﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,立売堀１丁目,,女,0,463,0,3,5,0,4,1,2,2,0,0,0,3,3,2,2,2,1,4,3,1,5,2,4,8,20,17,19,9,14,14,16,24,18,14,11,12,10,15,11,7,4,10,12,9,9,14,5,6,10,5,2,5,6,2,2,6,4,5,3,1,5,4,3,4,1,3,4,0,1,5,0,0,1,0,0,2,4,1,2,1,4,3,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0
2015/9/30,立売堀１丁目,,総,691,959,0,6,9,5,5,3,3,3,3,2,2,8,5,2,4,4,3,6,6,5,10,6,9,21,42,45,33,23,28,32,34,39,33,24,23,28,25,23,22,17,16,22,19,12,21,25,11,13,17,14,5,10,13,11,4,11,10,5,6,4,9,9,6,8,4,5,7,3,3,8,2,1,2,1,0,3,4,3,4,2,4,5,2,2,4,0,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0
2015/9/30,立売堀２丁目,,男,0,121,0,2,1,1,1,2,0,1,1,0,2,0,1,0,1,1,1,0,0,0,1,0,1,1,0,6,4,4,1,2,3,1,5,1,2,7,6,1,2,4,1,3,1,9,0,0,1,2,1,0,0,0,1,0,1,1,4,1,1,0,1,0,2,1,1,3,0,3,2,4,2,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,立売堀２丁目,,女,0,178,0,1,1,1,1,5,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,5,6,4,7,3,7,6,7,4,5,4,6,2,10,10,5,3,3,3,2,3,5,2,1,2,2,1,1,1,2,0,0,2,1,0,2,2,1,0,3,3,4,2,0,4,2,0,1,1,3,0,1,1,0,0,0,0,2,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0
2015/9/30,立売堀２丁目,,総,206,299,0,3,2,2,2,7,0,2,1,0,2,0,1,1,1,2,1,0,0,1,2,0,1,1,5,12,8,11,4,9,9,8,9,6,6,13,8,11,12,9,4,6,4,11,3,5,3,3,3,2,1,1,2,2,1,1,6,2,1,2,3,1,2,4,4,7,2,3,6,6,2,2,3,3,0,2,1,0,0,0,0,2,0,2,0,2,1,0,1,0,0,1,1,1,0,0,2,0,0,0,0,0,0
2015/9/30,立売堀３丁目,,男,0,497,0,8,6,5,5,3,5,6,1,9,6,5,4,2,7,7,4,2,6,5,3,1,0,5,7,9,5,6,5,5,8,10,12,7,8,9,13,12,12,16,7,9,9,15,12,11,11,11,9,13,5,10,2,8,9,3,5,7,5,4,3,4,5,2,6,7,6,9,6,6,1,5,4,1,3,2,0,2,2,2,1,2,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,立売堀３丁目,,女,0,643,0,5,6,7,2,6,10,7,8,7,4,5,4,5,6,3,8,6,3,6,4,2,3,4,7,13,9,9,11,12,14,10,13,18,18,9,9,11,12,18,14,13,14,12,17,12,11,11,11,11,8,11,9,14,5,11,6,7,8,3,10,4,7,8,7,7,5,4,8,2,4,4,3,4,7,5,1,2,4,1,0,0,5,1,2,0,0,1,7,0,2,1,0,1,2,0,0,1,0,1,0,0,0
2015/9/30,立売堀３丁目,,総,620,1140,0,13,12,12,7,9,15,13,9,16,10,10,8,7,13,10,12,8,9,11,7,3,3,9,14,22,14,15,16,17,22,20,25,25,26,18,22,23,24,34,21,22,23,27,29,23,22,22,20,24,13,21,11,22,14,14,11,14,13,7,13,8,12,10,13,14,11,13,14,8,5,9,7,5,10,7,1,4,6,3,1,2,6,1,3,0,0,1,7,0,2,1,1,2,2,0,0,1,0,1,0,0,0
2015/9/30,立売堀４丁目,,男,0,564,0,3,4,8,2,5,5,2,10,6,12,11,11,4,5,3,3,1,2,1,5,2,2,3,9,10,8,8,10,13,9,13,14,16,14,14,14,11,22,18,11,12,17,15,9,10,10,15,8,9,3,4,7,6,4,8,6,2,4,5,4,0,2,8,2,5,6,12,5,7,2,4,3,2,4,2,1,3,0,2,0,2,2,4,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,立売堀４丁目,,女,0,677,0,4,4,4,4,6,3,5,5,11,6,8,7,5,4,4,0,0,7,3,2,5,8,7,16,12,13,11,16,14,21,20,11,28,13,15,17,16,23,18,18,10,17,17,13,13,11,6,9,4,9,5,6,7,5,7,2,4,10,3,2,9,7,3,5,9,7,5,6,7,5,2,0,5,1,5,2,5,3,4,6,4,2,1,3,3,1,2,2,3,1,1,0,1,0,0,1,1,1,0,0,0,0
2015/9/30,立売堀４丁目,,総,799,1241,0,7,8,12,6,11,8,7,15,17,18,19,18,9,9,7,3,1,9,4,7,7,10,10,25,22,21,19,26,27,30,33,25,44,27,29,31,27,45,36,29,22,34,32,22,23,21,21,17,13,12,9,13,13,9,15,8,6,14,8,6,9,9,11,7,14,13,17,11,14,7,6,3,7,5,7,3,8,3,6,6,6,4,5,4,5,1,2,2,3,1,2,0,1,0,0,1,1,1,0,0,0,0
2015/9/30,立売堀５丁目,,男,0,508,0,9,9,6,7,4,7,10,5,3,3,5,6,3,4,4,3,3,3,2,4,2,2,4,5,7,7,12,11,3,7,14,25,9,9,15,10,10,10,11,9,8,12,10,16,9,14,9,3,6,4,12,9,4,7,5,1,0,2,7,4,4,3,7,3,4,6,6,4,9,1,4,2,3,3,3,2,2,2,1,4,2,0,0,2,2,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,立売堀５丁目,,女,0,544,0,4,6,3,2,1,5,5,6,6,9,7,6,4,2,7,4,1,0,1,4,3,4,6,5,15,9,8,11,15,22,16,6,17,11,14,6,15,8,6,15,2,17,15,10,10,5,4,7,8,6,11,6,4,1,5,2,3,8,5,6,1,3,6,7,5,10,4,3,10,4,2,7,2,2,4,2,3,5,3,3,2,1,2,3,4,1,3,2,3,0,1,1,2,2,0,0,0,1,0,0,0,0
2015/9/30,立売堀５丁目,,総,588,1052,0,13,15,9,9,5,12,15,11,9,12,12,12,7,6,11,7,4,3,3,8,5,6,10,10,22,16,20,22,18,29,30,31,26,20,29,16,25,18,17,24,10,29,25,26,19,19,13,10,14,10,23,15,8,8,10,3,3,10,12,10,5,6,13,10,9,16,10,7,19,5,6,9,5,5,7,4,5,7,4,7,4,1,2,5,6,1,4,2,3,2,2,1,2,2,1,0,0,1,0,0,0,0
2015/9/30,立売堀６丁目,,男,0,824,0,7,8,7,5,4,10,5,5,7,3,9,6,8,7,9,4,10,5,6,4,6,10,6,9,8,15,14,8,14,15,14,19,22,9,15,15,14,14,13,19,10,20,13,18,13,8,11,16,7,8,9,13,11,9,8,9,6,14,6,11,9,9,9,11,13,11,12,19,12,8,6,11,10,7,4,8,8,9,6,3,4,2,4,5,5,1,5,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,立売堀６丁目,,女,0,1088,0,7,6,15,11,6,10,2,6,5,9,8,4,3,7,8,6,5,6,6,8,6,6,15,6,18,10,12,17,24,23,22,29,17,23,22,16,21,21,24,16,24,19,16,13,18,14,16,15,12,10,13,13,14,12,13,14,13,11,12,12,15,14,10,9,18,18,18,15,19,6,12,11,8,14,8,7,12,8,8,13,9,12,4,5,9,8,4,7,2,2,2,2,3,4,0,0,0,0,1,1,0,0
2015/9/30,立売堀６丁目,,総,1046,1912,0,14,14,22,16,10,20,7,11,12,12,17,10,11,14,17,10,15,11,12,12,12,16,21,15,26,25,26,25,38,38,36,48,39,32,37,31,35,35,37,35,34,39,29,31,31,22,27,31,19,18,22,26,25,21,21,23,19,25,18,23,24,23,19,20,31,29,30,34,31,14,18,22,18,21,12,15,20,17,14,16,13,14,8,10,14,9,9,8,2,4,2,3,3,4,0,0,0,0,1,2,0,0
2015/9/30,靭本町１丁目,,男,0,419,0,7,3,3,6,3,1,0,1,0,1,1,2,0,3,0,1,3,1,1,2,0,1,4,4,12,11,6,4,11,6,10,10,8,4,13,9,7,15,6,5,9,5,7,11,5,2,8,8,5,1,5,6,4,5,4,1,2,6,3,2,2,4,5,4,10,3,9,11,7,6,3,4,9,5,7,4,7,5,3,5,3,0,2,3,3,2,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,靭本町１丁目,,女,0,483,0,2,2,2,1,0,4,2,3,3,3,0,2,0,2,1,1,0,2,1,2,1,3,3,3,7,9,8,16,7,14,10,20,7,7,7,11,10,10,16,8,5,9,7,6,10,3,4,6,8,6,4,6,5,5,10,5,7,4,4,4,4,4,2,11,7,6,8,13,8,3,7,6,6,6,3,7,5,4,7,2,3,3,6,5,2,2,2,2,2,2,2,1,1,1,0,1,0,1,0,0,0,0
2015/9/30,靭本町１丁目,,総,563,902,0,9,5,5,7,3,5,2,4,3,4,1,4,0,5,1,2,3,3,2,4,1,4,7,7,19,20,14,20,18,20,20,30,15,11,20,20,17,25,22,13,14,14,14,17,15,5,12,14,13,7,9,12,9,10,14,6,9,10,7,6,6,8,7,15,17,9,17,24,15,9,10,10,15,11,10,11,12,9,10,7,6,3,8,8,5,4,4,5,5,2,2,2,1,1,0,1,0,1,0,0,0,0
2015/9/30,靭本町２丁目,,男,0,236,0,4,0,0,0,1,0,0,2,0,0,0,0,2,0,1,1,1,1,1,0,1,0,2,2,6,5,10,5,10,10,7,5,9,10,12,8,9,5,10,8,7,2,7,2,5,4,2,7,6,3,1,1,3,2,2,1,1,2,2,1,1,0,1,0,0,1,0,4,4,1,0,1,3,1,0,0,2,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,靭本町２丁目,,女,0,231,0,2,2,4,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,2,1,0,2,2,3,5,11,8,5,7,9,13,6,11,10,8,6,10,7,7,2,4,5,5,3,4,4,3,9,2,1,1,0,1,1,0,2,0,0,0,0,3,1,1,1,0,2,3,2,2,1,1,1,1,1,0,3,1,1,0,2,0,3,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,靭本町２丁目,,総,351,467,0,6,2,4,1,2,0,1,2,0,0,0,0,2,1,1,2,1,2,3,1,1,2,4,5,11,16,18,10,17,19,20,11,20,20,20,14,19,12,17,10,11,7,12,5,9,8,5,16,8,4,2,1,4,3,2,3,1,2,2,1,4,1,2,1,0,3,3,6,6,2,1,2,4,2,0,3,3,3,1,3,1,4,2,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,靭本町３丁目,,男,0,668,0,11,13,5,6,6,8,0,2,2,0,8,0,1,2,3,2,1,4,3,0,2,3,6,8,10,13,10,13,23,21,35,18,21,17,17,31,24,19,11,20,12,14,16,10,11,13,17,15,6,2,6,3,8,8,6,9,7,9,3,4,3,6,4,5,5,5,7,5,6,6,3,2,3,0,1,0,2,2,0,4,1,3,1,5,3,0,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,靭本町３丁目,,女,0,745,0,14,18,12,6,5,5,5,2,4,1,1,2,3,1,2,0,2,2,2,1,6,5,5,11,11,13,14,23,17,26,36,26,24,31,25,25,18,24,18,12,19,22,14,14,10,10,5,13,12,3,7,11,13,4,5,7,6,4,8,2,5,1,4,5,3,1,4,4,6,2,2,2,3,1,2,2,4,2,3,4,1,6,4,3,5,5,3,2,2,0,2,1,0,1,0,0,0,0,2,0,1,0
2015/9/30,靭本町３丁目,,総,972,1413,0,25,31,17,12,11,13,5,4,6,1,9,2,4,3,5,2,3,6,5,1,8,8,11,19,21,26,24,36,40,47,71,44,45,48,42,56,42,43,29,32,31,36,30,24,21,23,22,28,18,5,13,14,21,12,11,16,13,13,11,6,8,7,8,10,8,6,11,9,12,8,5,4,6,1,3,2,6,4,3,8,2,9,5,8,8,5,5,4,5,0,2,1,1,1,0,0,0,0,2,0,1,0
2015/9/30,江戸堀１丁目,,男,0,1002,0,9,15,7,8,8,10,11,3,4,9,5,5,3,5,2,1,0,6,3,7,7,6,10,21,19,20,28,14,29,19,22,20,18,22,28,24,26,22,27,17,30,18,28,24,13,14,12,18,18,15,6,11,13,13,12,13,12,12,15,4,11,9,13,13,14,5,15,9,12,4,8,3,8,2,7,4,4,3,4,7,2,2,4,5,3,0,0,1,4,0,1,2,0,1,1,0,0,0,0,0,0,0
2015/9/30,江戸堀１丁目,,女,0,1109,0,11,10,12,4,14,16,7,6,9,7,4,4,3,0,3,4,2,4,5,3,2,5,10,10,17,21,19,25,28,27,24,34,33,28,23,23,24,22,23,36,21,25,19,26,22,14,20,18,23,13,10,9,12,9,10,16,11,17,5,10,12,10,11,5,18,8,10,17,8,7,6,8,8,9,5,4,8,7,3,4,5,8,4,3,9,6,7,5,4,5,1,1,3,4,0,0,1,2,1,0,0,0
2015/9/30,江戸堀１丁目,,総,1345,2111,0,20,25,19,12,22,26,18,9,13,16,9,9,6,5,5,5,2,10,8,10,9,11,20,31,36,41,47,39,57,46,46,54,51,50,51,47,50,44,50,53,51,43,47,50,35,28,32,36,41,28,16,20,25,22,22,29,23,29,20,14,23,19,24,18,32,13,25,26,20,11,14,11,16,11,12,8,12,10,7,11,7,10,8,8,12,6,7,6,8,5,2,3,3,5,1,0,1,2,1,0,0,0
2015/9/30,江戸堀２丁目,,男,0,709,0,11,11,16,5,8,10,8,7,8,6,2,9,5,5,1,3,4,4,3,3,8,6,6,10,27,19,11,10,16,8,16,16,20,16,19,17,17,22,13,20,17,17,12,8,13,5,7,12,4,7,9,9,4,5,5,6,8,5,7,11,9,10,5,8,3,12,7,3,3,2,2,2,3,4,2,1,2,4,5,4,1,3,0,3,1,3,3,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,江戸堀２丁目,,女,0,787,0,11,8,7,7,5,10,0,8,1,8,3,3,4,1,1,5,3,1,4,5,5,2,11,8,7,11,11,11,9,17,22,24,23,16,23,23,32,19,19,16,14,23,9,16,13,13,12,8,11,11,5,13,11,11,6,14,9,7,7,9,4,9,10,6,9,5,11,12,8,6,5,5,4,7,5,4,1,4,5,6,3,6,2,4,5,0,3,1,1,1,2,4,0,2,0,1,0,0,0,0,0,0
2015/9/30,江戸堀２丁目,,総,863,1496,0,22,19,23,12,13,20,8,15,9,14,5,12,9,6,2,8,7,5,7,8,13,8,17,18,34,30,22,21,25,25,38,40,43,32,42,40,49,41,32,36,31,40,21,24,26,18,19,20,15,18,14,22,15,16,11,20,17,12,14,20,13,19,15,14,12,17,18,15,11,8,7,7,7,11,7,5,3,8,10,10,4,9,2,7,6,3,6,3,2,2,3,5,0,2,1,1,0,0,0,0,0,0
2015/9/30,江戸堀３丁目,,男,0,1262,0,24,32,30,31,18,12,14,10,9,8,10,11,5,8,10,5,6,7,4,4,9,6,10,15,21,24,18,13,18,19,20,28,35,39,37,55,37,39,34,26,31,19,36,32,25,28,17,15,26,18,11,20,17,7,10,12,16,9,9,12,10,12,6,10,12,13,8,5,9,2,3,3,4,4,4,4,0,1,1,2,0,2,3,1,3,2,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,江戸堀３丁目,,女,0,1418,0,22,16,36,19,12,17,11,13,9,8,13,9,5,5,12,7,5,9,9,6,8,7,8,23,27,17,28,28,30,27,33,49,37,52,47,41,41,48,36,39,38,34,27,21,31,22,27,21,26,11,18,17,15,11,8,12,10,8,8,12,10,16,11,9,8,10,7,9,5,6,4,12,4,7,3,3,5,1,4,7,4,4,2,4,1,4,2,3,2,1,0,0,0,1,1,1,0,1,0,0,0,0
2015/9/30,江戸堀３丁目,,総,1432,2680,0,46,48,66,50,30,29,25,23,18,16,23,20,10,13,22,12,11,16,13,10,17,13,18,38,48,41,46,41,48,46,53,77,72,91,84,96,78,87,70,65,69,53,63,53,56,50,44,36,52,29,29,37,32,18,18,24,26,17,17,24,20,28,17,19,20,23,15,14,14,8,7,15,8,11,7,7,5,2,5,9,4,6,5,5,4,6,4,5,2,1,1,1,0,1,1,1,0,2,0,0,0,0
2015/9/30,江之子島１丁目,,男,0,1193,0,7,23,23,15,11,9,11,9,5,6,8,8,6,4,10,10,8,13,8,8,7,5,13,19,13,15,9,21,25,23,27,26,24,26,25,23,24,20,16,12,25,24,32,18,12,17,17,24,15,9,15,14,11,12,9,10,13,7,14,16,18,12,19,19,18,9,26,19,19,10,17,25,9,10,6,5,9,5,6,8,7,7,2,5,4,3,0,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0
2015/9/30,江之子島１丁目,,女,0,1459,0,10,10,13,7,11,10,8,9,6,3,7,6,8,8,5,14,7,9,14,16,15,12,33,25,13,20,27,20,29,21,17,30,25,23,23,25,24,35,23,27,23,25,20,21,22,21,27,18,20,21,20,10,17,14,21,17,22,19,20,18,19,21,18,23,24,20,28,32,21,10,11,14,17,16,18,8,8,11,12,10,8,4,5,7,12,6,5,4,2,3,4,2,1,5,0,1,1,0,2,1,1,0
2015/9/30,江之子島１丁目,,総,1447,2652,0,17,33,36,22,22,19,19,18,11,9,15,14,14,12,15,24,15,22,22,24,22,17,46,44,26,35,36,41,54,44,44,56,49,49,48,48,48,55,39,39,48,49,52,39,34,38,44,42,35,30,35,24,28,26,30,27,35,26,34,34,37,33,37,42,42,29,54,51,40,20,28,39,26,26,24,13,17,16,18,18,15,11,7,12,16,9,5,5,4,3,5,2,2,7,0,1,1,0,2,1,1,0
2015/9/30,江之子島２丁目,,男,0,294,0,14,6,4,7,3,5,1,2,2,1,2,1,0,1,2,1,2,0,0,0,3,2,1,5,2,4,5,4,6,7,6,10,7,12,7,12,13,17,10,5,8,4,11,7,3,2,3,3,4,0,0,1,1,2,4,1,3,2,1,2,3,0,2,1,5,4,8,2,1,2,0,1,2,2,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,江之子島２丁目,,女,0,321,0,4,7,6,4,5,0,1,2,2,1,0,1,1,1,0,0,2,1,5,0,1,2,1,2,7,2,4,6,14,12,6,11,17,13,13,11,10,5,6,8,5,9,10,9,3,2,7,3,2,1,6,2,0,5,3,1,3,1,5,3,0,1,4,4,1,1,2,5,3,2,2,3,1,3,0,2,1,0,4,2,1,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,江之子島２丁目,,総,350,615,0,18,13,10,11,8,5,2,4,4,2,2,2,1,2,2,1,4,1,5,0,4,4,2,7,9,6,9,10,20,19,12,21,24,25,20,23,23,22,16,13,13,13,21,16,6,4,10,6,6,1,6,3,1,7,7,2,6,3,6,5,3,1,6,5,6,5,10,7,4,4,2,4,3,5,1,3,1,0,5,3,1,2,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,川口１丁目,,男,0,311,0,3,3,5,1,2,4,4,2,0,5,4,4,2,6,2,3,2,3,2,1,3,3,2,3,5,8,6,4,11,9,8,1,14,6,10,7,9,7,8,6,8,3,1,9,6,6,6,5,4,7,3,1,4,5,8,3,3,3,1,4,1,2,2,2,2,2,3,2,4,3,1,1,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,川口１丁目,,女,0,323,0,3,0,4,3,2,0,5,3,4,3,0,2,3,1,1,2,0,2,3,1,1,4,4,5,4,4,3,14,10,9,9,9,4,9,4,15,6,4,14,8,2,7,11,7,4,4,7,4,6,2,6,4,7,7,2,3,4,2,4,3,2,2,2,2,4,1,0,5,3,1,3,2,2,2,0,0,3,0,2,2,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0
