﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,上本町西２丁目,,女,,562,,5,2,3,5,5,2,7,5,3,5,1,4,6,2,1,5,,1,3,2,4,3,2,9,3,7,8,11,9,11,11,12,8,11,6,4,12,9,9,7,7,15,13,8,4,7,9,11,11,12,10,11,7,5,6,9,6,9,6,4,3,7,,4,5,4,6,2,11,3,5,9,2,10,14,4,5,6,9,6,5,8,2,7,2,3,7,1,2,4,3,2,1,2,1,2,,,1,,1,
2021/9/30,上本町西２丁目,,計,632,"1,075",,9,7,6,7,8,12,11,9,7,8,6,7,7,11,3,8,7,4,8,6,9,6,10,17,6,18,14,13,14,21,18,14,13,16,16,11,19,15,16,16,17,27,22,24,12,16,16,16,26,21,23,25,16,15,10,23,12,16,8,9,10,9,4,8,8,11,13,6,17,7,14,10,8,14,20,8,8,10,13,11,8,11,4,9,10,5,7,2,3,4,3,2,2,4,1,2,,,1,,1,
2021/9/30,上本町西３丁目,,男,,324,,6,2,1,3,3,3,3,1,2,,,3,3,,3,3,2,2,4,4,5,2,5,1,1,5,2,2,4,2,4,3,10,2,6,3,5,2,4,6,4,6,5,4,4,10,2,8,6,8,5,5,8,3,4,6,7,1,7,1,5,5,5,5,3,2,6,7,1,1,4,5,4,1,2,1,2,1,3,4,5,3,4,2,2,2,4,2,1,,,4,,,1,,,,1,,,
2021/9/30,上本町西３丁目,,女,,358,,,2,,3,,4,,3,5,2,1,2,1,,1,4,1,3,3,1,2,,6,5,4,5,5,5,2,3,6,3,6,6,6,5,5,6,4,4,6,6,5,8,5,4,3,6,5,7,6,8,3,9,4,7,6,4,2,5,4,6,3,2,4,3,4,4,7,4,6,3,7,3,6,1,1,5,4,6,2,6,2,3,4,5,5,,2,2,2,,2,3,,,,1,1,,2,
2021/9/30,上本町西３丁目,,計,365,682,,6,4,1,6,3,7,3,4,7,2,1,5,4,,4,7,3,5,7,5,7,2,11,6,5,10,7,7,6,5,10,6,16,8,12,8,10,8,8,10,10,12,10,12,9,14,5,14,11,15,11,13,11,12,8,13,13,5,9,6,9,11,8,7,7,5,10,11,8,5,10,8,11,4,8,2,3,6,7,10,7,9,6,5,6,7,9,2,3,2,2,4,2,3,1,,,1,2,,2,
2021/9/30,上本町西４丁目,,男,,228,,1,4,,3,,3,3,,,3,1,,,2,3,5,4,3,8,3,8,6,4,3,2,2,2,2,1,3,,1,2,4,1,1,3,2,,1,3,2,2,5,2,1,,4,4,5,3,7,6,5,1,3,5,5,4,6,7,5,4,5,2,2,3,3,5,2,3,,2,3,2,1,,,1,,2,,2,,1,1,,1,,1,1,,1,1,,,,,,,,
2021/9/30,上本町西４丁目,,女,,269,,,1,2,1,1,1,,,3,2,,5,2,,5,3,2,4,5,3,5,6,4,3,3,2,4,2,,2,,7,1,,5,2,1,1,2,,2,3,4,2,5,6,4,7,8,9,6,6,9,6,8,6,6,2,4,4,2,2,3,,8,6,3,3,5,1,3,2,,1,1,3,3,1,5,3,2,,2,3,4,,,1,1,2,1,1,,,,,,,,,,
2021/9/30,上本町西４丁目,,計,230,497,,1,5,2,4,1,4,3,,3,5,1,5,2,2,8,8,6,7,13,6,13,12,8,6,5,4,6,4,1,5,,8,3,4,6,3,4,3,2,1,5,5,6,7,7,7,4,11,12,14,9,13,15,11,9,9,11,7,8,10,9,7,7,5,10,8,6,6,10,3,6,2,2,4,3,4,3,1,6,3,4,,4,3,5,1,,2,1,3,2,1,1,1,,,,,,,,
2021/9/30,上本町西５丁目,,男,,345,,2,2,,1,2,3,1,,6,3,2,6,1,8,2,6,3,3,3,4,2,3,3,6,6,5,4,7,4,4,5,1,6,3,4,2,2,4,2,3,4,4,7,5,4,7,3,9,8,3,11,13,6,4,8,5,6,8,9,2,5,2,7,8,7,5,3,2,3,5,2,3,5,2,2,2,3,1,2,2,1,1,1,4,2,,1,,1,1,1,,,,,,,,1,,,
2021/9/30,上本町西５丁目,,女,,419,,5,4,4,2,,3,2,3,4,3,3,6,5,4,4,6,4,5,5,3,10,3,3,2,5,6,4,3,7,3,5,1,5,2,5,5,2,3,6,5,6,7,5,13,5,5,10,7,9,7,13,11,9,9,12,6,12,4,6,3,3,2,4,6,6,5,2,5,5,6,6,5,5,4,1,2,2,2,2,3,3,4,2,1,2,3,3,1,1,1,1,,1,1,,,,,,,,
2021/9/30,上本町西５丁目,,計,396,764,,7,6,4,3,2,6,3,3,10,6,5,12,6,12,6,12,7,8,8,7,12,6,6,8,11,11,8,10,11,7,10,2,11,5,9,7,4,7,8,8,10,11,12,18,9,12,13,16,17,10,24,24,15,13,20,11,18,12,15,5,8,4,11,14,13,10,5,7,8,11,8,8,10,6,3,4,5,3,4,5,4,5,3,5,4,3,4,1,2,2,2,,1,1,,,,,1,,,
2021/9/30,東平１丁目,,男,,612,,6,8,9,5,8,6,8,8,8,2,5,8,8,6,11,6,3,8,6,2,4,6,6,2,4,5,7,6,10,11,8,5,7,11,7,9,5,6,12,14,9,10,15,13,4,10,11,17,15,11,12,8,9,14,7,2,7,9,8,10,8,8,6,6,5,5,5,7,4,6,6,7,7,6,6,2,4,2,4,3,2,5,,2,2,1,6,3,1,2,2,1,,1,,,,,,,,
2021/9/30,東平１丁目,,女,,767,,6,6,10,10,5,5,6,9,4,10,7,9,8,5,10,4,7,2,4,3,1,4,11,3,10,9,11,10,8,12,13,11,13,9,11,18,11,11,14,11,12,14,9,16,25,12,9,17,14,14,8,13,11,15,15,6,13,6,5,10,8,4,9,11,13,7,4,7,4,7,6,8,9,9,9,5,2,5,5,1,4,7,5,8,3,3,3,4,1,3,4,3,4,2,2,1,1,,1,,,
2021/9/30,東平１丁目,,計,682,"1,379",,12,14,19,15,13,11,14,17,12,12,12,17,16,11,21,10,10,10,10,5,5,10,17,5,14,14,18,16,18,23,21,16,20,20,18,27,16,17,26,25,21,24,24,29,29,22,20,34,29,25,20,21,20,29,22,8,20,15,13,20,16,12,15,17,18,12,9,14,8,13,12,15,16,15,15,7,6,7,9,4,6,12,5,10,5,4,9,7,2,5,6,4,4,3,2,1,1,,1,,,
2021/9/30,東平２丁目,,男,,302,,4,4,2,2,2,1,3,4,1,2,1,,1,1,2,2,2,1,4,1,2,7,3,1,1,7,11,5,7,7,6,8,3,10,14,4,4,3,6,9,5,9,3,7,3,1,6,5,5,5,8,5,5,1,4,4,4,3,1,3,5,2,1,1,2,3,2,3,,4,1,1,1,3,2,5,1,2,3,1,1,2,1,2,2,1,1,2,,,,,,,,,,1,,,1,
2021/9/30,東平２丁目,,女,,342,,,2,3,,1,1,,,,5,1,2,,2,3,2,2,,5,2,6,2,4,5,5,6,12,5,9,6,7,6,10,9,7,6,5,6,8,5,6,6,3,5,3,7,8,5,7,2,7,4,4,6,5,1,9,2,5,4,1,6,2,2,2,2,5,1,1,3,3,1,1,4,4,1,3,2,1,5,,3,3,1,1,3,1,4,4,2,2,1,2,2,1,1,1,1,,,,
2021/9/30,東平２丁目,,計,437,644,,4,6,5,2,3,2,3,4,1,7,2,2,1,3,5,4,4,1,9,3,8,9,7,6,6,13,23,10,16,13,13,14,13,19,21,10,9,9,14,14,11,15,6,12,6,8,14,10,12,7,15,9,9,7,9,5,13,5,6,7,6,8,3,3,4,5,7,4,1,7,4,2,2,7,6,6,4,4,4,6,1,5,4,3,3,4,2,6,4,2,2,1,2,2,1,1,1,2,,,1,
2021/9/30,上汐１丁目,,男,,381,,5,7,6,6,3,6,4,3,8,7,4,1,3,2,4,,3,2,3,3,3,3,4,4,2,8,5,3,6,6,6,8,6,13,5,8,7,11,13,12,11,8,5,11,7,7,4,6,9,8,5,1,3,6,6,4,9,3,3,2,1,2,,4,2,3,1,2,1,1,4,2,4,5,4,,,2,,3,,,1,,1,,2,1,,1,2,,,1,,,,,,,,
2021/9/30,上汐１丁目,,女,,515,,7,4,1,4,8,6,7,5,3,2,11,4,6,3,7,3,2,,3,1,2,2,7,9,5,8,13,16,10,12,10,9,4,14,12,19,13,14,9,12,7,7,13,7,9,13,7,13,16,11,4,10,7,7,6,5,3,3,2,3,4,4,1,3,2,2,,2,3,2,7,4,3,2,4,2,2,2,2,2,3,,1,1,2,1,2,2,3,,1,2,3,,,1,,,,,,
2021/9/30,上汐１丁目,,計,502,896,,12,11,7,10,11,12,11,8,11,9,15,5,9,5,11,3,5,2,6,4,5,5,11,13,7,16,18,19,16,18,16,17,10,27,17,27,20,25,22,24,18,15,18,18,16,20,11,19,25,19,9,11,10,13,12,9,12,6,5,5,5,6,1,7,4,5,1,4,4,3,11,6,7,7,8,2,2,4,2,5,3,,2,1,3,1,4,3,3,1,3,2,3,1,,1,,,,,,
2021/9/30,上汐２丁目,,男,,418,,7,4,5,4,3,8,1,7,2,2,1,4,1,3,1,3,1,1,,,2,1,8,8,9,7,4,6,16,7,13,19,7,13,10,6,9,4,13,8,11,7,8,2,5,9,6,4,8,7,10,9,5,2,5,2,3,5,4,2,4,2,4,2,2,5,2,1,3,2,4,6,4,5,2,3,2,3,2,3,1,,1,1,4,1,2,1,,1,1,,1,,,,1,,,,,
2021/9/30,上汐２丁目,,女,,505,,3,6,6,4,8,3,2,1,6,4,1,2,3,5,1,1,,2,,4,3,2,5,9,6,7,7,11,9,16,13,10,17,16,11,9,6,11,12,9,7,9,4,12,8,11,9,7,9,3,7,12,10,5,2,6,5,6,5,4,6,7,,5,2,4,3,3,4,5,4,1,3,5,4,3,6,7,4,4,3,3,2,3,5,3,1,2,2,1,,,1,2,,,2,,,1,2,
2021/9/30,上汐２丁目,,計,600,923,,10,10,11,8,11,11,3,8,8,6,2,6,4,8,2,4,1,3,,4,5,3,13,17,15,14,11,17,25,23,26,29,24,29,21,15,15,15,25,17,18,16,12,14,13,20,15,11,17,10,17,21,15,7,7,8,8,11,9,6,10,9,4,7,4,9,5,4,7,7,8,7,7,10,6,6,8,10,6,7,4,3,3,4,9,4,3,3,2,2,1,,2,2,,,3,,,1,2,
2021/9/30,中寺１丁目,,男,,188,,,1,1,1,4,2,3,4,4,1,4,4,2,4,,,1,2,1,1,2,2,3,2,2,3,,2,2,4,,2,4,,1,1,1,4,1,1,3,2,4,3,7,6,4,4,5,3,5,3,1,1,5,3,6,2,3,4,1,2,1,,2,3,2,,1,3,,2,1,3,2,1,1,2,1,1,3,1,,,,1,,1,1,,,,,,,1,,,,,,
2021/9/30,中寺１丁目,,女,,205,,1,,2,3,3,2,,2,3,1,7,4,3,4,4,1,3,1,3,1,,1,,2,1,2,2,1,1,2,2,2,3,2,4,1,3,1,4,1,2,3,5,4,11,5,2,4,9,4,4,6,1,1,3,5,6,3,3,1,1,3,,2,,1,2,2,3,3,1,1,2,1,2,2,1,2,,1,2,,2,1,1,1,,,,1,1,1,,,,,,,,,,
2021/9/30,中寺１丁目,,計,177,393,,1,1,3,4,7,4,3,6,7,2,11,8,5,8,4,1,4,3,4,2,2,3,3,4,3,5,2,3,3,6,2,4,7,2,5,2,4,5,5,2,5,5,9,7,18,11,6,8,14,7,9,9,2,2,8,8,12,5,6,5,2,5,1,2,2,4,4,2,4,6,1,3,3,4,4,3,2,4,1,2,5,1,2,1,1,2,,1,1,1,1,1,,,,1,,,,,,
2021/9/30,中寺２丁目,,男,,109,,1,2,1,1,1,2,,,1,,1,2,,,2,,2,1,,,1,,3,1,1,1,1,2,1,1,3,1,,1,,1,2,4,,2,2,1,,1,1,,2,3,3,1,6,2,2,2,3,1,1,5,1,1,1,1,,1,,,1,2,,,1,1,1,1,5,,2,2,,1,1,,1,1,2,,1,,,1,,1,,,,,,,,,,
2021/9/30,中寺２丁目,,女,,139,,,1,1,1,,,3,1,4,,1,2,,,3,,,,1,1,1,,2,4,3,6,2,4,3,1,2,,1,2,1,,3,2,2,5,3,3,2,,1,2,1,2,,2,1,4,2,2,3,,1,6,,1,,1,3,2,1,,2,1,4,5,2,,1,1,,3,1,2,,1,1,1,3,1,,,,1,,1,,,2,,,,,,,,,
2021/9/30,中寺２丁目,,計,141,248,,1,3,2,2,1,2,3,1,5,,2,4,,,5,,2,1,1,1,2,,5,5,4,7,3,6,4,2,5,1,1,3,1,1,5,6,2,7,5,4,2,1,2,2,3,5,3,3,7,6,4,4,6,1,2,11,1,2,1,2,3,3,1,,3,3,4,5,3,1,2,2,5,3,3,4,,2,2,1,4,2,2,,1,1,,2,,1,2,,,,,,,,,
2021/9/30,松屋町,,男,,"1,037",,14,9,12,13,8,11,10,6,6,3,7,5,7,9,9,2,4,5,2,2,8,12,8,9,22,17,19,18,26,34,21,31,24,26,27,25,21,28,17,29,29,20,26,23,31,17,23,13,22,18,11,19,17,18,13,8,8,16,13,12,6,8,9,4,9,9,4,6,2,6,2,7,2,9,1,2,4,2,4,4,3,2,1,1,2,,,,1,1,,1,2,,,,,,,,,
2021/9/30,松屋町,,女,,"1,238",,9,13,12,18,2,9,5,6,11,5,5,11,4,8,4,3,4,2,4,9,8,17,12,17,18,24,35,37,26,38,42,39,41,28,38,29,31,35,27,24,27,25,26,30,22,24,29,26,24,20,19,24,22,22,16,11,14,10,10,12,8,5,6,7,6,3,5,4,5,5,5,2,3,2,2,2,2,4,4,2,4,1,2,2,4,3,2,3,2,1,,1,1,4,1,1,,,,,1,
2021/9/30,松屋町,,計,"1,542","2,275",,23,22,24,31,10,20,15,12,17,8,12,16,11,17,13,5,8,7,6,11,16,29,20,26,40,41,54,55,52,72,63,70,65,54,65,54,52,63,44,53,56,45,52,53,53,41,52,39,46,38,30,43,39,40,29,19,22,26,23,24,14,13,15,11,15,12,9,10,7,11,7,9,5,11,3,4,6,6,8,6,7,3,3,3,6,3,2,3,3,2,,2,3,4,1,1,,,,,1,
2021/9/30,瓦屋町１丁目,,男,,744,,4,7,5,4,2,3,1,2,4,1,2,3,5,7,3,4,4,2,2,6,7,7,9,19,12,13,17,18,26,16,13,11,15,20,19,9,14,11,8,10,11,16,17,15,11,10,13,15,12,13,13,18,11,14,13,24,12,10,6,11,11,6,8,4,3,3,4,2,3,8,7,2,9,7,7,4,6,3,7,5,3,2,4,2,4,2,2,1,4,,,,1,,,,,,,,,
2021/9/30,瓦屋町１丁目,,女,,922,,8,3,6,2,2,8,1,2,1,2,2,7,3,3,4,5,4,2,7,7,9,6,12,19,24,26,21,33,32,24,16,15,19,20,27,14,9,19,20,16,8,12,13,8,18,16,15,18,15,20,16,12,12,17,14,15,10,14,18,11,9,8,9,7,4,4,3,11,8,6,9,12,9,9,8,2,3,7,4,4,3,2,3,8,3,6,4,4,2,2,1,,3,1,1,,,,,,1,
2021/9/30,瓦屋町１丁目,,計,"1,172","1,666",,12,10,11,6,4,11,2,4,5,3,4,10,8,10,7,9,8,4,9,13,16,13,21,38,36,39,38,51,58,40,29,26,34,40,46,23,23,30,28,26,19,28,30,23,29,26,28,33,27,33,29,30,23,31,27,39,22,24,24,22,20,14,17,11,7,7,7,13,11,14,16,14,18,16,15,6,9,10,11,9,6,4,7,10,7,8,6,5,6,2,1,,4,1,1,,,,,,1,
2021/9/30,瓦屋町２丁目,,男,,977,,9,5,1,9,7,2,7,4,6,5,9,2,7,9,9,6,13,4,5,8,8,10,23,24,23,22,19,15,22,17,20,15,10,21,11,22,12,18,18,14,16,30,20,12,13,12,13,17,17,17,13,16,21,18,19,14,13,13,9,7,8,9,12,8,9,8,5,2,9,11,8,9,8,9,8,7,3,11,5,5,7,7,4,3,5,3,3,3,3,1,,,,,1,,1,,,,1,
2021/9/30,瓦屋町２丁目,,女,,"1,069",,4,5,8,7,5,12,9,8,6,4,8,8,5,6,11,6,5,2,6,10,16,22,15,23,17,26,27,25,30,23,23,10,22,14,24,19,8,17,21,17,20,23,13,11,17,12,19,11,15,14,23,18,19,20,12,7,13,16,10,13,14,6,12,14,6,9,5,9,8,5,12,11,8,12,4,10,5,7,11,7,3,6,3,10,6,6,2,4,3,1,2,4,,1,1,1,,1,,,,
2021/9/30,瓦屋町２丁目,,計,"1,328","2,046",,13,10,9,16,12,14,16,12,12,9,17,10,12,15,20,12,18,6,11,18,24,32,38,47,40,48,46,40,52,40,43,25,32,35,35,41,20,35,39,31,36,53,33,23,30,24,32,28,32,31,36,34,40,38,31,21,26,29,19,20,22,15,24,22,15,17,10,11,17,16,20,20,16,21,12,17,8,18,16,12,10,13,7,13,11,9,5,7,6,2,2,4,,1,2,1,1,1,,,1,
2021/9/30,瓦屋町３丁目,,男,,592,,4,5,,1,2,4,4,3,2,2,4,2,7,6,1,5,3,5,5,4,4,5,14,24,17,8,19,15,15,17,9,15,9,12,11,13,14,16,6,8,7,11,8,9,2,10,6,4,13,12,12,14,9,8,7,3,5,4,4,4,5,6,5,5,4,5,9,6,6,6,9,2,6,5,3,4,2,5,3,4,1,5,2,1,4,1,2,,1,2,,,,1,,,,,,,,
2021/9/30,瓦屋町３丁目,,女,,670,,5,7,5,2,2,3,4,3,3,4,1,2,4,6,5,1,2,4,4,2,14,11,17,21,6,19,30,19,14,20,23,13,14,18,14,9,13,7,13,7,7,7,10,8,11,8,6,11,9,10,14,9,8,9,11,7,7,3,7,8,5,5,5,3,8,7,5,5,1,2,3,4,6,4,4,6,5,4,7,4,5,6,4,2,,2,2,,1,2,4,3,1,1,,1,1,,,,1,
2021/9/30,瓦屋町３丁目,,計,878,"1,262",,9,12,5,3,4,7,8,6,5,6,5,4,11,12,6,6,5,9,9,6,18,16,31,45,23,27,49,34,29,37,32,28,23,30,25,22,27,23,19,15,14,18,18,17,13,18,12,15,22,22,26,23,17,17,18,10,12,7,11,12,10,11,10,8,12,12,14,11,7,8,12,6,12,9,7,10,7,9,10,8,6,11,6,3,4,3,4,,2,4,4,3,1,2,,1,1,,,,1,
2021/9/30,高津１丁目,,男,,480,,3,2,2,1,3,4,5,1,5,2,,,3,,1,2,3,2,1,6,4,2,5,8,12,10,10,16,10,13,14,9,9,15,14,9,15,6,10,6,6,6,2,8,5,3,7,3,8,8,4,8,4,14,6,10,8,8,3,7,2,6,5,4,6,4,5,6,3,8,9,5,8,4,8,1,1,6,3,3,1,2,2,1,1,1,,,1,,1,1,1,,,,,,,,,
2021/9/30,高津１丁目,,女,,460,,5,3,4,2,2,3,1,4,2,1,5,4,2,3,2,,3,4,1,1,3,4,4,10,8,6,6,6,12,7,10,8,14,6,10,9,8,7,12,4,7,3,9,2,2,4,6,9,4,14,6,7,4,10,11,5,15,12,3,1,9,2,4,3,2,6,4,3,3,6,1,7,5,3,9,2,7,1,9,2,2,3,3,2,3,1,5,1,1,1,2,2,2,1,1,1,,,,1,,
2021/9/30,高津１丁目,,計,655,940,,8,5,6,3,5,7,6,5,7,3,5,4,5,3,3,2,6,6,2,7,7,6,9,18,20,16,16,22,22,20,24,17,23,21,24,18,23,13,22,10,13,9,11,10,7,7,13,12,12,22,10,15,8,24,17,15,23,20,6,8,11,8,9,7,8,10,9,9,6,14,10,12,13,7,17,3,8,7,12,5,3,5,5,3,4,2,5,1,2,1,3,3,3,1,1,1,,,,1,,
2021/9/30,高津２丁目,,男,,427,,,,,,3,1,,1,3,1,2,3,,3,3,,,1,3,5,4,3,6,11,13,14,6,11,15,4,14,12,8,11,9,14,9,9,6,10,5,5,5,10,5,9,7,11,6,8,4,10,6,4,6,4,4,5,9,3,1,7,2,5,3,2,2,2,1,8,7,8,4,3,9,2,2,4,4,,1,2,2,,,1,,,1,,,,,,,,,,,,,
2021/9/30,高津２丁目,,女,,420,,1,1,1,,3,1,1,,1,1,1,7,,2,1,3,1,3,1,2,1,10,7,8,10,12,15,10,14,11,7,12,8,11,11,10,7,8,8,5,4,5,6,3,10,9,9,3,3,6,5,9,3,5,3,4,4,4,3,7,9,7,9,6,5,4,1,3,1,8,2,6,4,3,1,1,2,3,2,5,1,2,2,2,2,,,,1,,3,,1,,1,,,,,,2,
2021/9/30,高津２丁目,,計,663,847,,1,1,1,,6,2,1,1,4,2,3,10,,5,4,3,1,4,4,7,5,13,13,19,23,26,21,21,29,15,21,24,16,22,20,24,16,17,14,15,9,10,11,13,15,18,16,14,9,14,9,19,9,9,9,8,8,9,12,10,10,14,11,11,8,6,3,5,2,16,9,14,8,6,10,3,4,7,6,5,2,4,4,2,2,1,,,2,,3,,1,,1,,,,,,2,
2021/9/30,高津３丁目,,男,,"1,554",,10,16,9,7,10,17,7,3,6,8,10,7,6,7,7,7,6,9,5,4,14,20,36,30,45,32,35,30,39,42,24,40,39,44,29,34,35,38,37,34,31,28,26,26,33,23,30,23,28,25,19,25,18,23,24,14,16,7,13,14,18,4,8,10,15,9,13,12,16,12,19,17,11,13,15,11,5,10,6,12,4,2,2,3,5,2,3,6,3,3,,,1,,,,,,,,,
2021/9/30,高津３丁目,,女,,"1,609",,13,14,9,10,10,8,3,7,12,5,9,6,11,6,6,8,6,7,7,9,24,25,24,36,47,22,37,31,28,44,37,28,30,31,38,25,30,25,44,21,20,20,30,25,17,21,27,34,28,20,26,19,27,24,24,12,21,20,16,12,17,14,12,10,12,16,13,16,9,11,12,16,22,15,22,7,10,9,9,7,15,6,8,13,12,9,7,10,9,5,5,1,7,2,1,,1,2,,1,,
