﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
天王寺区,総,28021,57995,2353,2590,2765,2840,3770,4456,4776,4432,4229,3636,3734,4228,3410,3047,2833,2134,1467,796,396,94,9
浪速区,男,,24036,745,627,585,758,2037,2644,2395,1751,1479,1359,1792,2107,1783,1505,1117,750,377,153,60,12,
浪速区,女,,22481,696,582,604,774,2102,2493,2027,1389,1079,1093,1241,1692,1578,1454,1282,974,712,462,176,58,13
浪速区,総,29408,46517,1441,1209,1189,1532,4139,5137,4422,3140,2558,2452,3033,3799,3361,2959,2399,1724,1089,615,236,70,13
西淀川区,男,,47400,2532,2242,2043,2161,2805,3661,4676,3894,3031,2635,3334,3946,3219,2671,2055,1362,739,293,81,20,
西淀川区,女,,47307,2401,2185,1888,2121,2705,3571,4154,3484,2808,2410,2947,3547,3216,2851,2523,1919,1352,774,353,91,7
西淀川区,総,42599,94707,4933,4427,3931,4282,5510,7232,8830,7378,5839,5045,6281,7493,6435,5522,4578,3281,2091,1067,434,111,7
淀川区,男,,79505,3509,2983,2882,3335,5384,7891,8338,6464,5193,4452,5382,6705,5397,4142,3386,2242,1133,477,167,40,3
淀川区,女,,81286,3392,2988,2773,3230,5500,7168,7595,5716,4802,4293,5043,6361,5598,4932,4388,3303,2252,1209,571,157,15
淀川区,総,82265,160791,6901,5971,5655,6565,10884,15059,15933,12180,9995,8745,10425,13066,10995,9074,7774,5545,3385,1686,738,197,18
東淀川区,男,,84105,3877,3718,3599,3971,6317,8253,8740,6590,5308,4674,5164,6187,5430,4556,3530,2423,1114,447,171,34,2
東淀川区,女,,85040,3689,3534,3267,3632,6343,7945,7987,6083,5075,4114,4851,6019,5787,5056,4462,3222,2163,1191,484,124,12
東淀川区,総,84392,169145,7566,7252,6866,7603,12660,16198,16727,12673,10383,8788,10015,12206,11217,9612,7992,5645,3277,1638,655,158,14
東成区,男,,34919,1685,1495,1335,1528,2263,2833,3252,2692,2201,1879,2270,2855,2435,2085,1718,1254,679,303,134,19,4
東成区,女,,37608,1597,1456,1305,1496,2311,2902,3114,2608,2175,1903,2208,2642,2560,2443,2351,1899,1373,805,371,76,13
東成区,総,34955,72527,3282,2951,2640,3024,4574,5735,6366,5300,4376,3782,4478,5497,4995,4528,4069,3153,2052,1108,505,95,17
生野区,男,,51411,2239,2299,2179,2350,3008,3580,4142,3478,2999,2656,3287,4384,4132,3608,3130,2041,1087,541,221,46,4
生野区,女,,54445,2121,2074,2012,2217,2986,3597,3816,3339,2804,2368,3085,4127,4270,4005,3792,3190,2346,1417,693,164,22
生野区,総,51157,105856,4360,4373,4191,4567,5994,7177,7958,6817,5803,5024,6372,8511,8402,7613,6922,5231,3433,1958,914,210,26
旭区,男,,45030,1823,1944,1920,2047,2884,3348,3795,3248,2737,2454,2951,3790,3261,2851,2579,1800,942,443,176,32,5
旭区,女,,48912,1800,1821,1752,2033,2916,3289,3684,3139,2749,2465,2886,3699,3575,3390,3247,2666,1971,1137,546,129,18
旭区,総,44668,93942,3623,3765,3672,4080,5800,6637,7479,6387,5486,4919,5837,7489,6836,6241,5826,4466,2913,1580,722,161,23
城東区,男,,76042,3773,3612,3272,3524,4421,5832,7149,6132,4938,4181,5110,6246,5419,4327,3618,2411,1258,579,194,44,2
城東区,女,,81553,3528,3466,3131,3340,4693,6189,7273,6039,4941,4314,4979,6169,5813,5081,4587,3493,2326,1369,654,145,23
城東区,総,73115,157595,7301,7078,6403,6864,9114,12021,14422,12171,9879,8495,10089,12415,11232,9408,8205,5904,3584,1948,848,189,25
鶴見区,男,,51433,3366,3036,2652,2640,2543,3711,5398,4662,3539,2873,3042,3404,3135,2791,2297,1353,659,245,71,16,
鶴見区,女,,54152,3292,2869,2656,2553,2697,3937,5451,4588,3432,2706,2935,3532,3570,3208,2706,1865,1188,611,284,64,8
鶴見区,総,43398,105585,6658,5905,5308,5193,5240,7648,10849,9250,6971,5579,5977,6936,6705,5999,5003,3218,1847,856,355,80,8
阿倍野区,男,,47383,2082,2261,2266,2468,2793,3001,3686,3454,3282,2963,3227,3800,3139,2711,2575,1834,1087,517,195,38,4
阿倍野区,女,,55194,1990,2155,2158,2350,3109,3436,4103,3897,3618,3161,3318,4002,3731,3578,3529,2937,2102,1247,582,165,26
阿倍野区,総,47296,102577,4072,4416,4424,4818,5902,6437,7789,7351,6900,6124,6545,7802,6870,6289,6104,4771,3189,1764,777,203,30
住之江区,男,,63440,2872,2997,3050,3538,4142,4436,5119,4507,3990,3637,4770,5859,4657,3737,2837,1807,891,431,137,24,2
住之江区,女,,66690,2658,2869,2877,3374,3957,4513,5094,4521,4062,3963,4810,5545,4682,4072,3553,2667,1840,1079,421,119,14
住之江区,総,57652,130130,5530,5866,5927,6912,8099,8949,10213,9028,8052,7600,9580,11404,9339,7809,6390,4474,2731,1510,558,143,16
住吉区,男,,73282,3566,3586,3444,3494,4347,5425,6590,5795,5010,4121,4588,5672,4983,4252,3714,2630,1256,557,215,31,6
住吉区,女,,81060,3363,3421,3321,3360,4544,5649,6687,6091,5032,4071,4780,5983,5631,5366,5001,3823,2593,1416,709,194,25
住吉区,総,73449,154342,6929,7007,6765,6854,8891,11074,13277,11886,10042,8192,9368,11655,10614,9618,8715,6453,3849,1973,924,225,31
東住吉区,男,,63279,2856,2961,2895,2959,3653,4416,5229,4816,4155,3589,4028,5042,4654,4092,3519,2400,1208,538,234,33,2
東住吉区,女,,68867,2714,2823,2761,2906,3727,4500,5126,4741,4068,3478,3991,5215,5078,4792,4482,3514,2522,1482,736,182,29
東住吉区,総,61164,132146,5570,5784,5656,5865,7380,8916,10355,9557,8223,7067,8019,10257,9732,8884,8001,5914,3730,2020,970,215,31
平野区,男,,95298,5293,5348,4909,4588,4938,6324,8775,8152,6644,4974,5390,6738,6750,6361,5054,3056,1288,503,178,34,1
平野区,女,,101949,5172,5085,4837,4319,4865,6538,9004,8090,6292,4562,5276,7428,8094,7527,6148,4012,2502,1317,693,171,17
平野区,総,84681,197247,10465,10433,9746,8907,9803,12862,17779,16242,12936,9536,10666,14166,14844,13888,11202,7068,3790,1820,871,205,18
西成区,男,,70570,1623,1627,1820,1990,2659,3337,3783,3649,3349,3583,6030,8475,8499,8236,6096,3459,1450,569,226,74,36
西成区,女,,48229,1546,1594,1647,1797,2451,2805,3226,2740,2432,2206,2918,3937,4105,4158,3801,2975,2080,1136,524,127,24
西成区,総,74882,118799,3169,3221,3467,3787,5110,6142,7009,6389,5781,5789,8948,12412,12604,12394,9897,6434,3530,1705,750,201,60
大阪市,男,,1223966,55484,53668,51560,55677,75142,95583,110987,94039,78981,68908,83113,101601,88677,75301,61744,40452,20210,8769,3333,653,84
大阪市,女,,1273242,52717,51272,49235,53520,77643,96448,108329,91095,76704,65633,76700,95276,89785,82272,74254,56987,39569,22260,10511,2673,359
大阪市,総,1213541,2497208,108201,104940,100795,109197,152785,192031,219316,185134,155685,134541,159813,196877,178462,157573,135998,97439,59779,31029,13844,3326,443
