﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,花川１丁目,,女,,724,,5,5,2,4,4,2,5,6,5,3,8,5,2,7,7,5,9,8,5,6,5,6,4,5,5,7,13,3,6,5,9,10,8,10,10,8,6,9,14,14,11,12,5,7,5,7,10,9,7,5,6,12,7,9,4,4,6,6,5,15,7,15,12,13,7,10,14,10,15,17,10,7,10,12,11,16,9,10,9,12,7,8,7,6,11,4,5,9,3,3,9,5,,1,2,1,3,,1,1,,
2011/3/31,花川１丁目,,総,660,1367,,10,11,4,10,13,7,10,13,10,12,15,14,9,9,13,7,19,10,16,11,8,9,8,7,11,10,23,7,17,13,19,16,16,20,18,15,13,20,23,33,24,19,14,20,12,16,15,19,14,12,11,17,17,15,10,9,12,16,15,24,25,22,24,26,13,14,20,26,24,24,22,14,17,19,20,29,20,15,17,15,15,12,10,8,13,9,8,12,3,5,9,7,,2,2,1,3,,1,1,,
2011/3/31,花川２丁目,,男,,966,,11,16,15,12,10,8,11,4,14,6,12,10,5,2,8,1,9,5,11,8,10,2,9,6,15,19,13,20,18,10,25,25,19,31,12,12,23,21,12,24,17,8,17,13,13,18,13,15,15,6,9,17,9,13,12,10,7,11,10,11,8,17,15,14,22,7,7,15,6,17,6,12,3,8,4,5,8,3,9,7,4,5,4,4,2,2,1,1,,1,,1,,,,,,,,,,
2011/3/31,花川２丁目,,女,,1034,,12,8,12,10,11,8,7,8,15,11,14,6,7,7,12,9,10,11,4,6,5,9,9,17,10,18,21,18,13,15,13,19,22,17,23,19,16,23,21,20,27,15,15,15,13,5,20,14,11,6,16,10,8,8,8,6,6,13,2,11,15,18,28,11,8,6,14,12,11,16,10,8,4,8,16,8,10,10,7,7,8,6,5,8,7,3,3,2,3,6,2,2,,,3,1,1,1,1,,,
2011/3/31,花川２丁目,,総,942,2000,,23,24,27,22,21,16,18,12,29,17,26,16,12,9,20,10,19,16,15,14,15,11,18,23,25,37,34,38,31,25,38,44,41,48,35,31,39,44,33,44,44,23,32,28,26,23,33,29,26,12,25,27,17,21,20,16,13,24,12,22,23,35,43,25,30,13,21,27,17,33,16,20,7,16,20,13,18,13,16,14,12,11,9,12,9,5,4,3,3,7,2,3,,,3,1,1,1,1,,,
2011/3/31,歌島１丁目,,男,,1021,,5,10,10,4,8,9,6,9,9,12,5,12,8,3,7,9,11,8,11,8,15,9,13,9,10,16,8,9,15,11,15,9,18,14,15,24,19,17,17,22,13,19,10,18,22,14,12,13,10,8,13,8,13,8,17,12,21,14,16,20,14,23,15,20,20,13,17,8,20,9,5,9,11,7,12,12,9,6,8,5,4,5,5,2,10,3,4,,5,3,1,,,3,2,,,,,1,,
2011/3/31,歌島１丁目,,女,,993,,3,10,6,9,7,5,2,5,10,9,10,6,16,6,10,12,11,4,7,8,6,7,13,12,12,13,15,15,11,13,10,12,18,8,10,17,13,19,19,22,16,17,16,14,21,18,5,14,13,10,9,11,11,6,8,6,11,16,11,10,16,19,11,23,11,15,9,8,11,17,9,11,14,10,15,4,11,8,10,11,8,9,7,10,6,8,8,7,2,5,8,3,,,1,1,,1,1,,1,
2011/3/31,歌島１丁目,,総,1064,2014,,8,20,16,13,15,14,8,14,19,21,15,18,24,9,17,21,22,12,18,16,21,16,26,21,22,29,23,24,26,24,25,21,36,22,25,41,32,36,36,44,29,36,26,32,43,32,17,27,23,18,22,19,24,14,25,18,32,30,27,30,30,42,26,43,31,28,26,16,31,26,14,20,25,17,27,16,20,14,18,16,12,14,12,12,16,11,12,7,7,8,9,3,,3,3,1,,1,1,1,1,
2011/3/31,歌島２丁目,,男,,903,,8,5,12,10,7,13,17,12,9,22,14,23,14,9,16,9,10,9,6,15,11,8,9,7,9,8,11,4,9,13,13,7,16,21,12,16,13,13,26,23,18,16,23,14,15,16,20,10,13,14,8,10,17,4,9,8,8,9,14,8,15,11,11,13,5,6,6,6,5,9,9,2,6,4,8,3,4,4,5,4,9,3,1,2,2,2,2,1,1,1,,,,,,,,,,,,
2011/3/31,歌島２丁目,,女,,855,,9,9,9,14,8,6,12,10,9,14,15,13,9,16,8,11,12,8,3,8,4,13,9,10,7,7,10,14,8,10,11,11,5,11,10,15,16,24,25,22,20,22,21,19,14,8,15,6,9,15,11,12,7,6,7,13,7,9,6,9,8,12,6,15,5,5,11,12,9,8,12,7,3,8,4,6,8,3,1,5,2,1,3,4,1,7,,,,,1,4,1,,1,1,,,,,,
2011/3/31,歌島２丁目,,総,760,1758,,17,14,21,24,15,19,29,22,18,36,29,36,23,25,24,20,22,17,9,23,15,21,18,17,16,15,21,18,17,23,24,18,21,32,22,31,29,37,51,45,38,38,44,33,29,24,35,16,22,29,19,22,24,10,16,21,15,18,20,17,23,23,17,28,10,11,17,18,14,17,21,9,9,12,12,9,12,7,6,9,11,4,4,6,3,9,2,1,1,1,1,4,1,,1,1,,,,,,
2011/3/31,歌島３丁目,,男,,1023,,6,8,7,6,4,7,5,5,5,10,4,8,12,10,13,8,11,13,13,15,14,10,18,10,13,9,10,14,6,12,14,13,14,16,15,8,14,14,14,13,9,17,9,12,8,9,8,17,8,12,18,11,11,12,10,11,6,11,15,14,20,21,23,19,19,11,15,19,16,18,16,21,17,18,16,18,10,11,12,6,10,8,5,3,7,5,3,2,,1,,1,,,1,2,,,,,,
2011/3/31,歌島３丁目,,女,,1201,,7,8,10,7,12,8,8,10,6,10,4,3,7,6,6,10,13,9,11,22,17,14,10,24,12,13,15,13,11,14,12,13,10,12,15,12,17,13,18,12,9,15,20,11,16,19,17,18,24,16,22,12,14,16,11,12,18,20,14,15,19,24,26,16,19,12,20,22,25,15,23,20,19,17,18,15,16,12,18,7,9,5,10,5,8,6,3,3,6,4,,,3,,,1,,1,,,1,
2011/3/31,歌島３丁目,,総,982,2224,,13,16,17,13,16,15,13,15,11,20,8,11,19,16,19,18,24,22,24,37,31,24,28,34,25,22,25,27,17,26,26,26,24,28,30,20,31,27,32,25,18,32,29,23,24,28,25,35,32,28,40,23,25,28,21,23,24,31,29,29,39,45,49,35,38,23,35,41,41,33,39,41,36,35,34,33,26,23,30,13,19,13,15,8,15,11,6,5,6,5,,1,3,,1,3,,1,,,1,
2011/3/31,歌島４丁目,,男,,260,,2,,,1,1,1,,2,1,3,1,1,4,2,2,4,5,3,7,4,5,4,6,7,1,,5,3,2,3,2,3,2,3,4,,3,2,6,5,1,3,1,4,2,2,5,4,3,7,4,5,4,2,3,2,5,4,,5,2,4,9,6,3,,4,2,9,5,2,3,3,3,3,3,,2,2,1,3,2,2,3,2,1,1,3,,1,,,,,,,,,,,,
2011/3/31,歌島４丁目,,女,,303,,1,1,,,1,,1,2,,1,3,2,3,5,2,4,,1,4,6,1,4,3,4,5,2,5,1,1,1,3,,4,3,4,2,1,3,5,3,2,3,4,4,4,4,4,6,6,8,2,6,3,1,11,3,4,3,7,7,6,2,9,4,6,7,2,2,6,4,4,7,4,,4,4,6,3,5,4,8,3,4,1,4,2,,2,2,1,,2,1,,,,,,,,,
2011/3/31,歌島４丁目,,総,266,563,,3,1,,1,2,1,1,4,1,4,4,3,7,7,4,8,5,4,11,10,6,8,9,11,6,2,10,4,3,4,5,3,6,6,8,2,4,5,11,8,3,6,5,8,6,6,9,10,9,15,6,11,7,3,14,5,9,7,7,12,8,6,18,10,9,7,6,4,15,9,6,10,7,3,7,7,6,5,7,5,11,5,6,4,6,3,1,5,2,2,,2,1,,,,,,,,,
2011/3/31,野里１丁目,,男,,1749,,11,18,12,9,13,13,16,15,15,10,15,8,9,14,17,20,9,6,11,16,13,9,18,23,17,26,39,32,33,38,28,29,25,37,34,34,35,34,40,22,37,27,42,30,25,34,23,20,25,20,17,19,24,20,23,16,14,15,31,20,26,33,31,28,26,19,17,22,20,23,19,19,17,17,16,11,13,12,15,7,9,10,2,9,2,6,1,4,2,3,,1,,,,1,,,2,,1,
2011/3/31,野里１丁目,,女,,1637,,7,10,7,11,14,17,7,11,7,14,12,16,20,11,11,11,16,6,11,16,9,24,23,30,27,18,23,25,23,32,27,23,25,21,25,30,24,29,34,33,28,23,28,28,29,19,20,21,20,14,11,18,12,7,18,13,12,12,16,16,25,18,26,30,15,16,20,17,26,20,26,20,14,19,19,28,11,15,16,15,18,13,14,12,11,8,14,12,5,5,4,6,2,4,1,1,3,1,,2,,
2011/3/31,野里１丁目,,総,1943,3386,,18,28,19,20,27,30,23,26,22,24,27,24,29,25,28,31,25,12,22,32,22,33,41,53,44,44,62,57,56,70,55,52,50,58,59,64,59,63,74,55,65,50,70,58,54,53,43,41,45,34,28,37,36,27,41,29,26,27,47,36,51,51,57,58,41,35,37,39,46,43,45,39,31,36,35,39,24,27,31,22,27,23,16,21,13,14,15,16,7,8,4,7,2,4,1,2,3,1,2,2,1,
2011/3/31,野里２丁目,,男,,1498,,23,14,10,7,14,12,9,16,12,14,8,7,17,12,7,15,20,8,9,13,11,13,18,28,26,32,42,42,37,32,28,27,26,31,26,27,21,23,25,23,18,31,27,21,16,20,23,22,19,17,13,17,14,15,15,11,15,19,18,22,16,21,29,22,14,10,12,19,17,16,19,9,13,19,15,11,7,11,15,7,5,9,6,4,5,2,2,2,1,1,1,,,,,,,,,,,
2011/3/31,野里２丁目,,女,,1426,,12,9,20,8,15,13,11,8,16,8,12,12,9,12,12,12,8,10,15,7,20,16,19,23,25,21,21,25,13,26,22,23,22,22,21,17,22,21,18,17,27,26,23,16,12,16,16,18,22,20,16,9,10,18,12,19,17,15,20,13,20,23,23,31,14,18,10,13,23,11,19,15,17,19,17,15,14,10,14,8,15,11,9,10,7,10,8,4,7,1,2,5,5,3,3,,2,1,,1,,
2011/3/31,野里２丁目,,総,1466,2924,,35,23,30,15,29,25,20,24,28,22,20,19,26,24,19,27,28,18,24,20,31,29,37,51,51,53,63,67,50,58,50,50,48,53,47,44,43,44,43,40,45,57,50,37,28,36,39,40,41,37,29,26,24,33,27,30,32,34,38,35,36,44,52,53,28,28,22,32,40,27,38,24,30,38,32,26,21,21,29,15,20,20,15,14,12,12,10,6,8,2,3,5,5,3,3,,2,1,,1,,
2011/3/31,野里３丁目,,男,,543,,9,6,16,9,7,8,6,4,5,1,2,1,,3,3,1,3,3,5,3,7,6,4,5,6,4,10,12,13,11,10,13,17,14,15,13,11,14,6,14,7,16,9,6,9,6,11,2,7,3,3,5,6,4,4,4,6,5,5,14,4,11,4,12,5,7,7,6,3,8,8,8,4,1,2,4,2,3,2,2,,2,,,2,1,2,,1,,,,,,,,,,,,,
2011/3/31,野里３丁目,,女,,587,,6,11,9,12,9,2,6,7,3,3,5,2,5,6,3,7,4,4,4,1,4,,3,3,7,6,14,9,16,10,20,19,12,16,8,8,9,12,12,10,9,8,6,7,11,6,9,4,4,4,5,8,6,4,7,6,9,6,8,11,11,9,10,11,13,2,5,7,5,11,5,4,4,6,3,3,2,2,2,4,5,,,4,2,1,2,3,2,2,,,,,,,,1,,1,,
2011/3/31,野里３丁目,,総,506,1130,,15,17,25,21,16,10,12,11,8,4,7,3,5,9,6,8,7,7,9,4,11,6,7,8,13,10,24,21,29,21,30,32,29,30,23,21,20,26,18,24,16,24,15,13,20,12,20,6,11,7,8,13,12,8,11,10,15,11,13,25,15,20,14,23,18,9,12,13,8,19,13,12,8,7,5,7,4,5,4,6,5,2,,4,4,2,4,3,3,2,,,,,,,,1,,1,,
2011/3/31,姫里１丁目,,男,,1322,,7,5,9,10,10,8,7,6,10,15,9,9,9,9,9,7,12,13,13,14,13,10,13,16,16,11,24,14,29,21,22,12,28,21,20,31,19,23,29,21,25,21,27,25,14,18,25,17,13,14,14,12,14,17,15,10,16,33,17,12,32,26,27,23,14,15,24,17,20,22,19,12,16,4,15,7,12,9,5,8,8,8,6,5,8,3,2,1,3,1,3,,1,2,1,,,,,,,
2011/3/31,姫里１丁目,,女,,1283,,8,8,5,6,6,12,9,10,14,9,9,14,9,11,10,12,12,8,6,9,9,10,16,15,15,14,20,13,23,16,14,17,20,25,28,17,24,13,18,15,26,21,19,15,10,14,12,12,19,10,9,13,9,12,16,7,17,10,11,21,23,19,30,23,22,15,15,14,13,21,15,11,16,14,16,17,21,17,16,12,10,13,11,8,10,10,8,11,12,6,5,5,4,1,2,2,1,1,,,1,
2011/3/31,姫里１丁目,,総,1375,2605,,15,13,14,16,16,20,16,16,24,24,18,23,18,20,19,19,24,21,19,23,22,20,29,31,31,25,44,27,52,37,36,29,48,46,48,48,43,36,47,36,51,42,46,40,24,32,37,29,32,24,23,25,23,29,31,17,33,43,28,33,55,45,57,46,36,30,39,31,33,43,34,23,32,18,31,24,33,26,21,20,18,21,17,13,18,13,10,12,15,7,8,5,5,3,3,2,1,1,,,1,
2011/3/31,姫里２丁目,,男,,926,,14,7,13,11,8,14,8,10,10,6,13,10,8,6,6,10,7,5,3,8,6,6,10,17,12,19,17,17,15,19,19,18,20,14,21,12,23,16,11,22,16,19,19,16,11,20,14,15,15,5,11,8,14,7,7,5,14,12,12,6,5,12,17,8,11,7,9,6,14,8,6,6,6,11,4,8,10,3,9,4,5,7,3,4,1,1,1,1,1,1,,,,,,,,,,,,
2011/3/31,姫里２丁目,,女,,885,,6,10,9,4,9,12,4,10,9,7,14,5,10,3,7,8,9,4,6,6,6,8,11,7,23,23,14,12,13,17,19,18,19,13,14,20,18,13,18,15,13,16,12,14,11,7,12,11,11,5,9,6,11,9,4,9,6,8,9,6,7,19,17,10,10,7,7,11,14,5,5,8,7,9,4,13,3,10,9,7,4,8,9,6,3,6,,3,2,2,5,3,3,2,1,2,1,,1,,,
2011/3/31,姫里２丁目,,総,883,1811,,20,17,22,15,17,26,12,20,19,13,27,15,18,9,13,18,16,9,9,14,12,14,21,24,35,42,31,29,28,36,38,36,39,27,35,32,41,29,29,37,29,35,31,30,22,27,26,26,26,10,20,14,25,16,11,14,20,20,21,12,12,31,34,18,21,14,16,17,28,13,11,14,13,20,8,21,13,13,18,11,9,15,12,10,4,7,1,4,3,3,5,3,3,2,1,2,1,,1,,,
2011/3/31,姫里３丁目,,男,,1211,,19,22,22,18,14,18,24,21,21,19,25,17,18,7,20,10,7,12,6,7,7,8,5,12,12,8,11,22,14,15,18,30,14,23,22,27,26,37,45,39,36,38,34,32,14,22,26,15,13,11,11,11,14,4,13,14,4,8,6,9,11,11,14,10,7,10,5,8,10,8,5,5,8,3,7,7,4,6,1,1,2,1,2,1,2,,,1,1,1,1,,1,,,,,,,,,
2011/3/31,姫里３丁目,,女,,1196,,11,21,16,19,20,19,19,29,26,26,18,22,16,18,15,16,8,9,9,5,8,5,10,7,7,10,11,15,14,16,23,17,25,21,28,26,33,42,29,33,46,36,24,20,17,20,15,16,14,9,13,4,10,12,11,9,8,9,9,10,8,12,13,6,13,5,4,2,8,7,7,4,2,14,8,8,4,2,3,1,4,3,5,1,3,7,4,2,,1,,1,,,,,,,,,,
2011/3/31,姫里３丁目,,総,966,2407,,30,43,38,37,34,37,43,50,47,45,43,39,34,25,35,26,15,21,15,12,15,13,15,19,19,18,22,37,28,31,41,47,39,44,50,53,59,79,74,72,82,74,58,52,31,42,41,31,27,20,24,15,24,16,24,23,12,17,15,19,19,23,27,16,20,15,9,10,18,15,12,9,10,17,15,15,8,8,4,2,6,4,7,2,5,7,4,3,1,2,1,1,1,,,,,,,,,
2011/3/31,姫島１丁目,,男,,1118,,5,6,3,5,8,10,1,10,13,6,8,5,13,8,8,12,10,11,10,16,11,13,18,8,12,16,5,19,15,13,9,15,12,14,16,12,15,18,16,19,13,13,20,16,8,13,16,18,19,19,17,15,13,12,13,15,12,17,21,19,19,27,18,20,16,14,12,22,14,16,11,15,16,12,15,16,7,11,5,7,9,13,10,9,5,4,6,2,2,5,,4,,,2,,,,1,,,
2011/3/31,姫島１丁目,,女,,1136,,3,6,6,5,6,1,5,9,11,6,9,10,12,4,14,8,10,10,9,16,13,9,15,15,11,22,13,9,13,15,10,6,6,11,23,12,10,13,12,11,18,19,15,13,18,16,14,8,13,16,8,12,12,12,10,13,12,7,12,16,18,22,18,32,12,3,11,16,13,19,14,20,15,10,13,26,22,8,18,17,11,12,18,13,19,14,11,4,11,3,5,2,4,2,3,2,,1,,,1,
2011/3/31,姫島１丁目,,総,1156,2254,,8,12,9,10,14,11,6,19,24,12,17,15,25,12,22,20,20,21,19,32,24,22,33,23,23,38,18,28,28,28,19,21,18,25,39,24,25,31,28,30,31,32,35,29,26,29,30,26,32,35,25,27,25,24,23,28,24,24,33,35,37,49,36,52,28,17,23,38,27,35,25,35,31,22,28,42,29,19,23,24,20,25,28,22,24,18,17,6,13,8,5,6,4,2,5,2,,1,1,,1,
2011/3/31,姫島２丁目,,男,,1052,,9,7,9,8,12,11,14,13,10,11,14,20,10,6,19,9,14,12,13,5,11,7,11,14,12,19,11,16,6,18,12,15,19,12,13,9,11,18,14,20,18,12,21,14,12,19,19,10,16,16,15,13,13,12,6,8,15,16,8,12,16,14,24,25,11,11,17,12,8,9,14,13,7,11,12,7,8,13,5,10,8,2,4,3,2,6,1,4,1,3,1,,,1,,,,,,,,
2011/3/31,姫島２丁目,,女,,1072,,4,9,6,6,10,7,8,13,13,6,15,10,14,12,12,11,11,9,8,7,13,11,12,7,9,7,8,10,13,13,14,11,12,17,10,13,15,18,18,18,17,19,13,18,18,13,18,11,15,12,14,16,11,16,8,13,13,11,13,16,16,12,20,17,24,10,12,13,15,13,7,18,17,13,6,13,16,14,9,7,7,10,7,4,9,7,6,,6,3,2,5,3,1,1,1,,,,1,2,
2011/3/31,姫島２丁目,,総,927,2124,,13,16,15,14,22,18,22,26,23,17,29,30,24,18,31,20,25,21,21,12,24,18,23,21,21,26,19,26,19,31,26,26,31,29,23,22,26,36,32,38,35,31,34,32,30,32,37,21,31,28,29,29,24,28,14,21,28,27,21,28,32,26,44,42,35,21,29,25,23,22,21,31,24,24,18,20,24,27,14,17,15,12,11,7,11,13,7,4,7,6,3,5,3,2,1,1,,,,1,2,
2011/3/31,姫島３丁目,,男,,1273,,24,16,15,19,17,15,17,16,14,11,14,14,20,18,10,8,26,11,24,8,8,11,10,8,10,11,18,13,25,19,15,22,15,21,19,30,24,25,30,36,28,26,22,21,13,24,19,23,22,18,19,18,12,7,13,13,11,8,14,13,19,20,14,22,8,7,15,9,14,14,14,7,8,10,5,8,9,1,6,4,6,5,3,1,1,2,2,1,,2,1,1,1,,1,,,,1,,,
2011/3/31,姫島３丁目,,女,,1303,,21,16,15,20,20,15,16,14,23,13,14,14,14,17,8,13,11,10,9,11,16,14,9,12,10,18,21,22,16,24,19,16,16,18,21,27,33,27,35,25,29,16,22,20,19,21,21,27,21,12,20,14,14,6,14,7,12,11,12,14,18,17,29,19,12,13,13,15,18,9,6,10,11,6,4,10,11,5,5,1,5,5,3,4,3,5,4,3,3,1,2,1,3,,1,,1,1,1,,,
2011/3/31,姫島３丁目,,総,1027,2576,,45,32,30,39,37,30,33,30,37,24,28,28,34,35,18,21,37,21,33,19,24,25,19,20,20,29,39,35,41,43,34,38,31,39,40,57,57,52,65,61,57,42,44,41,32,45,40,50,43,30,39,32,26,13,27,20,23,19,26,27,37,37,43,41,20,20,28,24,32,23,20,17,19,16,9,18,20,6,11,5,11,10,6,5,4,7,6,4,3,3,3,2,4,,2,,1,1,2,,,
2011/3/31,姫島４丁目,,男,,886,,7,9,6,3,7,9,9,13,3,6,10,9,2,9,4,6,7,8,4,7,7,4,7,12,4,11,7,13,7,10,13,16,12,15,12,16,20,20,14,10,18,8,19,8,19,11,17,8,8,11,10,9,6,4,14,12,9,11,10,16,23,24,36,17,12,10,13,14,11,7,10,10,6,10,5,9,6,12,9,5,6,4,8,4,5,1,2,4,2,3,,,,1,1,,,,,,,
2011/3/31,姫島４丁目,,女,,939,,12,6,10,4,4,9,4,6,6,7,9,8,8,6,4,11,4,11,5,11,9,15,11,7,16,12,9,9,16,12,17,7,10,12,11,14,10,16,14,6,18,11,13,10,8,14,11,10,11,14,7,10,10,15,12,14,6,15,8,16,15,16,24,21,10,9,13,17,14,14,12,6,9,10,13,9,12,15,8,8,7,10,6,10,5,5,4,8,4,4,3,,3,1,2,,1,,,,,
2011/3/31,姫島４丁目,,総,906,1825,,19,15,16,7,11,18,13,19,9,13,19,17,10,15,8,17,11,19,9,18,16,19,18,19,20,23,16,22,23,22,30,23,22,27,23,30,30,36,28,16,36,19,32,18,27,25,28,18,19,25,17,19,16,19,26,26,15,26,18,32,38,40,60,38,22,19,26,31,25,21,22,16,15,20,18,18,18,27,17,13,13,14,14,14,10,6,6,12,6,7,3,,3,2,3,,1,,,,,
2011/3/31,姫島５丁目,,男,,895,,9,1,11,4,2,4,2,7,5,7,6,10,5,4,5,11,8,5,5,11,2,10,4,10,6,10,15,13,16,9,14,12,10,11,13,11,9,15,12,10,17,15,9,13,13,8,12,13,5,13,13,14,12,9,7,14,7,10,20,14,20,31,21,25,19,22,15,19,11,8,10,14,14,10,9,10,3,6,8,8,4,4,7,9,4,2,3,1,3,1,,1,,1,,,,,,,,
2011/3/31,姫島５丁目,,女,,764,,2,8,4,4,5,1,9,2,1,5,5,6,6,6,12,7,4,10,7,8,9,7,11,9,9,15,9,6,10,13,9,10,5,10,7,5,10,8,11,7,11,13,13,11,5,11,7,11,5,10,10,12,10,7,10,5,11,6,9,8,11,15,13,11,11,6,10,9,9,18,14,11,9,13,8,7,8,14,9,7,6,13,6,6,1,8,5,6,4,5,3,2,,2,2,1,1,2,,,1,
