﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,万代２丁目,,男,,416,,,5,6,1,3,1,3,2,5,3,7,3,5,3,2,4,5,1,2,6,2,1,6,7,4,4,4,4,7,7,3,6,6,7,5,4,3,5,7,6,11,3,4,9,3,11,10,5,4,4,4,12,2,6,11,5,9,9,3,5,4,8,7,5,6,6,8,4,4,6,1,6,2,3,5,6,5,3,5,5,4,5,,3,1,4,,1,1,3,,,,,,,,,,,,
2011/3/31,万代２丁目,,女,,497,,3,3,6,4,3,3,1,2,1,3,1,1,3,2,1,7,3,1,6,2,4,4,5,4,5,6,3,4,11,4,9,5,3,4,3,4,11,2,3,8,8,10,4,7,7,10,4,5,5,3,10,10,9,6,10,11,5,5,4,10,12,10,12,7,4,5,4,6,5,9,5,6,8,8,6,5,12,5,7,5,4,5,5,7,4,5,5,4,3,2,3,2,2,1,1,,,1,1,,,
2011/3/31,万代２丁目,,総,448,913,,3,8,12,5,6,4,4,4,6,6,8,4,8,5,3,11,8,2,8,8,6,5,11,11,9,10,7,8,18,11,12,11,9,11,8,8,14,7,10,14,19,13,8,16,10,21,14,10,9,7,14,22,11,12,21,16,14,14,7,15,16,18,19,12,10,11,12,10,9,15,6,12,10,11,11,11,17,8,12,10,8,10,5,10,5,9,5,5,4,5,3,2,2,1,1,,,1,1,,,
2011/3/31,万代３丁目,,男,,293,,2,8,3,8,4,5,,1,2,2,4,2,2,,2,1,3,4,1,2,2,5,1,1,1,3,2,3,2,8,3,1,4,2,3,4,5,7,6,5,8,3,4,6,3,7,4,5,2,2,5,4,3,5,6,7,1,3,,3,4,3,6,7,5,4,2,5,5,4,4,2,1,4,5,3,2,1,5,1,2,2,3,1,2,3,,,,,,,,1,,,1,,,,,
2011/3/31,万代３丁目,,女,,357,,3,5,5,3,3,4,1,4,3,2,1,1,2,1,1,1,1,3,3,3,2,1,2,2,2,4,5,5,3,2,4,7,2,4,2,1,5,5,3,5,7,8,6,6,6,9,4,2,4,8,3,4,1,3,3,6,4,6,7,4,2,1,5,7,3,2,8,6,8,8,6,4,3,4,7,10,5,3,9,1,5,3,5,3,2,5,1,3,2,2,2,,2,1,,1,,1,,,,
2011/3/31,万代３丁目,,総,300,650,,5,13,8,11,7,9,1,5,5,4,5,3,4,1,3,2,4,7,4,5,4,6,3,3,3,7,7,8,5,10,7,8,6,6,5,5,10,12,9,10,15,11,10,12,9,16,8,7,6,10,8,8,4,8,9,13,5,9,7,7,6,4,11,14,8,6,10,11,13,12,10,6,4,8,12,13,7,4,14,2,7,5,8,4,4,8,1,3,2,2,2,,2,2,,1,1,1,,,,
2011/3/31,万代４丁目,,男,,484,,4,,1,6,2,3,5,8,2,3,7,4,4,5,3,5,8,9,7,5,5,2,6,3,3,5,4,4,6,4,3,3,9,7,3,8,3,5,6,6,11,4,5,7,8,7,7,6,9,10,8,4,2,11,3,8,4,3,4,8,4,5,13,8,7,6,3,5,10,9,3,6,7,7,12,2,4,6,4,7,9,3,3,7,6,3,1,3,3,1,,1,,,,1,,,,,,
2011/3/31,万代４丁目,,女,,570,,2,3,2,1,6,3,5,1,6,6,5,4,5,3,4,6,4,3,3,6,5,2,6,7,6,5,8,4,2,4,4,1,6,6,2,7,5,3,9,5,8,9,9,16,6,4,9,6,6,10,5,8,15,8,2,4,8,4,6,7,5,5,8,8,9,6,9,12,8,11,7,8,8,7,9,5,11,12,8,7,12,11,1,6,9,9,4,2,7,6,2,5,2,,1,1,2,1,,,1,
2011/3/31,万代４丁目,,総,482,1054,,6,3,3,7,8,6,10,9,8,9,12,8,9,8,7,11,12,12,10,11,10,4,12,10,9,10,12,8,8,8,7,4,15,13,5,15,8,8,15,11,19,13,14,23,14,11,16,12,15,20,13,12,17,19,5,12,12,7,10,15,9,10,21,16,16,12,12,17,18,20,10,14,15,14,21,7,15,18,12,14,21,14,4,13,15,12,5,5,10,7,2,6,2,,1,2,2,1,,,1,
2011/3/31,万代５丁目,,男,,465,,1,2,1,3,4,3,1,5,3,5,5,3,4,4,5,6,5,6,2,3,5,2,4,4,6,9,5,4,4,7,7,7,4,6,4,5,5,6,11,7,2,4,4,8,6,6,8,5,7,9,2,10,2,1,3,2,9,5,5,9,5,9,9,14,9,5,8,8,4,6,4,5,4,6,7,6,3,6,10,1,5,5,7,7,3,3,1,1,4,5,,1,,2,,,,,,1,1,
2011/3/31,万代５丁目,,女,,565,,4,2,2,3,1,1,2,4,4,3,1,2,6,2,6,2,7,7,5,5,6,4,5,6,7,3,7,5,5,6,5,5,5,4,4,8,4,8,7,4,6,7,4,10,6,1,7,9,7,4,4,8,2,8,9,1,6,8,6,7,15,9,15,7,9,7,9,6,8,5,7,7,2,13,17,11,7,10,5,7,6,7,9,12,4,6,6,7,6,5,4,6,5,3,1,2,,1,2,,,
2011/3/31,万代５丁目,,総,497,1030,,5,4,3,6,5,4,3,9,7,8,6,5,10,6,11,8,12,13,7,8,11,6,9,10,13,12,12,9,9,13,12,12,9,10,8,13,9,14,18,11,8,11,8,18,12,7,15,14,14,13,6,18,4,9,12,3,15,13,11,16,20,18,24,21,18,12,17,14,12,11,11,12,6,19,24,17,10,16,15,8,11,12,16,19,7,9,7,8,10,10,4,7,5,5,1,2,,1,2,1,1,
2011/3/31,万代６丁目,,男,,945,,10,4,2,9,7,11,12,11,13,10,11,6,10,18,7,8,15,10,6,14,10,8,12,16,15,8,5,9,6,8,14,13,11,8,15,13,15,9,14,16,12,16,10,21,11,17,12,17,11,8,9,11,10,16,15,11,11,13,7,19,18,21,25,14,9,12,10,13,9,18,13,2,8,9,10,7,7,12,6,6,6,6,4,2,1,1,2,5,1,3,3,1,3,2,,,,,,,,
2011/3/31,万代６丁目,,女,,1009,,6,2,16,9,11,7,5,6,4,10,13,14,7,10,13,13,9,10,9,9,11,13,18,16,7,6,14,5,13,8,7,9,13,12,15,10,14,16,16,10,14,16,21,12,12,10,17,15,17,10,9,14,14,8,13,17,8,13,7,19,12,18,18,19,10,13,5,13,7,16,8,13,7,12,13,14,13,16,7,7,6,7,11,5,7,8,7,9,6,8,4,2,2,2,,1,,,,,1,
2011/3/31,万代６丁目,,総,922,1954,,16,6,18,18,18,18,17,17,17,20,24,20,17,28,20,21,24,20,15,23,21,21,30,32,22,14,19,14,19,16,21,22,24,20,30,23,29,25,30,26,26,32,31,33,23,27,29,32,28,18,18,25,24,24,28,28,19,26,14,38,30,39,43,33,19,25,15,26,16,34,21,15,15,21,23,21,20,28,13,13,12,13,15,7,8,9,9,14,7,11,7,3,5,4,,1,,,,,1,
2011/3/31,帝塚山東１丁目,,男,,287,,5,6,3,7,3,5,1,2,3,5,1,,3,3,2,1,2,2,1,1,4,1,5,3,1,1,4,3,2,1,1,3,2,7,5,3,6,4,8,5,4,6,7,6,3,7,5,2,4,4,3,3,3,2,2,7,5,3,3,4,11,3,4,3,3,3,3,6,,5,2,2,4,3,3,3,1,3,3,5,3,1,1,,2,1,,,1,,,,,,,,,,,,,
2011/3/31,帝塚山東１丁目,,女,,366,,2,4,4,2,5,3,1,6,6,3,5,2,7,2,3,5,2,4,4,2,1,3,,5,3,5,3,7,5,2,4,4,4,5,2,7,11,4,6,10,6,4,8,9,,2,2,8,6,3,6,5,5,4,5,7,3,3,2,4,5,9,9,4,8,2,2,1,3,4,7,3,1,3,4,3,3,4,3,3,5,4,2,1,,5,1,2,3,2,,2,1,1,,,,,,,1,
2011/3/31,帝塚山東１丁目,,総,276,653,,7,10,7,9,8,8,2,8,9,8,6,2,10,5,5,6,4,6,5,3,5,4,5,8,4,6,7,10,7,3,5,7,6,12,7,10,17,8,14,15,10,10,15,15,3,9,7,10,10,7,9,8,8,6,7,14,8,6,5,8,16,12,13,7,11,5,5,7,3,9,9,5,5,6,7,6,4,7,6,8,8,5,3,1,2,6,1,2,4,2,,2,1,1,,,,,,,1,
2011/3/31,帝塚山東２丁目,,男,,109,,,,,1,,1,,,1,2,,1,1,,1,,5,,1,1,,1,,2,2,1,1,1,,,1,,1,,,1,1,1,2,,,2,,1,,3,,3,2,2,2,,3,1,3,,3,5,1,,,1,4,3,1,2,4,3,3,1,,1,1,1,2,1,2,1,4,2,2,1,,,2,2,1,,1,,,,1,,,,1,,,,,
2011/3/31,帝塚山東２丁目,,女,,177,,,,1,,,,1,1,,1,1,1,,,2,1,2,,,3,1,2,,1,1,,1,1,1,,,2,1,,1,,1,,2,4,2,1,1,1,1,1,3,,1,3,2,1,1,,3,2,2,2,2,1,3,3,2,4,1,2,3,2,3,4,1,,,,2,8,2,1,5,,2,2,1,2,5,7,6,9,4,3,1,3,1,3,4,5,4,,1,1,4,
2011/3/31,帝塚山東２丁目,,総,177,286,,,,1,1,,1,1,1,1,3,1,2,1,,3,1,7,,1,4,1,3,,3,3,1,2,2,1,,1,2,2,,1,1,2,1,4,4,2,3,1,2,1,4,3,3,3,5,4,1,4,1,6,2,5,7,3,1,3,4,6,7,2,4,7,5,6,5,1,1,1,1,4,9,4,2,9,2,4,3,1,2,7,9,7,9,5,3,1,3,2,3,4,5,5,,1,1,4,
2011/3/31,帝塚山東３丁目,,男,,233,,,,2,1,,,3,1,2,1,2,1,5,,2,3,,4,6,4,2,,4,2,5,,3,,4,1,4,,2,1,,2,4,2,3,2,5,3,2,2,1,3,2,4,5,3,7,3,7,2,5,2,6,2,1,4,6,2,3,3,4,1,4,1,2,7,4,2,1,4,2,3,4,2,3,2,3,5,3,1,1,2,4,,2,,,4,1,,,,,,,,,
2011/3/31,帝塚山東３丁目,,女,,275,,3,,,,,2,2,3,3,3,3,1,2,2,2,1,3,3,2,3,2,2,5,4,3,1,2,1,,,1,1,,2,,5,1,5,1,3,3,2,3,3,5,4,5,2,4,6,6,4,5,1,7,2,3,3,4,4,5,3,2,8,1,,7,4,1,7,7,8,1,1,2,6,7,4,6,5,7,2,5,3,2,3,4,3,,,1,2,1,1,1,,1,,,,1,
2011/3/31,帝塚山東３丁目,,総,227,508,,3,,2,1,,2,5,4,5,4,5,2,7,2,4,4,3,7,8,7,4,2,9,6,8,1,5,1,4,1,5,1,2,3,,7,5,7,4,5,8,5,5,5,6,7,7,6,9,9,13,7,12,3,12,4,9,5,5,8,11,5,5,11,5,1,11,5,3,14,11,10,2,5,4,9,11,6,9,7,10,7,8,4,3,5,8,3,2,,1,6,2,1,1,,1,,,,1,
2011/3/31,帝塚山東４丁目,,男,,290,,1,2,,2,2,1,1,1,1,1,4,2,4,2,2,2,4,4,2,1,5,1,7,7,6,1,6,4,2,3,2,,2,1,2,3,3,3,5,5,3,7,3,2,2,7,3,,4,4,5,2,6,4,7,2,3,3,7,5,2,3,4,7,2,5,1,3,10,7,5,1,4,1,4,7,7,4,3,,3,4,4,1,1,1,2,,2,3,,,1,1,,,,,1,,,
2011/3/31,帝塚山東４丁目,,女,,337,,2,1,1,3,1,2,2,,3,4,4,1,4,2,3,1,3,5,2,3,5,1,1,2,4,4,2,4,3,4,2,1,6,1,2,1,3,2,3,2,6,2,5,5,2,4,9,1,4,6,7,4,4,3,6,3,4,4,3,3,4,5,8,2,4,4,3,9,10,6,4,2,8,4,4,6,3,4,9,9,6,2,2,6,4,4,2,4,4,3,1,3,,,1,1,1,,,,,
2011/3/31,帝塚山東４丁目,,総,297,627,,3,3,1,5,3,3,3,1,4,5,8,3,8,4,5,3,7,9,4,4,10,2,8,9,10,5,8,8,5,7,4,1,8,2,4,4,6,5,8,7,9,9,8,7,4,11,12,1,8,10,12,6,10,7,13,5,7,7,10,8,6,8,12,9,6,9,4,12,20,13,9,3,12,5,8,13,10,8,12,9,9,6,6,7,5,5,4,4,6,6,1,3,1,1,1,1,1,,1,,,
2011/3/31,帝塚山東５丁目,,男,,366,,1,3,5,6,4,3,,4,1,1,,1,1,1,4,3,6,,3,1,1,2,2,8,7,5,7,,4,4,3,11,3,3,5,8,5,1,4,7,4,8,5,4,3,3,3,3,5,1,3,4,5,2,4,8,5,9,9,4,5,9,10,5,5,2,8,6,8,7,5,4,3,8,5,8,3,3,3,4,11,2,3,2,2,1,2,,2,,,,,,,,,,,,,
2011/3/31,帝塚山東５丁目,,女,,447,,1,4,2,4,2,4,2,2,5,,2,2,3,1,,1,1,5,2,6,2,3,4,2,1,4,4,7,6,7,3,3,3,5,4,1,4,2,3,5,7,4,6,5,7,2,5,6,4,4,3,1,6,5,7,7,7,7,7,7,4,14,10,5,13,4,11,10,7,6,4,11,12,8,11,12,7,12,7,4,7,5,4,4,4,3,1,3,2,2,2,2,3,,3,,1,,,,,
2011/3/31,帝塚山東５丁目,,総,439,813,,2,7,7,10,6,7,2,6,6,1,2,3,4,2,4,4,7,5,5,7,3,5,6,10,8,9,11,7,10,11,6,14,6,8,9,9,9,3,7,12,11,12,11,9,10,5,8,9,9,5,6,5,11,7,11,15,12,16,16,11,9,23,20,10,18,6,19,16,15,13,9,15,15,16,16,20,10,15,10,8,18,7,7,6,6,4,3,3,4,2,2,2,3,,3,,1,,,,,
2011/3/31,帝塚山中１丁目,,男,,191,,1,2,3,,3,1,1,2,5,5,1,1,3,1,2,3,2,2,1,,2,5,,4,3,,,2,1,,1,1,,2,3,1,2,1,2,2,4,5,5,3,4,7,3,3,6,3,2,2,1,3,2,4,3,5,2,2,2,3,,3,3,2,,2,1,3,1,2,,1,,,4,2,3,1,2,1,5,1,1,4,,2,2,,,,,,,,,,,,,
2011/3/31,帝塚山中１丁目,,女,,215,,1,1,,1,3,,3,,1,,2,1,2,,1,3,,1,1,5,3,1,5,3,3,4,1,3,1,1,1,,3,2,1,1,2,5,5,1,2,5,7,5,8,3,2,3,2,4,4,1,5,5,4,1,5,3,5,1,1,2,2,3,1,5,2,1,1,1,3,6,,5,3,2,1,5,1,2,5,4,2,3,,2,1,2,,,2,,,,,,,,,,,
2011/3/31,帝塚山中１丁目,,総,167,406,,2,3,3,1,6,1,4,2,6,5,3,2,5,1,3,6,2,3,2,5,5,6,5,7,6,4,1,5,2,1,2,1,3,4,4,2,4,6,7,3,6,10,12,8,12,10,5,6,8,7,6,3,6,8,6,5,8,8,7,3,3,5,2,6,4,7,2,3,2,4,4,8,,6,3,2,5,7,4,3,7,5,7,4,1,6,1,4,2,,2,,,,,,,,,,,
