﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,阿倍野筋４丁目,,女,0,1014,0,3,6,8,4,7,4,10,4,8,3,8,6,9,9,6,9,7,8,8,7,18,7,5,14,9,13,13,9,9,14,11,6,10,15,8,14,7,10,8,14,14,12,13,20,26,20,19,16,25,23,18,12,13,17,9,17,14,11,8,9,15,13,17,9,13,17,11,7,13,14,15,6,11,9,9,22,9,13,11,6,9,13,3,10,11,8,13,7,8,11,5,4,3,3,0,1,1,0,0,0,0,0
2017/9/30,阿倍野筋４丁目,,計,1011,1884,0,7,11,21,11,14,12,14,9,13,11,17,17,14,16,12,17,15,16,15,19,29,18,12,20,20,18,23,19,22,26,24,15,19,26,20,25,22,14,22,24,27,25,27,39,41,31,36,33,38,37,33,24,31,32,20,31,24,30,22,14,20,24,31,20,23,32,27,21,23,30,31,13,18,17,18,31,18,21,15,11,16,17,9,15,14,9,16,7,11,12,5,4,3,5,1,1,1,0,0,0,0,0
2017/9/30,阿倍野筋５丁目,,男,0,716,0,4,5,9,3,5,6,5,9,6,1,8,2,7,5,1,4,2,9,6,6,4,6,6,8,12,8,8,10,10,16,17,10,9,6,3,8,17,10,10,12,9,13,11,12,13,6,14,5,13,14,9,8,12,13,7,12,13,9,11,13,6,10,11,8,10,7,16,10,13,10,9,8,9,6,1,11,9,6,4,3,5,4,9,3,7,4,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,阿倍野筋５丁目,,女,0,810,0,6,4,3,4,1,11,3,4,3,4,5,7,4,3,6,4,5,4,6,6,8,10,6,11,5,8,8,4,12,11,8,8,6,8,9,9,12,11,8,12,10,11,19,14,19,9,7,11,15,14,11,10,15,9,13,8,14,7,9,10,8,7,12,6,9,10,10,8,11,14,15,6,6,15,12,14,7,10,7,11,13,4,10,10,12,5,11,4,9,8,8,0,5,1,2,4,1,3,0,0,0,0
2017/9/30,阿倍野筋５丁目,,計,856,1526,0,10,9,12,7,6,17,8,13,9,5,13,9,11,8,7,8,7,13,12,12,12,16,12,19,17,16,16,14,22,27,25,18,15,14,12,17,29,21,18,24,19,24,30,26,32,15,21,16,28,28,20,18,27,22,20,20,27,16,20,23,14,17,23,14,19,17,26,18,24,24,24,14,15,21,13,25,16,16,11,14,18,8,19,13,19,9,13,5,10,11,8,0,5,1,2,4,1,3,0,0,0,0
2017/9/30,阿倍野元町,,男,0,1014,0,6,0,6,5,10,10,10,8,9,8,13,6,10,7,18,8,14,11,12,10,16,11,17,8,9,13,11,9,10,4,12,10,7,6,11,7,11,13,17,14,18,17,22,14,20,15,15,13,10,18,19,17,21,11,20,18,17,13,10,12,11,16,12,8,14,7,16,23,19,17,8,11,7,10,13,10,6,8,8,6,9,6,13,4,5,2,5,5,8,2,3,0,3,1,0,1,0,0,0,0,0,0
2017/9/30,阿倍野元町,,女,0,1176,0,2,10,7,2,6,10,12,8,9,8,6,8,15,9,17,6,15,9,15,11,12,15,20,9,9,15,12,10,5,5,10,6,12,7,11,10,11,14,21,10,19,19,12,14,19,16,16,20,20,11,17,17,17,21,24,16,22,16,17,9,11,15,3,11,11,14,14,20,26,21,24,9,14,11,9,21,21,12,16,14,12,12,7,9,15,3,8,9,10,9,6,4,5,5,6,2,3,1,1,1,0,0
2017/9/30,阿倍野元町,,計,1021,2190,0,8,10,13,7,16,20,22,16,18,16,19,14,25,16,35,14,29,20,27,21,28,26,37,17,18,28,23,19,15,9,22,16,19,13,22,17,22,27,38,24,37,36,34,28,39,31,31,33,30,29,36,34,38,32,44,34,39,29,27,21,22,31,15,19,25,21,30,43,45,38,32,20,21,21,22,31,27,20,24,20,21,18,20,13,20,5,13,14,18,11,9,4,8,6,6,3,3,1,1,1,0,0
2017/9/30,旭町１丁目,,男,0,339,0,2,2,4,1,0,0,2,1,1,0,1,2,3,2,1,4,1,2,1,1,6,4,4,3,5,4,2,3,7,5,6,5,4,3,3,5,2,2,3,2,2,2,3,10,3,3,7,5,3,9,6,2,7,4,3,3,2,5,6,4,2,4,3,8,8,6,6,7,6,5,6,7,6,9,6,5,4,4,2,1,6,0,4,3,4,3,3,0,4,0,2,2,2,1,0,0,0,1,1,0,0,0
2017/9/30,旭町１丁目,,女,0,429,0,1,1,1,1,4,0,2,1,1,1,1,1,0,1,3,0,0,3,2,2,5,1,2,3,3,7,4,4,5,4,4,6,5,4,5,0,7,6,4,1,6,3,7,8,1,6,5,12,9,2,6,7,6,8,5,7,7,1,3,2,4,2,5,4,5,9,5,8,13,5,9,6,4,7,11,8,4,8,4,8,6,4,5,6,6,8,8,6,5,8,6,5,3,4,0,0,2,0,0,0,1,0
2017/9/30,旭町１丁目,,計,482,768,0,3,3,5,2,4,0,4,2,2,1,2,3,3,3,4,4,1,5,3,3,11,5,6,6,8,11,6,7,12,9,10,11,9,7,8,5,9,8,7,3,8,5,10,18,4,9,12,17,12,11,12,9,13,12,8,10,9,6,9,6,6,6,8,12,13,15,11,15,19,10,15,13,10,16,17,13,8,12,6,9,12,4,9,9,10,11,11,6,9,8,8,7,5,5,0,0,2,1,1,0,1,0
2017/9/30,旭町２丁目,,男,0,524,0,4,8,4,3,4,5,5,2,6,5,7,2,2,4,4,2,5,5,6,8,6,6,4,5,9,3,5,4,7,7,2,9,9,5,6,3,3,4,4,9,6,10,4,6,8,9,7,7,7,8,8,9,13,8,10,7,14,9,4,10,6,5,7,7,6,6,10,11,8,7,11,4,7,6,6,7,8,4,3,5,5,2,2,4,2,2,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0
2017/9/30,旭町２丁目,,女,0,618,0,5,3,2,6,2,0,2,2,3,5,4,2,2,3,3,0,3,6,4,7,8,4,13,12,9,9,11,6,5,6,10,10,10,10,5,6,4,5,5,11,5,7,7,7,11,7,7,18,10,14,11,6,8,8,8,8,11,8,13,6,9,16,8,3,7,12,8,6,10,11,4,6,5,11,7,9,9,9,5,5,6,2,4,9,7,1,2,2,4,3,3,2,4,3,1,1,0,0,0,0,1,0
2017/9/30,旭町２丁目,,計,567,1142,0,9,11,6,9,6,5,7,4,9,10,11,4,4,7,7,2,8,11,10,15,14,10,17,17,18,12,16,10,12,13,12,19,19,15,11,9,7,9,9,20,11,17,11,13,19,16,14,25,17,22,19,15,21,16,18,15,25,17,17,16,15,21,15,10,13,18,18,17,18,18,15,10,12,17,13,16,17,13,8,10,11,4,6,13,9,3,3,3,5,4,3,3,5,4,1,1,1,0,0,0,1,0
2017/9/30,旭町３丁目,,男,0,832,0,7,7,9,11,12,7,9,8,7,7,7,7,4,4,6,6,7,10,6,6,6,6,10,7,0,6,7,4,5,8,5,3,6,7,7,7,14,11,14,15,9,7,16,16,24,11,25,11,8,18,14,9,10,14,12,17,12,15,16,11,8,14,9,13,10,14,15,14,16,20,14,3,16,10,9,5,11,8,5,7,7,7,3,4,8,1,1,4,3,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,旭町３丁目,,女,0,1058,0,5,6,10,11,6,4,9,2,11,5,9,3,11,5,4,6,2,9,11,7,4,12,4,5,10,9,7,10,10,6,7,10,12,11,7,11,16,13,16,12,19,13,15,22,15,20,9,20,21,19,26,17,17,13,17,21,10,14,24,16,13,13,8,15,8,18,28,12,17,17,19,13,16,13,17,10,17,17,7,12,8,10,15,10,5,8,8,2,6,7,4,4,1,2,1,0,0,0,1,0,0,0
2017/9/30,旭町３丁目,,計,942,1890,0,12,13,19,22,18,11,18,10,18,12,16,10,15,9,10,12,9,19,17,13,10,18,14,12,10,15,14,14,15,14,12,13,18,18,14,18,30,24,30,27,28,20,31,38,39,31,34,31,29,37,40,26,27,27,29,38,22,29,40,27,21,27,17,28,18,32,43,26,33,37,33,16,32,23,26,15,28,25,12,19,15,17,18,14,13,9,9,6,9,8,4,5,1,3,1,0,0,0,1,0,0,0
2017/9/30,相生通１丁目,,男,0,739,0,4,6,10,7,7,5,8,4,14,6,4,7,10,9,14,7,9,9,15,10,9,10,9,9,4,9,5,5,3,7,2,4,6,4,13,6,7,5,9,7,12,7,12,11,16,8,14,13,10,13,9,19,13,16,10,16,8,10,7,13,9,8,7,6,10,2,11,13,12,10,7,4,6,5,9,13,9,9,4,5,8,8,4,2,6,1,3,0,4,3,3,1,0,2,0,0,0,0,0,0,0,0
2017/9/30,相生通１丁目,,女,0,897,0,5,5,1,4,8,11,9,10,7,5,8,9,8,7,8,9,10,9,5,9,11,3,10,8,10,6,6,9,10,9,9,12,8,7,8,9,13,13,12,5,11,12,12,16,12,15,14,17,15,11,12,6,16,18,11,8,5,8,9,16,6,7,8,11,8,5,10,11,11,14,8,8,17,9,11,17,12,8,12,11,18,18,16,10,5,9,7,4,11,4,3,3,3,4,1,2,2,3,0,0,1,0
2017/9/30,相生通１丁目,,計,720,1636,0,9,11,11,11,15,16,17,14,21,11,12,16,18,16,22,16,19,18,20,19,20,13,19,17,14,15,11,14,13,16,11,16,14,11,21,15,20,18,21,12,23,19,24,27,28,23,28,30,25,24,21,25,29,34,21,24,13,18,16,29,15,15,15,17,18,7,21,24,23,24,15,12,23,14,20,30,21,17,16,16,26,26,20,12,11,10,10,4,15,7,6,4,3,6,1,2,2,3,0,0,1,0
2017/9/30,相生通２丁目,,男,0,774,0,6,7,4,8,5,6,7,4,5,10,6,9,6,8,14,14,8,13,4,12,15,14,10,12,8,7,10,5,8,4,7,2,9,6,6,8,10,3,12,10,7,8,12,12,12,10,14,10,14,15,17,9,14,16,9,12,8,11,11,13,6,16,7,10,15,12,11,9,14,5,9,6,3,9,10,11,10,5,7,6,7,6,3,2,3,3,3,0,5,0,3,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,相生通２丁目,,女,0,872,0,5,4,5,6,7,3,6,4,10,6,8,8,11,7,9,8,11,16,9,8,7,12,10,9,7,8,13,5,6,9,5,8,5,7,8,7,11,10,8,11,6,17,9,17,13,9,12,14,16,14,15,11,14,15,12,22,16,17,14,14,5,13,11,10,8,10,18,7,13,10,11,7,6,15,9,10,8,5,6,5,8,5,11,7,4,15,7,4,9,8,4,3,1,1,2,2,0,0,0,0,0,0
2017/9/30,相生通２丁目,,計,697,1646,0,11,11,9,14,12,9,13,8,15,16,14,17,17,15,23,22,19,29,13,20,22,26,20,21,15,15,23,10,14,13,12,10,14,13,14,15,21,13,20,21,13,25,21,29,25,19,26,24,30,29,32,20,28,31,21,34,24,28,25,27,11,29,18,20,23,22,29,16,27,15,20,13,9,24,19,21,18,10,13,11,15,11,14,9,7,18,10,4,14,8,7,3,2,1,3,2,0,0,0,0,0,0
2017/9/30,王子町１丁目,,男,0,611,0,4,2,3,3,3,5,3,10,4,2,3,6,1,3,6,8,4,3,7,12,14,17,10,15,6,8,5,5,8,7,8,3,2,5,5,6,4,8,4,7,4,9,7,8,11,9,8,8,11,10,10,8,10,10,14,7,9,6,3,6,3,9,5,7,10,7,6,13,17,9,9,3,8,11,6,7,7,7,9,10,3,5,9,5,8,0,3,3,1,0,2,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,王子町１丁目,,女,0,742,0,7,3,5,5,6,6,6,6,5,5,2,4,5,3,5,7,6,3,10,18,10,3,12,9,8,5,4,5,6,6,4,6,4,3,5,5,11,10,4,9,8,13,8,13,6,8,12,13,9,14,13,12,7,13,15,5,7,7,8,5,10,10,8,7,10,9,8,16,15,18,8,7,10,7,8,13,15,13,5,8,10,14,8,8,5,9,13,3,7,0,3,3,4,3,2,0,1,1,1,0,0,0
2017/9/30,王子町１丁目,,計,716,1353,0,11,5,8,8,9,11,9,16,9,7,5,10,6,6,11,15,10,6,17,30,24,20,22,24,14,13,9,10,14,13,12,9,6,8,10,11,15,18,8,16,12,22,15,21,17,17,20,21,20,24,23,20,17,23,29,12,16,13,11,11,13,19,13,14,20,16,14,29,32,27,17,10,18,18,14,20,22,20,14,18,13,19,17,13,13,9,16,6,8,0,5,5,4,3,2,0,1,1,1,0,0,0
2017/9/30,王子町２丁目,,男,0,495,0,5,4,7,9,2,6,8,5,2,2,1,5,3,2,3,1,0,3,4,4,2,2,3,5,2,4,4,7,9,2,8,7,7,13,8,7,4,7,7,7,3,6,5,7,5,5,12,4,5,12,7,11,3,10,6,2,2,7,9,5,7,10,10,3,6,6,6,9,8,9,13,8,5,9,8,10,3,5,4,4,7,6,6,3,3,0,1,1,1,1,3,1,0,0,1,0,0,1,0,0,0,0
2017/9/30,王子町２丁目,,女,0,540,0,2,2,7,3,5,1,3,3,4,3,4,0,1,2,3,6,5,2,4,4,2,5,6,2,5,2,4,5,9,5,5,3,7,8,8,13,6,8,6,2,6,4,8,7,4,8,4,7,13,7,11,4,4,6,6,7,1,8,6,3,9,1,7,3,8,9,4,11,13,14,19,6,6,6,8,18,8,10,3,4,10,5,4,8,4,8,8,6,3,5,3,4,1,2,1,0,0,1,0,0,1,0
2017/9/30,王子町２丁目,,計,538,1035,0,7,6,14,12,7,7,11,8,6,5,5,5,4,4,6,7,5,5,8,8,4,7,9,7,7,6,8,12,18,7,13,10,14,21,16,20,10,15,13,9,9,10,13,14,9,13,16,11,18,19,18,15,7,16,12,9,3,15,15,8,16,11,17,6,14,15,10,20,21,23,32,14,11,15,16,28,11,15,7,8,17,11,10,11,7,8,9,7,4,6,6,5,1,2,2,0,0,2,0,0,1,0
2017/9/30,王子町３丁目,,男,0,571,0,6,4,2,4,3,6,4,4,3,6,7,4,5,8,5,6,2,5,4,7,4,7,12,3,5,3,5,8,5,6,4,8,8,6,10,7,6,5,8,13,4,8,7,4,16,9,5,9,8,5,10,4,5,8,9,8,3,9,7,5,7,6,3,9,5,5,8,7,11,18,5,1,2,12,10,12,8,10,5,9,11,5,2,8,5,3,5,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,王子町３丁目,,女,0,622,0,4,2,7,5,7,6,8,5,7,2,3,8,6,3,3,4,2,1,4,8,5,7,7,11,7,3,5,2,9,6,9,14,7,7,8,3,14,7,8,5,10,9,8,3,6,7,5,2,9,10,5,7,8,8,9,10,2,7,7,3,3,6,4,8,12,8,12,3,11,10,10,5,9,11,8,10,9,12,11,9,11,9,4,8,2,5,6,7,7,0,4,4,1,0,0,1,3,3,0,1,1,0
2017/9/30,王子町３丁目,,計,613,1193,0,10,6,9,9,10,12,12,9,10,8,10,12,11,11,8,10,4,6,8,15,9,14,19,14,12,6,10,10,14,12,13,22,15,13,18,10,20,12,16,18,14,17,15,7,22,16,10,11,17,15,15,11,13,16,18,18,5,16,14,8,10,12,7,17,17,13,20,10,22,28,15,6,11,23,18,22,17,22,16,18,22,14,6,16,7,8,11,8,9,3,6,4,1,0,0,1,3,3,0,1,1,0
2017/9/30,王子町４丁目,,男,0,903,0,24,24,31,18,13,14,10,10,7,5,4,6,11,4,4,6,9,6,7,4,8,4,6,6,3,2,5,4,7,11,19,16,26,18,26,22,17,23,23,18,19,15,15,16,20,19,17,18,10,11,13,6,8,8,8,9,5,5,6,5,1,8,9,7,6,5,11,12,9,9,8,6,3,11,5,8,5,5,6,1,6,8,9,3,3,5,4,2,4,4,1,0,1,1,2,0,1,0,0,0,0,0
2017/9/30,王子町４丁目,,女,0,1065,0,20,20,27,18,15,15,10,13,5,6,6,4,10,8,10,2,5,7,4,7,5,6,4,8,9,2,9,8,16,17,15,18,27,23,18,22,12,18,21,21,20,18,13,12,21,7,13,10,10,7,10,13,10,21,8,10,11,10,6,3,7,7,7,10,7,10,13,8,18,12,12,9,7,8,10,15,13,7,12,11,21,11,8,16,16,15,5,5,5,10,4,5,4,4,2,1,3,0,3,0,0,0
2017/9/30,王子町４丁目,,計,899,1968,0,44,44,58,36,28,29,20,23,12,11,10,10,21,12,14,8,14,13,11,11,13,10,10,14,12,4,14,12,23,28,34,34,53,41,44,44,29,41,44,39,39,33,28,28,41,26,30,28,20,18,23,19,18,29,16,19,16,15,12,8,8,15,16,17,13,15,24,20,27,21,20,15,10,19,15,23,18,12,18,12,27,19,17,19,19,20,9,7,9,14,5,5,5,5,4,1,4,0,3,0,0,0
2017/9/30,北畠１丁目,,男,0,1044,0,5,7,10,9,11,14,3,10,13,7,13,13,10,12,17,11,17,17,18,12,18,16,14,15,7,8,16,8,6,5,5,7,9,13,9,4,9,11,18,9,12,16,11,10,14,16,21,12,26,27,18,18,11,14,21,15,16,17,17,15,8,14,21,7,16,11,11,19,13,10,15,9,7,7,6,10,13,8,4,9,8,4,7,10,5,10,4,2,4,2,1,2,2,1,1,0,0,0,0,0,0,0
2017/9/30,北畠１丁目,,女,0,1228,0,4,12,5,6,10,11,8,12,12,5,17,14,13,14,18,10,13,21,14,11,14,13,21,10,8,16,7,12,8,10,5,7,9,18,8,4,18,12,13,15,13,19,15,18,20,24,16,26,23,29,25,12,28,22,17,21,23,15,11,14,11,13,17,7,17,9,14,14,15,18,17,7,16,11,12,9,10,8,14,11,20,14,13,8,11,12,6,5,9,6,2,3,3,7,2,2,2,1,1,0,2,0
2017/9/30,北畠１丁目,,計,942,2272,0,9,19,15,15,21,25,11,22,25,12,30,27,23,26,35,21,30,38,32,23,32,29,35,25,15,24,23,20,14,15,10,14,18,31,17,8,27,23,31,24,25,35,26,28,34,40,37,38,49,56,43,30,39,36,38,36,39,32,28,29,19,27,38,14,33,20,25,33,28,28,32,16,23,18,18,19,23,16,18,20,28,18,20,18,16,22,10,7,13,8,3,5,5,8,3,2,2,1,1,0,2,0
2017/9/30,北畠２丁目,,男,0,353,0,0,2,1,1,1,5,4,6,2,3,7,4,1,4,4,1,3,3,2,4,6,2,4,3,3,4,6,7,0,3,2,4,3,2,2,2,4,1,5,4,4,5,4,4,7,6,7,7,6,3,4,9,8,6,6,6,5,4,4,5,2,8,4,5,4,9,5,3,4,6,7,4,3,6,7,3,1,4,1,2,6,2,2,2,2,3,3,5,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,北畠２丁目,,女,0,426,0,1,1,2,4,5,3,4,7,3,1,4,8,6,4,5,3,7,7,3,2,5,5,3,4,2,2,3,4,1,2,3,3,2,3,4,4,4,8,0,3,5,9,5,3,9,5,9,1,7,6,5,8,4,7,6,4,10,6,3,7,7,8,4,5,5,5,4,12,8,7,6,1,0,6,2,6,4,6,4,6,9,5,7,4,5,5,2,4,4,0,5,2,1,0,0,1,0,0,0,0,2,0
2017/9/30,北畠２丁目,,計,318,779,0,1,3,3,5,6,8,8,13,5,4,11,12,7,8,9,4,10,10,5,6,11,7,7,7,5,6,9,11,1,5,5,7,5,5,6,6,8,9,5,7,9,14,9,7,16,11,16,8,13,9,9,17,12,13,12,10,15,10,7,12,9,16,8,10,9,14,9,15,12,13,13,5,3,12,9,9,5,10,5,8,15,7,9,6,7,8,5,9,5,2,5,2,2,1,0,1,0,0,0,0,2,0
2017/9/30,北畠３丁目,,男,0,1009,0,10,10,2,12,11,9,11,15,9,13,14,13,8,14,10,13,9,7,11,15,15,14,13,8,10,12,10,10,9,8,12,12,12,8,11,9,12,15,8,10,4,11,11,16,16,17,18,16,11,13,23,12,14,21,9,17,14,11,11,13,11,10,8,10,18,10,11,13,12,13,17,10,7,14,10,15,13,12,8,7,7,6,5,9,8,9,4,4,4,4,3,2,1,2,0,0,0,0,0,0,0,0
2017/9/30,北畠３丁目,,女,0,1258,0,8,13,7,10,8,10,5,8,8,6,10,16,17,12,12,13,12,15,12,17,9,15,8,10,4,12,8,5,17,13,11,12,10,15,13,7,10,19,12,10,13,10,11,16,28,24,23,30,19,16,19,16,18,15,17,15,17,16,16,13,7,16,18,8,14,10,22,18,28,25,18,11,18,16,19,12,20,11,11,15,10,16,20,9,15,15,12,9,11,9,5,4,2,4,1,2,2,1,1,0,2,0
2017/9/30,北畠３丁目,,計,978,2267,0,18,23,9,22,19,19,16,23,17,19,24,29,25,26,22,26,21,22,23,32,24,29,21,18,14,24,18,15,26,21,23,24,22,23,24,16,22,34,20,20,17,21,22,32,44,41,41,46,30,29,42,28,32,36,26,32,31,27,27,26,18,26,26,18,32,20,33,31,40,38,35,21,25,30,29,27,33,23,19,22,17,22,25,18,23,24,16,13,15,13,8,6,3,6,1,2,2,1,1,0,2,0
2017/9/30,共立通１丁目,,男,0,455,0,2,2,3,2,7,0,0,1,3,7,4,6,6,3,3,5,5,4,6,6,6,5,2,7,4,4,2,4,2,5,1,4,7,5,4,7,1,2,3,9,5,7,5,10,9,6,8,6,5,12,7,5,7,1,3,7,6,6,4,4,5,4,10,5,8,8,7,11,9,7,6,7,5,10,5,8,11,4,5,3,5,2,6,6,2,2,3,2,2,1,1,2,0,0,0,0,1,0,0,0,0,0
2017/9/30,共立通１丁目,,女,0,487,0,3,4,0,2,5,3,2,4,5,1,3,1,2,5,4,5,2,5,6,4,4,4,4,3,2,1,1,4,7,3,3,9,5,6,3,6,5,6,4,3,6,3,5,9,6,10,8,8,9,3,6,8,5,5,5,8,3,10,7,7,6,5,4,7,4,6,7,10,8,10,10,1,5,9,6,10,10,10,6,7,5,5,6,6,3,6,9,4,3,7,1,3,1,1,0,1,1,0,1,1,2,0
