﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,梅田１丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,梅田１丁目,*1,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,梅田２丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,梅田２丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,梅田２丁目,*1,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,梅田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,扇町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,扇町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,扇町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,扇町２丁目,,男,,145,,1,1,1,1,4,1,1,,1,1,2,1,,1,2,1,2,4,2,1,2,3,1,1,,5,4,,5,4,5,2,2,5,1,1,2,2,1,1,1,2,3,3,,2,2,3,,1,2,1,2,1,1,2,1,,,,,,,4,3,2,1,4,2,2,1,3,1,1,1,2,3,1,1,1,1,1,,4,1,,1,,1,,,,,,,,,1,,,,
2011/9/30,扇町２丁目,,女,,178,,1,2,1,,1,1,,,,2,2,1,2,1,,1,,1,,3,2,3,4,3,3,3,3,2,4,1,1,,,1,2,4,,,3,3,3,4,1,1,3,4,3,2,1,1,1,1,1,1,2,2,2,1,2,,4,2,2,2,4,1,2,4,4,4,2,1,4,1,2,5,3,1,2,6,2,1,1,2,,1,,2,1,5,1,3,,,2,2,,1,1,,,
2011/9/30,扇町２丁目,,総,189,323,,2,3,2,1,5,2,1,,1,3,4,2,2,2,2,2,2,5,2,4,4,6,5,4,3,8,7,2,9,5,6,2,2,6,3,5,2,2,4,4,4,6,4,4,3,6,5,5,1,2,3,2,3,2,3,4,3,1,2,,4,2,2,6,7,3,3,8,6,6,3,4,5,2,3,7,6,2,3,7,3,2,1,6,1,1,1,2,2,5,1,3,,,2,2,,2,1,,,
2011/9/30,大深町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,大深町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,大深町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,大淀北１丁目,,男,,438,,2,,,1,,,2,3,2,3,2,3,1,5,3,1,4,3,4,4,3,5,12,7,10,7,11,13,8,10,6,7,9,4,2,5,8,9,11,6,9,5,4,5,3,7,12,3,4,3,3,4,2,5,4,3,5,3,4,5,11,7,13,5,8,6,7,8,4,13,7,9,5,8,4,4,2,3,4,3,2,2,3,2,3,1,2,,,1,,,,1,,,,1,,,,
2011/9/30,大淀北１丁目,,女,,482,,2,3,1,2,,2,2,3,1,1,3,2,2,2,2,4,1,1,4,2,7,5,14,4,6,8,8,7,13,8,11,8,8,5,9,7,4,6,10,5,6,5,3,2,4,4,2,10,5,4,4,4,3,9,2,3,7,2,8,7,11,7,16,13,10,9,13,7,9,8,8,5,10,2,8,7,8,6,2,5,5,4,1,5,1,4,,1,3,,1,,,,,1,2,1,,1,1,
2011/9/30,大淀北１丁目,,総,521,920,,4,3,1,3,,2,4,6,3,4,5,5,3,7,5,5,5,4,8,6,10,10,26,11,16,15,19,20,21,18,17,15,17,9,11,12,12,15,21,11,15,10,7,7,7,11,14,13,9,7,7,8,5,14,6,6,12,5,12,12,22,14,29,18,18,15,20,15,13,21,15,14,15,10,12,11,10,9,6,8,7,6,4,7,4,5,2,1,3,1,1,,,1,,1,2,2,,1,1,
2011/9/30,大淀北２丁目,,男,,109,,,,,,2,,,,1,,,,1,,2,2,1,,,1,1,1,1,2,8,,5,3,6,4,4,5,4,5,4,2,6,3,6,2,,1,2,,3,1,1,2,,,1,1,,,,2,2,,,,1,2,,1,,,,1,,,,,,1,1,,,,1,1,,,,,1,,,,,,1,,,,,,,,,,,
2011/9/30,大淀北２丁目,,女,,93,,,1,,1,,,3,1,,1,1,1,1,1,2,2,,1,1,,2,1,3,2,3,4,2,4,4,4,3,2,1,3,,,3,2,,2,,1,1,1,1,1,1,,1,,,1,1,1,2,1,,1,1,,1,1,1,2,,,,2,,1,1,,2,,1,,,,,,,,1,,,1,,,1,,,,,,1,,,,,,,
2011/9/30,大淀北２丁目,,総,123,202,,,1,,1,2,,3,1,1,1,1,1,2,1,4,4,1,1,1,1,3,2,4,4,11,4,7,7,10,8,7,7,5,8,4,2,9,5,6,4,,2,3,1,4,2,2,2,1,,1,2,1,1,2,3,2,1,1,,2,3,1,3,,,,3,,1,1,,2,1,2,,,,1,1,,,1,,1,1,,,1,,1,,,,1,,,,,,,
2011/9/30,大淀中１丁目,,男,,245,,,1,,,1,1,2,1,1,,2,2,1,,1,1,,2,,,3,1,4,8,1,6,13,10,10,10,11,12,10,11,3,4,5,4,4,3,4,3,3,4,1,3,4,3,3,4,3,3,3,,3,2,3,6,2,3,1,,4,5,,1,3,2,,2,2,,2,4,1,,,,,2,3,,,1,,,1,,1,1,,,,,,,,,,,,
2011/9/30,大淀中１丁目,,女,,243,,2,2,2,,3,1,,2,1,1,1,,,,1,,,1,1,3,6,2,3,5,9,12,8,12,9,6,2,11,7,8,2,5,3,,4,3,2,3,3,2,3,1,1,,5,4,1,2,2,4,4,5,3,3,3,2,1,3,2,2,3,2,,2,1,1,2,,1,1,3,,2,,,2,3,2,2,1,4,1,2,,1,2,2,2,,1,,,,,,,1,
2011/9/30,大淀中１丁目,,総,313,488,,2,3,2,,4,2,2,3,2,1,3,2,1,,2,1,,3,1,3,9,3,7,13,10,18,21,22,19,16,13,23,17,19,5,9,8,4,8,6,6,6,6,6,4,4,5,3,8,8,4,5,5,4,7,7,6,9,5,5,2,3,6,7,3,3,3,4,1,3,4,,3,5,4,,2,,,4,6,2,2,2,4,1,3,,2,3,2,2,,1,,,,,,,1,
2011/9/30,大淀中２丁目,,男,,569,,8,6,6,4,6,3,3,7,3,5,4,4,4,5,4,3,1,4,,9,5,12,14,11,13,17,10,10,13,9,10,11,8,13,5,10,14,15,14,6,11,15,12,16,9,8,14,9,9,5,13,10,3,5,9,5,5,3,4,8,6,8,4,7,4,1,6,4,5,3,4,5,2,1,2,4,4,2,2,2,4,2,2,,,,,1,1,,,,,,1,,,,,,,
2011/9/30,大淀中２丁目,,女,,666,,7,3,7,4,3,9,3,3,4,8,3,2,4,7,6,6,1,4,4,9,10,13,16,9,11,15,6,13,15,14,13,12,11,19,19,19,18,13,8,12,15,9,6,10,9,8,10,14,5,13,15,5,7,7,3,5,9,5,9,8,3,12,11,6,8,3,3,4,10,6,4,7,7,3,2,8,2,2,1,1,,2,1,4,2,2,2,2,4,4,1,,1,,1,,,1,1,,,
2011/9/30,大淀中２丁目,,総,705,1235,,15,9,13,8,9,12,6,10,7,13,7,6,8,12,10,9,2,8,4,18,15,25,30,20,24,32,16,23,28,23,23,23,19,32,24,29,32,28,22,18,26,24,18,26,18,16,24,23,14,18,28,15,10,12,12,10,14,8,13,16,9,20,15,13,12,4,9,8,15,9,8,12,9,4,4,12,6,4,3,3,4,4,3,4,2,2,2,3,5,4,1,,1,,2,,,1,1,,,
2011/9/30,大淀中３丁目,,男,,521,,7,6,2,4,3,1,4,6,5,2,1,3,5,6,3,6,2,7,3,4,6,9,7,7,5,9,7,18,14,11,12,11,17,8,9,6,12,8,12,8,11,8,6,9,9,7,10,7,9,4,7,7,6,7,1,4,2,7,4,5,2,6,9,6,10,3,3,3,3,6,2,5,8,4,3,2,4,5,6,2,1,4,3,3,4,,1,4,1,,,,,2,,,,,,,,
2011/9/30,大淀中３丁目,,女,,564,,6,10,5,6,,5,1,3,2,4,8,4,10,4,3,4,4,8,6,9,6,3,7,7,11,7,14,16,14,12,7,17,10,9,10,9,10,13,17,8,4,9,8,11,7,7,10,7,7,8,5,2,3,9,7,1,5,2,5,4,4,9,4,3,5,4,5,8,5,8,3,2,4,5,5,8,7,4,5,,4,4,9,4,3,,,4,1,1,,1,3,1,1,,,,,,,
2011/9/30,大淀中３丁目,,総,561,1085,,13,16,7,10,3,6,5,9,7,6,9,7,15,10,6,10,6,15,9,13,12,12,14,14,16,16,21,34,28,23,19,28,27,17,19,15,22,21,29,16,15,17,14,20,16,14,20,14,16,12,12,9,9,16,8,5,7,9,9,9,6,15,13,9,15,7,8,11,8,14,5,7,12,9,8,10,11,9,11,2,5,8,12,7,7,,1,8,2,1,,1,3,3,1,,,,,,,
2011/9/30,大淀中４丁目,,男,,478,,3,7,4,2,3,7,6,4,4,1,9,5,1,4,6,4,3,3,4,3,4,7,6,2,5,3,9,6,7,12,6,13,8,8,5,6,11,11,16,9,9,13,8,15,9,3,4,7,10,7,4,6,1,8,5,4,7,8,3,2,9,4,4,9,4,1,3,5,10,5,10,2,2,4,2,1,2,5,4,1,3,6,,2,3,,1,,1,1,2,2,,,,,,,,,,
2011/9/30,大淀中４丁目,,女,,482,,7,7,5,6,1,3,2,6,7,2,6,5,3,5,2,1,5,1,4,1,3,4,1,4,4,7,7,4,6,8,9,6,6,7,10,10,12,6,6,9,10,11,10,13,3,5,5,6,7,5,4,2,6,7,3,4,7,6,2,5,6,9,11,7,9,4,5,5,5,5,,7,4,4,4,5,4,7,6,7,6,9,2,1,5,4,1,1,4,2,,,,1,,,1,,1,,1,
2011/9/30,大淀中４丁目,,総,471,960,,10,14,9,8,4,10,8,10,11,3,15,10,4,9,8,5,8,4,8,4,7,11,7,6,9,10,16,10,13,20,15,19,14,15,15,16,23,17,22,18,19,24,18,28,12,8,9,13,17,12,8,8,7,15,8,8,14,14,5,7,15,13,15,16,13,5,8,10,15,10,10,9,6,8,6,6,6,12,10,8,9,15,2,3,8,4,2,1,5,3,2,2,,1,,,1,,1,,1,
2011/9/30,大淀中５丁目,,男,,905,,16,7,13,11,7,10,9,10,3,10,9,6,3,9,6,12,6,6,8,8,12,10,9,16,17,14,15,16,17,25,18,14,26,22,18,19,10,21,19,16,24,8,13,13,15,9,8,7,13,9,6,10,5,11,6,12,8,7,7,14,13,18,15,19,14,7,9,10,8,12,11,8,5,5,4,7,3,7,3,3,1,,2,2,1,3,1,1,1,1,,1,1,,,,,1,,,,
2011/9/30,大淀中５丁目,,女,,883,,10,10,12,4,10,9,9,10,11,6,7,8,6,5,5,6,7,5,1,3,2,14,6,15,7,18,16,26,15,15,13,22,16,17,18,8,20,28,15,22,13,12,11,11,8,9,11,8,6,9,12,4,7,6,10,11,10,10,16,17,15,9,16,17,17,5,6,11,7,10,14,10,6,5,7,4,4,7,6,6,4,6,1,2,3,3,5,3,6,1,2,,1,1,1,1,,1,1,,1,
2011/9/30,大淀中５丁目,,総,866,1788,,26,17,25,15,17,19,18,20,14,16,16,14,9,14,11,18,13,11,9,11,14,24,15,31,24,32,31,42,32,40,31,36,42,39,36,27,30,49,34,38,37,20,24,24,23,18,19,15,19,18,18,14,12,17,16,23,18,17,23,31,28,27,31,36,31,12,15,21,15,22,25,18,11,10,11,11,7,14,9,9,5,6,3,4,4,6,6,4,7,2,2,1,2,1,1,1,,2,1,,1,
2011/9/30,大淀南１丁目,,男,,357,,6,6,,1,3,2,2,1,3,2,2,1,3,3,2,3,1,2,1,2,1,1,6,5,7,8,5,3,6,7,4,7,3,11,6,8,6,10,4,8,5,9,2,6,6,1,4,2,3,,3,5,6,5,3,2,4,3,3,4,4,10,6,5,9,5,6,6,7,10,7,9,4,3,3,3,3,2,4,2,2,4,,2,,,1,1,,1,,,,,,,,,,,,
2011/9/30,大淀南１丁目,,女,,425,,5,2,1,2,2,,2,1,,2,6,,4,2,2,,,1,3,,3,3,4,8,10,8,5,10,8,14,10,10,6,9,5,10,5,6,8,7,10,6,1,7,6,,4,10,3,2,3,3,3,4,4,,4,3,10,6,8,9,11,9,14,4,6,8,6,8,5,4,5,2,7,3,3,4,3,4,5,3,1,5,2,1,1,4,2,,1,,,1,1,,1,,,1,,
2011/9/30,大淀南１丁目,,総,447,782,,11,8,1,3,5,2,4,2,3,4,8,1,7,5,4,3,1,3,4,2,4,4,10,13,17,16,10,13,14,21,14,17,9,20,11,18,11,16,12,15,15,15,3,13,12,1,8,12,6,2,6,8,9,9,7,2,8,6,13,10,12,19,17,14,23,9,12,14,13,18,12,13,9,5,10,6,6,6,7,6,7,7,1,7,2,1,2,5,2,1,1,,,1,1,,1,,,1,,
2011/9/30,大淀南２丁目,,男,,394,,7,3,7,5,6,4,3,1,1,3,3,,1,2,1,2,1,2,2,1,5,2,3,5,8,5,7,7,13,3,13,11,11,10,10,11,16,9,7,12,7,10,10,8,7,4,7,5,3,3,7,2,4,6,1,4,4,2,5,4,4,7,8,4,4,5,1,3,3,1,1,1,,3,1,1,5,2,3,2,1,1,2,1,,,,,,1,1,,1,,,,,,,,1,
2011/9/30,大淀南２丁目,,女,,455,,3,8,5,5,6,4,2,1,1,,2,,2,1,,1,1,4,,1,4,7,4,7,5,11,7,12,8,8,12,16,9,12,11,13,13,16,9,8,8,9,7,5,3,5,5,4,9,7,6,4,4,2,4,1,5,3,6,5,4,9,4,9,2,1,7,,1,2,6,4,1,3,4,2,4,2,1,2,1,2,2,2,5,4,6,3,3,3,5,3,,,1,1,,,3,,2,
2011/9/30,大淀南２丁目,,総,505,849,,10,11,12,10,12,8,5,2,2,3,5,,3,3,1,3,2,6,2,2,9,9,7,12,13,16,14,19,21,11,25,27,20,22,21,24,29,25,16,20,15,19,17,13,10,9,12,9,12,10,13,6,8,8,5,5,9,5,11,9,8,16,12,13,6,6,8,3,4,3,7,5,1,6,5,3,9,4,4,4,2,3,4,3,5,4,6,3,3,4,6,3,1,,1,1,,,3,,3,
2011/9/30,大淀南３丁目,@2,男,,544,544,8,7,2,7,4,5,3,3,4,3,6,7,6,6,7,4,8,7,2,5,8,7,3,10,8,11,10,12,15,17,11,20,12,9,13,12,6,9,7,10,12,10,8,7,7,13,9,7,9,11,6,7,8,7,5,2,7,10,3,4,6,7,6,5,4,3,3,5,2,3,2,3,1,7,,,7,3,2,2,1,1,,,2,1,,,1,1,,,,,,,,,,,,
2011/9/30,大淀南３丁目,@2,女,,569,570,8,5,5,4,5,3,3,6,5,5,3,3,4,9,6,6,5,6,8,1,1,7,4,6,8,7,14,19,16,15,18,11,9,10,12,14,11,10,11,12,8,13,15,12,10,10,11,9,10,5,9,4,7,4,7,7,8,1,,3,3,5,5,7,5,4,1,4,3,5,4,6,5,2,1,3,4,1,2,6,2,5,2,2,2,4,1,2,,1,,1,2,,,1,,,,,,
2011/9/30,大淀南３丁目,@2,総,591,1113,1114,16,12,7,11,9,8,6,9,9,8,9,10,10,15,13,10,13,13,10,6,9,14,7,16,16,18,24,31,31,32,29,31,21,19,25,26,17,19,18,22,20,23,23,19,17,23,20,16,19,16,15,11,15,11,12,9,15,11,3,7,9,12,11,12,9,7,4,9,5,8,6,9,6,9,1,3,11,4,4,8,3,6,2,2,4,5,1,2,1,2,,1,2,,,1,,,,,,
2011/9/30,角田町,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,角田町,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,角田町,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,神山町,,男,,96,,,1,,1,,,1,1,,,,1,,,,,,,,,,,1,2,3,1,1,3,2,4,4,3,1,5,3,2,2,1,1,2,2,2,1,3,,1,1,2,1,2,2,,1,1,,2,1,1,1,1,1,3,3,1,1,,,3,,1,1,1,1,,,,1,,,,,,,1,1,,1,1,1,1,,,,1,,,,1,,,,
2011/9/30,神山町,,女,,115,,,,,,,1,,,1,,,,1,1,,,,,,1,1,3,1,4,3,,4,6,2,6,7,1,3,2,1,4,,2,1,4,1,1,1,1,2,,2,1,,,,,,,2,2,1,1,,1,2,,1,1,,1,3,,3,,,,1,2,,,,,1,2,1,1,2,2,1,,2,3,,1,1,1,2,,2,,1,,1,,1,
2011/9/30,神山町,,総,171,211,,,1,,1,,1,1,1,1,,,1,1,1,,,,,,1,1,3,2,6,6,1,5,9,4,10,11,4,4,7,4,6,2,3,2,6,3,3,2,4,2,1,3,3,1,2,2,,1,1,2,4,2,2,1,2,3,3,4,2,1,1,3,3,3,1,1,1,2,2,,,1,,1,2,1,1,2,3,2,,3,4,1,2,1,1,2,1,2,,1,1,1,,1,
2011/9/30,菅栄町,,男,,584,,4,5,3,4,1,5,3,4,6,3,2,2,1,5,4,3,3,6,3,8,2,6,6,13,21,12,18,15,15,17,12,13,13,17,13,10,12,8,8,7,13,14,8,2,9,5,10,4,6,4,7,6,5,8,6,5,4,8,11,8,9,6,11,7,9,4,3,8,3,5,9,2,2,4,7,7,3,6,3,2,3,2,2,,2,2,1,1,4,1,,,,,,,,,,,,
