﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,日本橋東１丁目,,女,,406,,2,2,,1,1,1,1,1,3,,2,,2,2,1,1,1,1,,3,6,1,8,10,8,6,8,11,10,4,11,10,6,5,6,9,7,6,4,11,7,8,2,1,6,5,3,7,4,9,5,4,3,5,4,4,1,7,1,2,6,7,5,5,6,10,8,6,3,3,8,6,6,3,9,2,5,5,5,3,4,4,4,1,2,3,3,2,4,2,,3,,1,1,,,1,,,,
2014/3/31,日本橋東１丁目,,総,605,850,,4,5,2,5,3,2,3,1,3,,4,,2,2,3,3,3,5,6,8,11,7,18,16,15,13,18,23,20,14,20,20,15,17,12,14,16,14,11,21,11,19,9,10,10,6,8,12,9,15,13,7,7,11,7,7,9,12,6,6,12,13,12,13,8,17,19,14,7,4,16,13,18,9,15,7,8,8,8,9,7,6,5,1,3,5,3,2,4,3,1,3,,1,2,,,1,,,,
2014/3/31,日本橋東２丁目,,男,,212,,1,1,1,,2,2,1,2,,2,,1,,,,,1,2,,,3,4,2,1,3,6,1,4,3,10,1,3,5,6,6,4,3,5,3,6,7,4,2,5,,1,3,1,1,5,2,3,5,1,4,,1,3,2,3,1,2,2,3,5,6,6,6,5,2,2,2,4,,2,2,,1,3,2,1,1,1,1,1,,,1,1,,,,1,,,,,,,,,
2014/3/31,日本橋東２丁目,,女,,207,,,,,1,,,1,,1,,,,,1,,3,1,2,1,2,2,4,5,7,9,3,3,3,1,9,6,4,7,1,4,8,3,3,4,3,4,5,3,1,5,1,2,1,1,,5,1,,2,2,1,,1,1,5,3,,2,3,4,3,4,3,2,2,3,1,2,1,5,,4,3,3,2,1,2,,,1,,2,,2,,1,1,,2,,1,,1,,,,
2014/3/31,日本橋東２丁目,,総,272,419,,1,1,1,1,2,2,2,2,1,2,,1,,1,,3,2,4,1,2,5,8,7,8,12,9,4,7,4,19,7,7,12,7,10,12,6,8,7,9,11,9,5,6,5,2,5,2,2,5,7,4,5,3,6,1,1,4,3,8,4,2,4,6,9,9,10,9,7,4,5,3,6,1,7,2,4,4,6,4,2,3,1,1,2,,2,1,3,,1,1,1,2,,1,,1,,,,
2014/3/31,日本橋東３丁目,,男,,779,,4,2,5,3,9,8,5,5,6,11,8,5,3,8,4,9,8,6,9,4,6,6,11,9,14,11,10,16,10,17,13,14,12,14,13,11,12,19,7,7,16,11,8,12,18,13,10,13,7,14,4,3,9,11,11,11,9,12,7,5,13,7,9,9,15,13,14,9,6,9,11,8,13,11,9,7,7,7,5,3,6,6,6,2,3,1,3,1,,1,1,1,1,,1,,,,,1,2,
2014/3/31,日本橋東３丁目,,女,,753,,2,1,5,2,1,13,5,6,5,2,5,6,4,2,7,4,1,5,3,11,9,9,10,9,10,16,15,13,13,9,16,8,11,5,10,6,12,9,2,17,15,16,18,12,7,17,9,6,11,9,8,9,9,8,6,7,5,8,9,3,6,5,3,9,8,12,13,10,11,8,11,11,11,15,8,8,4,6,13,11,8,9,4,7,1,8,11,3,3,3,7,4,2,2,1,1,1,1,2,1,,
2014/3/31,日本橋東３丁目,,総,906,1532,,6,3,10,5,10,21,10,11,11,13,13,11,7,10,11,13,9,11,12,15,15,15,21,18,24,27,25,29,23,26,29,22,23,19,23,17,24,28,9,24,31,27,26,24,25,30,19,19,18,23,12,12,18,19,17,18,14,20,16,8,19,12,12,18,23,25,27,19,17,17,22,19,24,26,17,15,11,13,18,14,14,15,10,9,4,9,14,4,3,4,8,5,3,2,2,1,1,1,2,2,2,
2014/3/31,日本橋３丁目,,男,,284,,2,1,,1,,1,,,,,1,1,4,,3,,,1,1,1,2,1,6,6,7,6,14,12,11,15,11,14,3,5,4,10,2,9,8,8,6,7,7,3,4,3,4,5,4,3,3,6,5,2,,3,2,,2,,,1,1,4,7,4,1,3,3,4,2,4,4,,1,1,,2,,,,,,,,1,,,,,,,,,1,,,,,,,
2014/3/31,日本橋３丁目,,女,,290,,1,1,2,,2,1,1,1,,1,,,2,1,,1,1,,,1,2,4,13,12,13,14,19,11,16,4,10,4,5,5,11,10,5,4,3,6,6,5,,3,4,5,1,1,5,3,3,2,,2,,1,,2,1,1,1,3,2,3,8,3,5,1,2,,5,,2,3,1,,1,1,2,4,1,,2,1,,1,1,2,1,1,,,,,,1,,,,,,
2014/3/31,日本橋３丁目,,総,457,574,,3,2,2,1,2,2,1,1,,1,1,1,6,1,3,1,1,1,1,2,4,5,19,18,20,20,33,23,27,19,21,18,8,10,15,20,7,13,11,14,12,12,7,6,8,8,5,6,9,6,6,8,5,4,,4,2,2,3,1,1,4,3,7,15,7,6,4,5,4,7,4,6,3,2,1,1,3,2,4,1,,2,1,,2,1,2,1,1,,,,,1,1,,,,,,
2014/3/31,日本橋４丁目,,男,,497,,3,5,3,2,2,,3,3,,1,2,2,2,1,3,1,3,1,4,3,6,,11,7,7,13,15,13,15,9,8,7,13,8,24,12,10,9,13,9,7,9,11,7,10,7,8,4,3,6,4,6,10,6,5,5,3,4,9,3,3,5,6,5,3,7,7,8,4,6,10,6,7,7,4,3,3,2,2,2,3,4,1,1,2,1,1,1,1,1,,,,,,,1,,,,,
2014/3/31,日本橋４丁目,,女,,507,,5,1,4,4,,2,1,2,2,2,1,2,7,,1,2,5,2,,1,7,9,11,12,11,21,12,14,9,13,9,15,8,11,5,5,6,5,7,6,8,11,6,4,5,5,10,4,3,5,4,5,13,2,3,5,4,2,5,5,4,3,6,9,8,10,9,5,2,4,11,6,4,2,5,10,5,4,7,5,1,6,4,5,6,1,3,3,1,1,,2,1,1,3,,,,,,1,
2014/3/31,日本橋４丁目,,総,646,1004,,8,6,7,6,2,2,4,5,2,3,3,4,9,1,4,3,8,3,4,4,13,9,22,19,18,34,27,27,24,22,17,22,21,19,29,17,16,14,20,15,15,20,17,11,15,12,18,8,6,11,8,11,23,8,8,10,7,6,14,8,7,8,12,14,11,17,16,13,6,10,21,12,11,9,9,13,8,6,9,7,4,10,5,6,8,2,4,4,2,2,,2,1,1,3,,1,,,,1,
2014/3/31,日本橋５丁目,,男,,915,,6,2,6,5,2,8,6,2,4,3,3,6,2,4,4,9,5,4,6,3,5,9,7,18,24,12,16,21,19,19,20,21,20,18,11,10,20,12,10,15,15,13,19,16,10,14,19,7,6,8,11,11,2,6,7,9,8,10,13,6,12,9,13,20,11,18,24,8,12,10,12,22,8,11,11,8,13,9,9,10,6,6,6,6,7,3,6,6,1,2,4,1,2,1,,1,,,,,,
2014/3/31,日本橋５丁目,,女,,1023,,3,5,1,3,6,7,5,5,8,6,3,5,2,6,5,7,4,4,5,7,10,9,17,24,18,23,19,24,11,9,14,14,13,10,14,13,9,9,16,14,14,11,16,16,11,20,3,5,4,6,11,3,10,4,5,15,8,11,9,7,16,18,13,19,19,16,20,20,9,12,22,14,14,13,15,21,10,17,14,14,11,12,11,11,9,10,7,4,8,11,5,3,9,3,4,5,3,1,2,1,1,
2014/3/31,日本橋５丁目,,総,1276,1938,,9,7,7,8,8,15,11,7,12,9,6,11,4,10,9,16,9,8,11,10,15,18,24,42,42,35,35,45,30,28,34,35,33,28,25,23,29,21,26,29,29,24,35,32,21,34,22,12,10,14,22,14,12,10,12,24,16,21,22,13,28,27,26,39,30,34,44,28,21,22,34,36,22,24,26,29,23,26,23,24,17,18,17,17,16,13,13,10,9,13,9,4,11,4,4,6,3,1,2,1,1,
2014/3/31,日本橋西１丁目,,男,,188,,,,,,,,2,,1,,1,,,1,,,,,,1,,3,3,1,4,4,,8,8,8,6,6,8,7,4,5,5,2,4,3,6,6,3,1,4,,3,,1,3,,3,2,2,3,2,2,2,,3,3,3,3,4,3,2,4,2,3,,3,1,1,2,1,,2,1,1,1,3,,1,,,1,1,,,,,,,,1,,,,,,,
2014/3/31,日本橋西１丁目,,女,,182,,2,2,1,1,1,,,,4,1,1,1,1,1,,1,,,2,1,3,1,4,6,3,3,9,4,7,5,2,5,7,1,4,2,2,3,2,3,1,,2,2,1,2,3,1,1,3,1,4,2,4,1,1,1,2,1,1,2,2,1,4,1,1,3,2,1,1,2,3,5,,,1,,3,1,3,1,,3,2,,2,1,,2,,,1,,,1,1,1,,,1,,
2014/3/31,日本橋西１丁目,,総,264,370,,2,2,1,1,1,,2,,5,1,2,1,1,2,,1,,,2,2,3,4,7,7,7,7,9,12,15,13,8,11,15,8,8,7,7,5,6,6,7,6,5,3,5,2,6,1,2,6,1,7,4,6,4,3,3,4,1,4,5,5,4,8,4,3,7,4,4,1,5,4,6,2,1,1,2,4,2,4,4,,4,2,,3,2,,2,,,1,,,2,1,1,,,1,,
2014/3/31,日本橋西２丁目,,男,,360,,2,3,2,2,1,3,2,1,3,2,2,2,2,2,1,2,2,1,2,2,1,3,7,6,7,10,6,5,8,10,4,10,7,6,6,6,5,7,7,2,6,9,7,10,1,6,8,4,3,3,3,2,6,2,4,4,1,1,3,2,4,3,4,9,4,11,4,7,3,4,2,4,3,5,6,4,10,1,2,2,4,5,3,3,3,2,1,,,,,,,,,,,,,,,
2014/3/31,日本橋西２丁目,,女,,351,,3,2,4,3,2,,3,1,1,2,2,1,1,5,2,2,,1,,2,2,4,5,4,6,8,7,9,8,9,8,3,6,3,4,2,4,7,3,4,7,3,3,6,3,3,6,3,3,3,4,5,4,2,2,5,3,5,3,,2,6,6,1,4,5,9,4,3,6,9,7,4,2,4,2,7,10,7,2,5,6,1,4,3,6,1,,1,1,1,1,1,2,1,,,1,,,,
2014/3/31,日本橋西２丁目,,総,434,711,,5,5,6,5,3,3,5,2,4,4,4,3,3,7,3,4,2,2,2,4,3,7,12,10,13,18,13,14,16,19,12,13,13,9,10,8,9,14,10,6,13,12,10,16,4,9,14,7,6,6,7,7,10,4,6,9,4,6,6,2,6,9,10,10,8,16,13,11,6,10,11,11,7,7,10,6,17,11,9,4,9,11,4,7,6,8,2,,1,1,1,1,1,2,1,,,1,,,,
2014/3/31,恵美須東１丁目,,男,,627,,4,2,2,1,1,3,4,1,1,2,1,2,2,1,,1,1,2,3,4,12,11,7,11,8,10,12,13,14,12,6,11,12,13,2,6,11,10,6,8,9,8,7,10,6,7,9,4,10,7,9,8,6,8,10,8,10,8,7,5,11,13,8,17,14,17,16,12,5,7,11,8,12,9,13,6,10,8,6,7,4,2,6,3,4,2,3,,3,,,1,,,,,,,,,,
2014/3/31,恵美須東１丁目,,女,,379,,2,3,1,,2,2,,1,1,3,1,,,,3,1,1,3,1,5,3,7,8,9,2,5,5,8,5,9,6,5,6,3,6,4,5,5,3,5,5,3,6,5,6,4,5,3,4,1,4,2,4,3,4,6,3,7,4,7,3,2,4,3,7,5,7,5,5,11,6,3,6,3,10,5,4,12,11,6,6,4,4,2,4,1,1,2,5,2,,,1,,2,2,,,,,,
2014/3/31,恵美須東１丁目,,総,733,1006,,6,5,3,1,3,5,4,2,2,5,2,2,2,1,3,2,2,5,4,9,15,18,15,20,10,15,17,21,19,21,12,16,18,16,8,10,16,15,9,13,14,11,13,15,12,11,14,7,14,8,13,10,10,11,14,14,13,15,11,12,14,15,12,20,21,22,23,17,10,18,17,11,18,12,23,11,14,20,17,13,10,6,10,5,8,3,4,2,8,2,,1,1,,2,2,,,,,,
2014/3/31,恵美須東２丁目,,男,,496,,2,,1,,1,2,,1,,3,1,1,1,,1,,,1,,9,5,6,10,6,11,7,5,7,5,4,3,8,5,5,9,6,4,5,5,6,6,4,6,8,9,7,8,6,3,4,7,4,5,3,5,9,9,2,7,8,7,7,10,16,17,18,22,14,8,9,11,17,13,13,2,4,7,6,4,3,4,4,5,2,3,1,,1,,,,1,,1,,,,,,,,
2014/3/31,恵美須東２丁目,,女,,230,,,,2,,,,1,,,1,1,,1,1,,,,1,,2,1,2,3,8,10,3,4,5,5,4,3,2,2,2,4,3,3,1,3,3,2,2,5,3,4,4,3,6,5,3,4,3,3,2,,2,2,3,1,3,3,1,4,1,3,2,6,5,4,6,3,6,3,1,7,5,1,4,4,1,1,3,1,3,3,2,,,1,2,,,,,1,,1,,1,,,
2014/3/31,恵美須東２丁目,,総,606,726,,2,,3,,1,2,1,1,,4,2,1,2,1,1,,,2,,11,6,8,13,14,21,10,9,12,10,8,6,10,7,7,13,9,7,6,8,9,8,6,11,11,13,11,11,12,8,7,11,7,8,5,5,11,11,5,8,11,10,8,14,17,20,20,28,19,12,15,14,23,16,14,9,9,8,10,8,4,5,7,6,5,6,3,,1,1,2,,1,,1,1,,1,,1,,,
2014/3/31,恵美須東３丁目,,男,,196,,,,,2,1,,,,,,1,,,,,1,2,1,1,1,1,,3,,2,3,1,,3,1,2,,2,3,2,,2,2,4,1,1,5,2,1,4,2,2,4,4,2,3,7,,2,6,2,2,2,3,6,3,6,5,2,5,3,8,6,3,1,3,8,7,5,1,3,1,3,2,2,5,3,3,,,1,5,,,,,,,,,,,,,,,
2014/3/31,恵美須東３丁目,,女,,103,,,1,3,,,1,,,,,,,,,1,,,,1,4,,,1,2,1,,,,,2,1,2,2,,1,,,1,1,1,2,,2,1,1,2,1,,1,,2,2,1,1,1,2,2,1,,3,1,1,1,1,1,2,2,1,,1,4,1,1,4,,1,5,4,3,2,1,2,2,2,,1,4,1,,,,,1,2,,,,,,,,
2014/3/31,恵美須東３丁目,,総,226,299,,,1,3,2,1,1,,,,,1,,,,1,1,2,1,2,5,1,,4,2,3,3,1,,3,3,3,2,4,3,3,,2,3,5,2,3,5,4,2,5,4,3,4,5,2,5,9,1,3,7,4,4,3,3,9,4,7,6,3,6,5,10,7,3,2,7,9,8,9,1,4,6,7,5,4,6,5,5,2,,2,9,1,,,,,1,2,,,,,,,,
2014/3/31,恵美須西１丁目,,男,,338,,,2,1,2,,1,2,1,1,1,2,1,,2,1,2,2,,1,3,7,8,9,8,9,12,1,11,6,8,7,9,13,6,2,4,8,11,4,4,2,4,8,3,2,5,11,4,11,3,4,2,2,4,2,4,4,6,2,,2,5,7,1,6,5,5,1,2,6,4,5,3,5,1,1,3,3,3,2,5,1,1,2,2,2,,,,,,,,,,,,,,,,
2014/3/31,恵美須西１丁目,,女,,293,,4,,1,1,3,,1,,1,2,,1,1,1,,1,2,1,2,8,1,9,8,9,6,8,7,6,9,11,6,1,3,4,7,8,7,6,3,5,3,7,3,3,3,2,6,1,1,2,4,3,8,3,3,2,2,2,5,1,,3,3,4,2,3,6,4,3,5,4,2,4,1,1,,3,3,1,3,1,1,6,1,,1,2,1,1,1,1,1,1,1,,,1,,,,,
2014/3/31,恵美須西１丁目,,総,466,631,,4,2,2,3,3,1,3,1,2,3,2,2,1,3,1,3,4,1,3,11,8,17,17,17,15,20,8,17,15,19,13,10,16,10,9,12,15,17,7,9,5,11,11,6,5,7,17,5,12,5,8,5,10,7,5,6,6,8,7,1,2,8,10,5,8,8,11,5,5,11,8,7,7,6,2,1,6,6,4,5,6,2,7,3,2,3,2,1,1,1,1,1,1,1,,,1,,,,,
2014/3/31,恵美須西２丁目,,男,,1019,,14,3,3,1,2,1,3,2,1,3,5,1,2,1,,3,2,3,5,5,10,10,21,16,20,19,22,16,29,21,23,24,16,20,17,20,18,19,25,16,11,18,8,21,13,14,21,12,19,10,17,13,14,16,18,13,10,15,10,15,14,18,25,18,22,14,27,13,9,16,14,9,15,17,5,8,7,4,6,4,5,6,4,1,2,2,,,1,1,,,,,1,,1,,,,,
2014/3/31,恵美須西２丁目,,女,,624,,6,2,5,4,3,2,1,1,1,2,1,2,2,5,,3,2,2,4,3,9,15,12,24,14,20,14,17,13,14,17,16,8,15,11,13,10,12,8,7,7,5,5,9,17,10,5,3,4,5,4,9,6,9,4,6,4,5,6,8,4,4,8,8,9,9,6,4,5,8,9,10,9,8,6,2,2,6,5,10,6,4,6,4,1,3,4,2,2,1,2,1,1,1,1,,,,1,1,,
2014/3/31,恵美須西２丁目,,総,1276,1643,,20,5,8,5,5,3,4,3,2,5,6,3,4,6,,6,4,5,9,8,19,25,33,40,34,39,36,33,42,35,40,40,24,35,28,33,28,31,33,23,18,23,13,30,30,24,26,15,23,15,21,22,20,25,22,19,14,20,16,23,18,22,33,26,31,23,33,17,14,24,23,19,24,25,11,10,9,10,11,14,11,10,10,5,3,5,4,2,3,2,2,1,1,1,2,,1,,1,1,,
2014/3/31,恵美須西３丁目,,男,,2045,,11,10,4,,1,1,,1,2,5,3,7,5,4,3,9,3,7,7,11,13,21,27,19,24,32,32,35,31,22,27,22,25,26,23,22,19,20,20,28,28,24,40,22,31,37,19,31,25,34,31,27,22,22,28,30,18,23,20,44,44,31,39,53,53,60,68,34,29,44,41,45,39,41,27,34,36,30,23,30,22,22,13,17,7,4,6,6,4,2,,,,1,2,,,,,,,
2014/3/31,恵美須西３丁目,,女,,997,,6,6,7,3,4,1,4,7,1,1,7,4,10,8,5,1,10,12,9,10,9,12,14,20,19,29,21,14,17,14,11,10,13,11,5,17,9,12,10,14,11,10,10,12,10,12,13,6,12,16,9,15,11,14,15,10,8,9,7,10,13,9,13,12,20,22,19,15,20,16,21,13,15,14,10,9,15,13,16,11,12,10,12,11,11,7,5,3,2,1,2,1,2,,2,,2,,,,1,
2014/3/31,恵美須西３丁目,,総,2382,3042,,17,16,11,3,5,2,4,8,3,6,10,11,15,12,8,10,13,19,16,21,22,33,41,39,43,61,53,49,48,36,38,32,38,37,28,39,28,32,30,42,39,34,50,34,41,49,32,37,37,50,40,42,33,36,43,40,26,32,27,54,57,40,52,65,73,82,87,49,49,60,62,58,54,55,37,43,51,43,39,41,34,32,25,28,18,11,11,9,6,3,2,1,2,1,4,,2,,,,1,
2014/3/31,難波中１丁目,,男,,138,,1,,,,1,,,,,,,,,,,,,,1,,3,1,1,2,4,8,3,2,3,1,3,3,5,,2,1,6,6,2,1,2,5,2,4,2,2,,,5,,3,1,3,3,1,1,1,,,2,5,1,,1,3,3,4,3,1,2,1,1,,1,2,,3,1,,2,,,,2,3,,,1,,1,,,,,,,,,,,,
2014/3/31,難波中１丁目,,女,,124,,,,,,,,,,1,,,,1,,,,1,,,4,1,,3,5,4,1,1,5,1,3,3,3,3,,2,3,3,1,2,3,,1,,1,3,1,,4,1,1,1,3,,2,1,1,,2,1,,,1,1,1,1,2,4,2,,1,,1,1,1,1,2,4,1,1,4,2,6,2,,2,,,2,1,1,,,,,1,,,,1,,,
2014/3/31,難波中１丁目,,総,197,262,,1,,,,1,,,,1,,,,1,,,,1,,1,4,4,1,4,7,8,9,4,7,4,4,6,6,8,,4,4,9,7,4,4,2,6,2,5,5,3,,4,6,1,4,4,3,5,2,2,1,2,1,2,5,2,1,2,4,5,8,5,1,3,1,2,1,2,3,2,7,2,1,6,2,6,2,2,5,,,3,1,2,,,,,1,,,,1,,,
2014/3/31,難波中２丁目,,男,,356,,2,5,3,3,5,2,,2,,2,3,3,,1,,2,,2,,2,1,3,5,5,6,6,4,9,8,11,5,9,8,8,6,7,9,6,8,5,7,10,9,9,7,6,6,4,5,3,1,4,3,8,5,3,5,4,6,5,3,9,7,8,5,9,5,2,3,2,1,2,2,1,3,1,1,2,1,,3,2,2,,2,1,1,,,,,,1,1,,,,,,,,
2014/3/31,難波中２丁目,,女,,375,,3,6,3,6,1,,3,1,1,,1,,,1,1,,,,2,2,3,2,2,9,4,9,10,9,7,9,7,9,9,5,11,4,4,5,9,11,3,5,7,9,7,6,3,9,7,5,5,4,2,2,7,5,4,5,7,10,7,3,5,7,6,5,5,5,2,3,4,1,5,5,,3,4,1,2,1,,2,1,2,3,,1,3,3,2,2,1,,,,,,,,,,
2014/3/31,難波中２丁目,,総,477,731,,5,11,6,9,6,2,3,3,1,2,4,3,,2,1,2,,2,2,4,4,5,7,14,10,15,14,18,15,20,12,18,17,13,17,11,13,11,17,16,10,15,16,18,14,12,9,13,12,8,6,8,5,10,12,8,9,9,13,15,10,12,12,15,11,14,10,7,5,5,5,3,7,6,3,4,5,3,3,1,3,4,3,2,5,1,2,3,3,2,2,1,1,1,,,,,,,,
2014/3/31,難波中３丁目,,男,,700,,9,11,9,4,5,,5,3,5,,1,6,4,4,2,3,4,4,6,9,13,10,8,12,15,10,23,25,28,20,26,19,14,20,16,17,12,20,15,13,11,8,7,14,10,16,15,6,6,5,13,7,8,5,7,6,6,4,6,5,9,2,4,13,4,9,9,11,5,3,1,3,3,2,5,2,3,3,,,1,4,1,2,,2,,2,1,,,1,,,,,,,,,,
2014/3/31,難波中３丁目,,女,,780,,9,11,4,5,4,5,2,3,2,3,2,3,,1,1,1,4,6,13,14,19,13,24,29,24,32,16,28,28,21,16,23,12,12,19,23,13,15,7,19,13,13,9,11,9,8,12,7,9,12,10,4,9,8,5,9,4,5,7,4,7,5,8,5,8,4,6,7,3,3,,6,7,2,3,2,5,3,3,5,6,6,2,5,1,2,2,2,2,2,2,1,,,,1,,,,,,
2014/3/31,難波中３丁目,,総,1018,1480,,18,22,13,9,9,5,7,6,7,3,3,9,4,5,3,4,8,10,19,23,32,23,32,41,39,42,39,53,56,41,42,42,26,32,35,40,25,35,22,32,24,21,16,25,19,24,27,13,15,17,23,11,17,13,12,15,10,9,13,9,16,7,12,18,12,13,15,18,8,6,1,9,10,4,8,4,8,6,3,5,7,10,3,7,1,4,2,4,3,2,2,2,,,,1,,,,,,
2014/3/31,元町１丁目,,男,,645,,13,9,6,5,7,3,4,1,2,3,3,2,2,,1,1,4,,4,1,5,4,8,9,16,10,22,13,17,23,19,22,19,9,21,19,18,23,18,10,13,22,10,11,13,8,8,13,10,6,7,9,6,2,6,2,9,9,1,4,3,7,1,6,1,8,9,6,2,3,6,2,5,8,2,2,6,2,4,1,5,1,1,1,2,,1,,2,,,2,,1,,,,,,,,
