﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,太子２丁目,,男,0,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,2,0,1,0,1,2,0,0,2,4,4,1,0,4,4,1,5,1,4,10,5,7,6,7,10,6,5,10,11,14,15,14,9,14,28,19,14,17,6,11,16,18,15,12,8,15,13,10,11,9,9,5,4,4,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,太子２丁目,,女,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,1,2,0,3,1,2,3,1,0,2,0,2,1,2,0,2,0,2,1,3,1,1,2,1,0,0,4,1,0,7,4,2,3,4,2,3,1,0,1,2,4,2,2,1,2,0,0,2,0,0,0,1,0,0,1,0,0,0
2017/3/31,太子２丁目,,計,486,524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,3,0,0,0,0,0,1,0,1,0,2,0,1,0,1,4,1,0,2,6,4,2,2,4,7,2,7,4,5,10,7,7,8,8,12,6,7,10,13,15,18,15,10,16,29,19,14,21,7,11,23,22,17,15,12,17,16,11,11,10,11,9,6,6,2,3,1,1,2,0,0,0,2,0,0,1,0,0,0
2017/3/31,萩之茶屋１丁目,,男,0,3282,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,1,1,4,2,3,0,2,3,5,11,8,5,8,5,13,13,19,14,13,8,20,27,22,33,35,53,38,43,47,48,54,43,50,49,57,55,59,58,52,63,76,74,95,89,99,95,146,134,140,150,104,82,83,96,82,110,90,66,59,72,70,45,39,41,26,24,10,8,6,5,4,4,1,1,0,0,1,2,0,0,1,0
2017/3/31,萩之茶屋１丁目,,女,0,303,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,1,1,1,0,1,1,0,2,1,0,0,0,0,0,4,3,1,0,1,1,3,1,3,2,3,12,4,4,4,1,5,4,4,4,0,3,3,3,5,2,4,5,5,6,9,10,5,5,5,10,11,10,9,12,12,7,9,9,3,3,7,13,2,7,3,5,4,4,2,1,3,4,2,1,0,0,0,1,0
2017/3/31,萩之茶屋１丁目,,計,3476,3585,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,2,1,0,2,2,4,1,1,4,3,4,1,2,4,6,11,10,6,8,5,13,13,19,18,16,9,20,28,23,36,36,56,40,46,59,52,58,47,51,54,61,59,63,58,55,66,79,79,97,93,104,100,152,143,150,155,109,87,93,107,92,119,102,78,66,81,79,48,42,48,39,26,17,11,11,9,8,6,2,4,4,2,2,2,0,0,2,0
2017/3/31,萩之茶屋２丁目,,男,0,2967,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,3,9,7,5,3,11,6,9,5,7,6,5,7,1,8,7,6,11,13,9,10,10,18,26,22,35,31,39,37,41,40,45,47,39,48,54,52,35,56,58,59,76,64,75,62,98,90,112,121,129,127,133,80,54,72,86,68,80,68,72,58,55,49,59,28,33,21,13,8,10,6,5,4,2,2,1,0,0,0,0,0,0,1,0
2017/3/31,萩之茶屋２丁目,,女,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,5,2,0,1,7,0,5,0,3,2,2,1,0,0,1,0,0,2,2,0,2,1,0,0,0,1,2,2,2,1,1,1,1,0,3,2,1,1,0,0,1,2,1,1,3,5,5,3,3,3,2,5,2,4,4,3,5,3,2,2,2,1,3,0,4,2,0,3,4,3,2,2,0,0,1,0,1,0,0,0,0,1,0
2017/3/31,萩之茶屋２丁目,,計,3066,3114,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,2,5,14,9,5,4,18,6,14,5,10,8,7,8,1,8,8,6,11,15,11,10,12,19,26,22,35,32,41,39,43,41,46,48,40,48,57,54,36,57,58,59,77,66,76,63,101,95,117,124,132,130,135,85,56,76,90,71,85,71,74,60,57,50,62,28,37,23,13,11,14,9,7,6,2,2,2,0,1,0,0,0,0,2,0
2017/3/31,萩之茶屋３丁目,,男,0,1038,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,1,4,0,0,4,3,2,0,1,4,2,0,6,8,2,6,6,12,6,4,8,4,8,13,6,9,9,11,8,15,12,7,15,16,10,13,16,26,33,37,35,44,43,55,38,21,40,36,33,51,41,36,32,27,36,26,18,14,16,8,8,8,5,2,0,1,0,2,0,2,0,0,0,1,0,0
2017/3/31,萩之茶屋３丁目,,女,0,160,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,1,3,2,1,1,2,1,0,3,4,0,1,2,2,5,3,1,1,2,2,3,1,3,0,3,2,1,2,5,4,8,3,5,5,2,4,2,10,5,5,3,3,1,7,4,1,4,0,2,4,3,2,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,萩之茶屋３丁目,,計,1124,1198,0,2,0,0,2,0,0,2,1,2,0,1,0,0,0,0,2,0,1,0,0,0,0,1,1,2,2,1,4,2,1,5,4,2,0,1,4,2,0,7,11,4,7,7,14,7,4,11,8,8,14,8,11,14,14,9,16,14,9,18,17,13,13,19,28,34,39,40,48,51,58,43,26,42,40,35,61,46,41,35,30,37,33,22,15,20,8,10,12,8,4,1,2,1,2,0,3,0,0,0,1,0,0
2017/3/31,花園北１丁目,,男,0,1337,0,3,1,1,1,1,0,0,1,1,1,0,2,2,1,1,1,2,1,5,8,14,17,7,13,11,19,24,8,17,12,10,9,11,8,8,8,9,10,11,11,12,8,13,11,20,13,13,16,20,16,15,18,17,18,19,18,19,16,26,25,27,18,25,35,35,26,42,53,52,48,44,29,32,33,30,34,30,27,22,14,13,18,9,7,8,8,7,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,花園北１丁目,,女,0,442,0,3,1,0,0,0,1,1,1,2,0,3,3,2,1,1,1,1,2,5,5,4,5,8,9,11,19,15,8,3,3,5,2,2,9,4,5,6,4,4,2,4,3,5,8,5,4,7,6,9,2,3,4,4,4,3,3,7,6,4,10,5,3,7,8,6,8,2,7,12,8,6,4,4,12,6,9,9,5,4,5,7,4,5,3,5,4,4,5,4,1,3,1,1,1,0,2,0,0,0,0,0,0
2017/3/31,花園北１丁目,,計,1602,1779,0,6,2,1,1,1,1,1,2,3,1,3,5,4,2,2,2,3,3,10,13,18,22,15,22,22,38,39,16,20,15,15,11,13,17,12,13,15,14,15,13,16,11,18,19,25,17,20,22,29,18,18,22,21,22,22,21,26,22,30,35,32,21,32,43,41,34,44,60,64,56,50,33,36,45,36,43,39,32,26,19,20,22,14,10,13,12,11,8,6,3,4,1,1,1,0,2,0,0,0,0,0,0
2017/3/31,花園北２丁目,,男,0,1686,0,3,3,1,1,1,3,3,1,4,2,3,4,4,3,5,0,2,2,5,6,9,11,17,10,21,10,19,8,13,11,7,11,10,8,4,7,10,10,16,9,11,10,11,18,16,25,19,22,24,24,24,25,22,28,13,25,27,19,31,27,34,27,34,24,39,55,42,56,64,57,45,37,43,34,54,40,48,34,32,28,29,26,27,21,10,11,8,9,4,9,2,3,2,0,0,0,0,0,0,0,0,0
2017/3/31,花園北２丁目,,女,0,746,0,1,2,2,2,0,3,1,3,2,3,2,1,3,2,3,5,5,3,5,18,15,16,10,7,13,11,11,7,12,2,9,5,9,5,6,8,11,5,9,7,6,7,2,2,10,12,12,7,8,7,8,5,4,7,10,7,17,10,11,10,10,12,10,14,5,7,14,11,16,14,18,6,6,16,19,15,7,11,11,16,9,16,8,12,7,6,9,8,6,4,5,2,2,1,2,2,1,1,0,1,0,0
2017/3/31,花園北２丁目,,計,2047,2432,0,4,5,3,3,1,6,4,4,6,5,5,5,7,5,8,5,7,5,10,24,24,27,27,17,34,21,30,15,25,13,16,16,19,13,10,15,21,15,25,16,17,17,13,20,26,37,31,29,32,31,32,30,26,35,23,32,44,29,42,37,44,39,44,38,44,62,56,67,80,71,63,43,49,50,73,55,55,45,43,44,38,42,35,33,17,17,17,17,10,13,7,5,4,1,2,2,1,1,0,1,0,0
2017/3/31,花園南１丁目,,男,0,576,0,1,0,2,0,0,4,1,0,2,0,4,1,2,4,3,2,2,3,4,4,3,8,3,5,3,7,6,6,6,6,2,5,4,4,4,5,2,5,9,7,5,5,4,7,8,8,6,3,4,4,7,7,6,6,4,1,9,11,7,8,5,11,4,10,17,16,14,15,22,18,20,14,12,16,13,12,13,7,11,9,12,10,4,5,6,5,5,2,1,3,1,0,1,0,0,1,1,1,0,0,0,0
2017/3/31,花園南１丁目,,女,0,489,0,1,1,3,1,0,2,2,1,1,3,2,1,2,1,4,5,3,1,4,3,7,5,4,5,3,6,5,6,2,7,5,5,3,3,1,4,6,2,4,7,2,4,8,5,7,6,3,5,5,5,6,5,10,4,6,5,9,3,4,4,8,7,5,4,5,8,7,8,12,5,9,12,6,5,6,16,10,11,12,6,11,13,12,7,8,6,3,6,4,0,4,3,1,4,2,0,2,2,0,0,2,0
2017/3/31,花園南１丁目,,計,746,1065,0,2,1,5,1,0,6,3,1,3,3,6,2,4,5,7,7,5,4,8,7,10,13,7,10,6,13,11,12,8,13,7,10,7,7,5,9,8,7,13,14,7,9,12,12,15,14,9,8,9,9,13,12,16,10,10,6,18,14,11,12,13,18,9,14,22,24,21,23,34,23,29,26,18,21,19,28,23,18,23,15,23,23,16,12,14,11,8,8,5,3,5,3,2,4,2,1,3,3,0,0,2,0
2017/3/31,花園南２丁目,,男,0,568,0,4,6,2,5,2,2,5,4,6,5,4,6,4,1,3,3,1,5,8,4,9,8,7,3,3,4,9,6,6,5,4,2,7,7,8,3,8,10,5,11,4,7,9,6,7,6,4,7,11,10,5,12,14,8,12,9,6,6,8,6,8,2,5,10,14,11,6,16,10,6,6,5,8,14,8,7,6,6,8,9,3,9,4,1,3,2,4,2,5,1,1,0,1,1,0,2,0,1,0,0,1,0
2017/3/31,花園南２丁目,,女,0,592,0,3,3,1,4,4,6,0,5,4,0,3,4,1,3,4,6,7,5,5,4,6,2,1,4,4,12,4,4,7,2,5,5,1,5,6,5,6,4,5,8,7,10,6,19,10,7,10,10,9,4,13,8,12,10,8,7,8,7,6,3,3,4,7,8,9,10,9,9,6,10,10,4,10,6,13,3,11,11,6,4,11,9,9,7,9,10,8,6,5,5,5,3,3,3,0,0,1,0,1,0,2,0
2017/3/31,花園南２丁目,,計,674,1160,0,7,9,3,9,6,8,5,9,10,5,7,10,5,4,7,9,8,10,13,8,15,10,8,7,7,16,13,10,13,7,9,7,8,12,14,8,14,14,10,19,11,17,15,25,17,13,14,17,20,14,18,20,26,18,20,16,14,13,14,9,11,6,12,18,23,21,15,25,16,16,16,9,18,20,21,10,17,17,14,13,14,18,13,8,12,12,12,8,10,6,6,3,4,4,0,2,1,1,1,0,3,0
2017/3/31,天下茶屋北１丁目,,男,0,436,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,2,3,1,1,2,2,0,2,3,1,0,3,3,3,3,4,5,1,1,5,3,3,4,8,5,5,7,8,7,11,11,13,7,8,7,3,7,7,10,14,11,19,14,27,22,24,13,6,12,4,15,14,8,10,7,6,1,3,4,1,2,3,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,天下茶屋北１丁目,,女,0,141,0,0,0,1,0,1,1,0,0,3,1,0,0,2,3,0,0,0,0,1,0,1,0,1,3,2,1,1,1,0,3,1,0,1,1,2,1,0,1,0,0,1,3,2,2,2,1,2,2,3,1,0,0,1,2,2,0,1,2,1,1,1,3,0,0,5,5,3,4,1,4,2,3,4,2,2,5,4,2,2,3,3,1,2,3,2,3,2,1,0,2,3,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,天下茶屋北１丁目,,計,489,577,0,0,1,2,0,1,2,0,1,4,1,0,0,2,3,0,0,2,0,1,1,2,0,2,3,4,4,2,2,2,5,1,2,4,2,2,4,3,4,3,4,6,4,3,7,5,4,6,10,8,6,7,8,8,13,13,13,8,10,8,4,8,10,10,14,16,24,17,31,23,28,15,9,16,6,17,19,12,12,9,9,4,4,6,4,4,6,2,5,1,4,3,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,天下茶屋北２丁目,,男,0,360,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,0,1,0,1,0,0,2,1,0,1,2,0,1,1,0,2,0,0,1,2,1,1,2,2,2,2,1,1,4,1,7,3,3,6,8,2,3,3,8,5,4,1,4,5,4,5,8,6,11,11,15,11,12,18,11,11,4,8,7,14,10,16,11,10,15,8,4,4,4,6,4,3,1,2,2,1,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,天下茶屋北２丁目,,女,0,168,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,2,0,1,0,1,2,1,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,0,3,0,2,1,0,1,2,0,1,1,2,2,3,0,3,1,3,2,4,1,3,2,3,3,2,2,4,3,1,2,5,4,2,7,8,4,0,3,5,12,3,5,3,3,5,3,6,2,2,3,1,0,1,0,3,0
2017/3/31,天下茶屋北２丁目,,計,446,528,0,0,0,0,2,1,0,1,0,0,1,1,1,1,2,0,0,1,0,1,1,1,2,1,2,1,3,0,2,3,1,2,1,0,2,2,1,1,2,3,3,3,2,1,5,2,7,6,3,8,9,2,4,5,8,6,5,3,6,8,4,8,9,9,13,15,16,14,14,21,14,13,6,12,10,15,12,21,15,12,22,16,8,4,7,11,16,6,6,5,5,6,3,7,2,2,4,2,0,1,0,3,0
2017/3/31,天下茶屋東１丁目,,男,0,778,0,1,2,4,5,2,4,3,7,4,1,4,6,2,2,4,5,7,5,6,13,12,5,8,14,8,6,20,7,5,6,7,10,6,9,11,7,4,8,8,5,2,4,10,8,14,11,9,7,16,9,3,12,10,7,14,9,8,9,12,8,5,5,8,9,11,20,20,22,23,12,18,11,11,14,17,20,17,10,8,13,10,10,13,6,5,8,1,2,5,3,2,3,0,1,0,0,0,0,0,0,0,0
2017/3/31,天下茶屋東１丁目,,女,0,708,0,3,1,4,4,2,2,4,3,3,5,5,11,1,1,2,3,3,8,2,7,10,7,3,2,8,1,9,5,8,10,9,6,6,8,4,9,1,11,7,9,2,5,10,6,12,6,9,13,14,9,7,8,7,5,13,7,13,0,4,9,8,4,5,9,8,9,19,12,14,19,10,8,7,12,13,9,16,15,8,18,12,11,18,17,10,7,8,12,6,2,2,1,4,5,3,0,0,0,1,0,0,0
2017/3/31,天下茶屋東１丁目,,計,923,1486,0,4,3,8,9,4,6,7,10,7,6,9,17,3,3,6,8,10,13,8,20,22,12,11,16,16,7,29,12,13,16,16,16,12,17,15,16,5,19,15,14,4,9,20,14,26,17,18,20,30,18,10,20,17,12,27,16,21,9,16,17,13,9,13,18,19,29,39,34,37,31,28,19,18,26,30,29,33,25,16,31,22,21,31,23,15,15,9,14,11,5,4,4,4,6,3,0,0,0,1,0,0,0
2017/3/31,天下茶屋東２丁目,,男,0,984,0,7,12,3,7,5,4,6,6,7,9,6,3,9,3,3,8,7,3,12,12,13,6,13,11,9,10,15,14,15,18,11,6,7,11,8,11,8,10,12,11,5,9,14,11,16,14,10,10,16,10,12,6,11,16,9,13,12,15,8,12,16,12,12,9,25,11,17,26,16,14,12,12,18,21,21,19,10,14,12,13,17,9,16,12,7,2,10,4,7,4,1,2,0,2,0,0,0,1,0,0,0,0
2017/3/31,天下茶屋東２丁目,,女,0,748,0,7,3,3,9,8,5,2,9,5,3,5,3,4,11,7,8,4,8,5,10,10,6,8,9,7,9,7,10,8,8,9,11,6,9,10,7,6,8,5,7,11,8,7,11,14,7,13,9,7,3,11,8,7,11,7,8,10,8,7,6,6,15,4,4,9,10,19,12,6,12,12,5,8,7,16,14,16,14,9,8,12,9,6,8,9,7,9,6,6,3,5,5,4,0,0,1,0,0,0,0,0,0
2017/3/31,天下茶屋東２丁目,,計,1043,1732,0,14,15,6,16,13,9,8,15,12,12,11,6,13,14,10,16,11,11,17,22,23,12,21,20,16,19,22,24,23,26,20,17,13,20,18,18,14,18,17,18,16,17,21,22,30,21,23,19,23,13,23,14,18,27,16,21,22,23,15,18,22,27,16,13,34,21,36,38,22,26,24,17,26,28,37,33,26,28,21,21,29,18,22,20,16,9,19,10,13,7,6,7,4,2,0,1,0,1,0,0,0,0
2017/3/31,天下茶屋１丁目,,男,0,1819,0,1,3,3,8,3,6,2,2,3,2,3,8,4,6,4,7,10,5,9,12,6,10,6,17,12,11,14,13,14,11,13,12,11,14,19,15,17,14,11,13,16,14,21,16,25,22,21,30,23,37,35,26,24,29,24,24,29,35,27,46,25,33,30,28,43,49,53,53,59,59,47,32,38,42,44,43,34,25,24,21,31,21,18,16,16,14,8,6,14,3,6,3,1,1,0,0,0,0,1,0,0,0
2017/3/31,天下茶屋１丁目,,女,0,1152,0,6,2,3,4,8,2,5,3,7,8,3,3,9,4,5,5,10,3,8,9,8,7,12,3,17,9,15,4,7,8,9,11,8,8,3,14,12,15,6,12,5,10,17,15,20,11,14,19,19,13,12,16,18,13,19,22,12,13,13,8,12,15,14,22,23,20,29,22,23,21,14,10,23,20,20,28,22,19,19,23,18,22,18,14,9,9,12,12,15,4,7,4,5,8,6,1,5,0,0,0,0,0
2017/3/31,天下茶屋１丁目,,計,2087,2971,0,7,5,6,12,11,8,7,5,10,10,6,11,13,10,9,12,20,8,17,21,14,17,18,20,29,20,29,17,21,19,22,23,19,22,22,29,29,29,17,25,21,24,38,31,45,33,35,49,42,50,47,42,42,42,43,46,41,48,40,54,37,48,44,50,66,69,82,75,82,80,61,42,61,62,64,71,56,44,43,44,49,43,36,30,25,23,20,18,29,7,13,7,6,9,6,1,5,0,1,0,0,0
2017/3/31,天下茶屋２丁目,,男,0,931,0,4,4,1,3,3,3,0,2,1,1,5,3,5,0,4,3,2,6,2,3,8,7,5,10,6,11,16,8,7,11,8,3,9,12,9,11,4,9,12,12,13,9,13,16,14,12,13,16,15,11,17,11,10,10,10,15,12,10,15,9,13,8,17,15,23,21,28,24,28,18,25,11,13,21,11,29,18,12,14,23,13,12,11,5,5,7,5,2,3,3,5,2,0,1,0,0,1,0,0,0,0,0
2017/3/31,天下茶屋２丁目,,女,0,805,0,5,3,1,2,2,2,2,4,1,2,3,0,4,2,1,3,2,6,3,6,6,1,6,6,9,9,14,6,6,6,8,6,5,7,7,7,7,4,5,11,7,15,6,7,5,11,8,10,8,6,13,15,9,5,8,14,10,13,7,6,8,11,8,9,15,8,14,14,13,26,10,10,12,13,16,25,18,17,14,13,11,17,22,15,13,7,9,16,12,6,3,5,5,4,2,2,3,1,2,2,1,0
2017/3/31,天下茶屋２丁目,,計,1213,1736,0,9,7,2,5,5,5,2,6,2,3,8,3,9,2,5,6,4,12,5,9,14,8,11,16,15,20,30,14,13,17,16,9,14,19,16,18,11,13,17,23,20,24,19,23,19,23,21,26,23,17,30,26,19,15,18,29,22,23,22,15,21,19,25,24,38,29,42,38,41,44,35,21,25,34,27,54,36,29,28,36,24,29,33,20,18,14,14,18,15,9,8,7,5,5,2,2,4,1,2,2,1,0
2017/3/31,天下茶屋３丁目,,男,0,1238,0,5,4,5,4,4,4,3,7,5,5,2,3,6,3,6,5,4,3,6,4,10,7,14,5,17,17,12,15,17,20,12,10,15,13,16,10,11,13,12,11,19,18,21,26,27,18,21,18,16,19,16,20,19,17,21,19,10,18,14,9,19,12,13,19,18,23,27,27,35,28,19,22,26,23,25,20,14,19,10,15,14,18,14,12,13,10,8,4,6,2,4,1,2,1,0,1,0,1,0,0,2,0
2017/3/31,天下茶屋３丁目,,女,0,965,0,2,6,2,3,4,2,4,5,1,4,3,5,4,7,3,2,3,6,7,7,17,13,8,16,10,13,7,13,15,12,10,13,11,6,12,10,10,16,5,9,13,18,14,25,19,11,12,6,16,12,13,7,12,9,8,11,8,7,6,5,9,15,10,12,14,8,20,16,20,23,10,12,15,25,10,25,7,12,10,17,19,15,15,16,15,6,5,7,9,6,6,1,4,5,1,3,0,0,0,3,1,0
