﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,大領４丁目,,女,0,814,0,4,5,4,4,8,6,6,9,5,5,12,6,8,8,7,4,6,12,9,8,12,8,8,10,5,9,12,6,8,4,3,9,7,12,8,5,10,10,6,8,10,9,6,10,7,13,12,15,10,15,14,12,12,6,12,13,19,12,5,10,12,12,14,7,5,8,9,11,13,14,12,12,10,7,10,13,13,5,11,11,10,3,10,5,8,6,10,3,5,4,7,1,5,2,1,2,1,0,2,1,1,0
2018/3/31,大領４丁目,,計,749,1563,0,9,11,11,9,14,8,11,20,6,14,17,12,10,13,17,10,15,17,17,18,29,18,14,19,16,17,22,20,19,9,13,19,17,27,14,15,19,13,21,18,18,17,13,20,19,25,19,25,21,26,26,19,24,20,24,21,34,24,13,17,20,20,27,13,17,14,19,19,27,24,19,19,14,16,21,19,21,16,20,17,15,14,16,13,10,12,11,5,10,5,8,3,6,2,1,2,1,0,2,1,1,0
2018/3/31,大領５丁目,,男,0,980,0,8,11,13,6,5,11,8,9,11,11,8,9,5,8,19,10,11,20,11,12,4,9,11,7,16,15,13,14,12,16,7,10,8,10,13,14,13,15,8,10,16,14,11,16,22,17,12,22,11,13,14,12,14,14,10,9,17,8,21,9,9,10,9,9,6,11,11,11,14,15,14,14,5,7,15,11,8,9,10,8,11,9,4,4,5,2,7,5,3,4,0,3,0,1,1,0,0,1,0,0,1,0
2018/3/31,大領５丁目,,女,0,1070,0,14,11,6,3,8,9,9,8,4,9,6,9,10,8,5,7,7,12,12,11,12,11,10,11,8,9,8,5,10,13,14,14,13,10,17,21,13,14,8,11,12,8,17,15,23,21,17,13,29,15,8,9,12,12,20,7,16,13,19,12,9,8,12,6,12,7,20,12,16,10,20,14,7,13,14,11,21,13,12,14,17,19,7,7,8,8,11,8,6,6,3,6,4,1,3,1,1,0,2,0,3,0
2018/3/31,大領５丁目,,計,974,2050,0,22,22,19,9,13,20,17,17,15,20,14,18,15,16,24,17,18,32,23,23,16,20,21,18,24,24,21,19,22,29,21,24,21,20,30,35,26,29,16,21,28,22,28,31,45,38,29,35,40,28,22,21,26,26,30,16,33,21,40,21,18,18,21,15,18,18,31,23,30,25,34,28,12,20,29,22,29,22,22,22,28,28,11,11,13,10,18,13,9,10,3,9,4,2,4,1,1,1,2,0,4,0
2018/3/31,万代東１丁目,,男,0,487,0,7,16,7,5,6,1,7,3,6,4,1,3,2,3,1,1,4,3,4,3,2,4,7,9,4,7,3,8,7,6,10,10,8,9,5,4,10,7,7,8,9,14,10,3,6,5,6,6,10,7,5,4,9,6,9,7,7,7,9,9,4,6,7,4,6,6,5,7,4,6,9,3,3,1,4,4,5,4,4,1,3,3,1,3,1,4,0,3,1,0,0,4,1,0,0,0,0,0,0,0,0,0
2018/3/31,万代東１丁目,,女,0,527,0,4,10,4,10,7,1,3,2,1,2,2,4,0,3,4,2,2,6,3,6,10,2,5,6,9,7,8,7,7,5,12,8,11,6,10,8,8,12,10,7,14,5,4,7,5,9,7,8,8,8,7,10,10,9,6,13,7,3,5,4,4,2,10,4,6,4,7,4,7,4,9,4,2,7,3,8,5,8,2,3,4,4,3,4,3,3,6,2,2,3,0,1,3,1,0,0,0,2,0,0,0,0
2018/3/31,万代東１丁目,,計,488,1014,0,11,26,11,15,13,2,10,5,7,6,3,7,2,6,5,3,6,9,7,9,12,6,12,15,13,14,11,15,14,11,22,18,19,15,15,12,18,19,17,15,23,19,14,10,11,14,13,14,18,15,12,14,19,15,15,20,14,10,14,13,8,8,17,8,12,10,12,11,11,10,18,7,5,8,7,12,10,12,6,4,7,7,4,7,4,7,6,5,3,3,0,5,4,1,0,0,0,2,0,0,0,0
2018/3/31,万代東２丁目,,男,0,306,0,2,2,2,1,2,1,2,2,1,5,2,4,6,1,4,2,4,5,5,3,5,2,1,2,0,3,3,4,3,0,4,2,4,3,1,6,1,4,2,2,3,6,3,6,7,6,2,6,5,8,4,6,3,4,3,7,4,4,4,1,3,0,2,4,1,2,5,4,9,5,3,1,5,6,5,5,7,5,2,2,5,0,4,5,7,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,万代東２丁目,,女,0,411,0,3,2,2,2,2,4,6,1,2,4,3,3,2,2,3,6,2,4,2,0,1,0,5,4,6,2,3,2,1,1,4,2,3,1,7,4,4,6,4,5,4,10,6,4,4,2,5,9,5,7,11,11,7,9,5,10,5,3,2,3,7,2,7,3,1,4,6,4,7,8,5,13,6,6,7,6,4,6,6,4,7,7,3,9,4,2,5,6,2,2,1,2,3,0,1,2,1,0,0,0,0,0
2018/3/31,万代東２丁目,,計,343,717,0,5,4,4,3,4,5,8,3,3,9,5,7,8,3,7,8,6,9,7,3,6,2,6,6,6,5,6,6,4,1,8,4,7,4,8,10,5,10,6,7,7,16,9,10,11,8,7,15,10,15,15,17,10,13,8,17,9,7,6,4,10,2,9,7,2,6,11,8,16,13,8,14,11,12,12,11,11,11,8,6,12,7,7,14,11,5,6,8,3,3,2,2,3,0,1,2,1,0,0,0,0,0
2018/3/31,万代東３丁目,,男,0,130,0,0,1,2,0,1,1,1,1,3,2,2,3,2,1,0,3,2,2,2,2,1,1,0,2,3,3,2,0,5,1,3,2,1,3,0,2,0,1,2,1,0,2,2,4,3,3,3,4,1,1,0,2,2,1,1,0,3,2,0,3,3,3,0,1,1,1,2,1,1,1,1,1,3,1,0,1,2,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,万代東３丁目,,女,0,170,0,0,0,0,2,1,4,1,0,2,3,1,2,1,2,4,3,1,1,3,2,2,1,2,0,2,8,1,1,1,2,3,0,0,1,1,1,4,5,1,1,0,5,3,0,0,4,3,2,0,3,2,2,5,2,2,1,1,2,1,1,2,3,2,3,4,3,1,0,0,3,1,3,3,2,2,2,1,2,2,1,0,0,3,3,0,2,1,2,2,3,0,2,1,0,1,0,0,0,0,0,1,0
2018/3/31,万代東３丁目,,計,139,300,0,0,1,2,2,2,5,2,1,5,5,3,5,3,3,4,6,3,3,5,4,3,2,2,2,5,11,3,1,6,3,6,2,1,4,1,3,4,6,3,2,0,7,5,4,3,7,6,6,1,4,2,4,7,3,3,1,4,4,1,4,5,6,2,4,5,4,3,1,1,4,2,4,6,3,2,3,3,3,2,2,0,0,4,3,1,3,2,2,2,3,0,2,1,0,1,0,0,0,0,0,1,0
2018/3/31,万代東４丁目,,男,0,342,0,4,2,4,4,2,7,5,4,3,4,5,5,1,6,2,5,0,3,3,7,4,1,2,4,4,3,3,2,3,6,2,2,2,2,7,3,2,5,5,3,4,3,11,13,12,7,4,7,5,10,5,5,3,5,5,7,3,1,2,4,1,6,2,1,3,5,3,4,7,10,6,2,2,4,3,3,3,5,2,1,2,3,1,0,1,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,万代東４丁目,,女,0,381,0,4,0,5,1,3,4,3,9,2,5,5,3,4,5,4,3,4,6,0,6,7,4,4,2,2,2,6,1,1,3,2,6,3,9,4,2,3,10,4,8,3,8,5,12,11,9,8,1,6,6,9,2,7,4,6,3,3,5,5,5,1,6,2,3,6,2,5,8,0,10,7,1,3,2,3,3,4,4,4,6,2,2,2,2,3,5,1,1,0,1,0,0,0,2,0,0,2,1,0,0,0,0
2018/3/31,万代東４丁目,,計,320,723,0,8,2,9,5,5,11,8,13,5,9,10,8,5,11,6,8,4,9,3,13,11,5,6,6,6,5,9,3,4,9,4,8,5,11,11,5,5,15,9,11,7,11,16,25,23,16,12,8,11,16,14,7,10,9,11,10,6,6,7,9,2,12,4,4,9,7,8,12,7,20,13,3,5,6,6,6,7,9,6,7,4,5,3,2,4,6,2,1,0,3,0,0,0,2,0,0,2,2,0,0,0,0
2018/3/31,万代２丁目,,男,0,529,0,9,11,13,12,3,3,2,4,4,3,2,3,0,1,4,4,3,4,6,4,3,3,5,6,2,7,7,3,4,10,10,9,6,3,8,14,8,10,10,9,5,9,6,8,6,9,5,10,9,3,12,1,10,10,8,7,5,5,16,5,4,11,5,8,11,4,4,5,8,5,8,7,6,4,7,5,4,2,5,1,3,2,5,6,2,2,3,4,1,0,1,0,3,1,1,0,0,0,0,0,0,0
2018/3/31,万代２丁目,,女,0,625,0,7,13,5,5,3,5,3,3,2,4,4,3,5,1,1,4,4,1,2,3,4,5,8,4,4,12,2,3,8,9,5,9,8,11,12,16,6,12,7,6,6,10,11,7,3,8,10,9,13,7,10,11,14,4,7,8,6,13,11,10,5,11,10,5,8,4,8,13,10,16,9,7,6,5,4,4,8,6,6,5,7,4,3,10,8,9,4,2,4,4,5,1,2,1,3,0,1,0,0,0,0,0
2018/3/31,万代２丁目,,計,576,1154,0,16,24,18,17,6,8,5,7,6,7,6,6,5,2,5,8,7,5,8,7,7,8,13,10,6,19,9,6,12,19,15,18,14,14,20,30,14,22,17,15,11,19,17,15,9,17,15,19,22,10,22,12,24,14,15,15,11,18,27,15,9,22,15,13,19,8,12,18,18,21,17,14,12,9,11,9,12,8,11,6,10,6,8,16,10,11,7,6,5,4,6,1,5,2,4,0,1,0,0,0,0,0
2018/3/31,万代３丁目,,男,0,293,0,0,4,3,2,2,0,2,1,7,2,3,2,4,1,1,2,0,5,2,3,1,4,1,1,2,1,2,4,4,2,1,3,0,1,3,4,6,1,1,7,1,3,4,4,4,3,5,8,1,3,5,3,8,3,6,4,3,5,4,3,4,5,7,1,2,0,4,6,3,5,7,4,4,3,5,6,6,4,3,1,6,6,4,1,1,4,2,3,1,2,1,2,3,1,0,1,0,0,0,0,0,0
2018/3/31,万代３丁目,,女,0,395,0,3,4,3,3,1,1,2,3,3,3,2,4,3,2,2,1,2,1,1,2,1,1,1,0,4,3,4,5,4,1,3,3,5,5,5,3,6,3,3,5,2,1,2,4,4,4,6,5,7,6,6,6,7,4,6,4,9,3,3,1,3,4,6,3,6,7,5,5,2,6,9,3,1,8,6,8,7,7,5,4,4,6,11,7,9,10,5,6,5,6,4,4,3,0,3,2,2,1,0,1,0,0
2018/3/31,万代３丁目,,計,362,688,0,3,8,6,5,3,1,4,4,10,5,5,6,7,3,3,3,2,6,3,5,2,5,2,1,6,4,6,9,8,3,4,6,5,6,8,7,12,4,4,12,3,4,6,8,8,7,11,13,8,9,11,9,15,7,12,8,12,8,7,4,7,9,13,4,8,7,9,11,5,11,16,7,5,11,11,14,13,11,8,5,10,12,15,8,10,14,7,9,6,8,5,6,6,1,3,3,2,1,0,1,0,0
2018/3/31,万代４丁目,,男,0,458,0,3,1,4,1,2,0,4,2,2,2,5,4,2,6,10,2,3,7,1,6,6,2,6,7,9,5,4,6,3,4,4,1,6,3,4,3,5,1,6,7,7,6,8,6,4,10,6,12,4,6,9,8,7,7,8,8,9,3,5,2,13,4,8,4,4,5,7,4,4,12,6,6,5,5,3,8,6,3,3,4,5,10,1,5,4,4,2,6,2,3,0,3,2,1,2,0,0,0,0,0,0,0
2018/3/31,万代４丁目,,女,0,547,0,5,6,1,1,3,1,4,0,5,2,4,5,3,3,1,8,5,4,5,6,4,4,4,4,4,2,4,3,2,6,5,0,3,8,4,3,9,6,4,4,8,1,9,3,5,6,5,7,12,9,13,8,6,10,7,8,10,4,10,12,9,0,4,8,5,6,7,6,9,8,7,6,7,8,12,6,9,8,8,8,8,10,5,8,10,5,9,10,8,2,3,4,2,4,1,4,3,1,1,0,0,0
2018/3/31,万代４丁目,,計,475,1005,0,8,7,5,2,5,1,8,2,7,4,9,9,5,9,11,10,8,11,6,12,10,6,10,11,13,7,8,9,5,10,9,1,9,11,8,6,14,7,10,11,15,7,17,9,9,16,11,19,16,15,22,16,13,17,15,16,19,7,15,14,22,4,12,12,9,11,14,10,13,20,13,12,12,13,15,14,15,11,11,12,13,20,6,13,14,9,11,16,10,5,3,7,4,5,3,4,3,1,1,0,0,0
2018/3/31,万代５丁目,,男,0,465,0,5,4,3,5,4,2,3,2,5,1,2,3,2,3,5,3,5,4,6,4,3,5,6,2,6,3,4,4,3,2,2,6,6,7,4,2,8,8,7,4,6,4,6,6,6,13,5,6,4,6,9,7,7,9,7,7,10,3,11,4,1,2,3,6,9,4,8,4,9,6,9,9,6,9,6,2,6,4,6,3,6,5,6,3,3,7,0,3,3,5,3,3,0,1,0,4,2,0,0,0,0,0
2018/3/31,万代５丁目,,女,0,519,0,1,1,3,4,0,5,3,6,1,7,2,1,1,4,4,3,3,2,3,8,2,4,2,5,6,3,3,8,2,3,3,5,0,7,5,4,4,4,5,7,6,6,9,5,7,7,4,7,4,6,10,7,3,7,10,9,5,4,8,3,7,9,3,5,9,7,10,13,10,12,6,6,5,7,5,7,5,7,8,5,11,14,8,7,6,7,6,8,5,8,6,2,3,3,5,1,0,1,1,0,0,0
2018/3/31,万代５丁目,,計,496,984,0,6,5,6,9,4,7,6,8,6,8,4,4,3,7,9,6,8,6,9,12,5,9,8,7,12,6,7,12,5,5,5,11,6,14,9,6,12,12,12,11,12,10,15,11,13,20,9,13,8,12,19,14,10,16,17,16,15,7,19,7,8,11,6,11,18,11,18,17,19,18,15,15,11,16,11,9,11,11,14,8,17,19,14,10,9,14,6,11,8,13,9,5,3,4,5,5,2,1,1,0,0,0
2018/3/31,万代６丁目,,男,0,868,0,7,4,2,5,3,5,8,9,3,1,11,7,8,13,10,10,11,14,5,14,20,9,6,10,8,6,7,9,10,13,3,6,10,10,8,4,12,8,12,13,10,13,15,13,7,11,15,13,17,9,19,11,16,10,17,11,7,8,10,10,12,13,8,12,11,11,15,16,19,26,10,9,8,8,12,9,15,10,4,9,5,8,2,5,7,4,6,4,4,3,0,0,1,0,2,0,1,1,0,1,1,0
2018/3/31,万代６丁目,,女,0,925,0,2,4,9,3,2,6,5,3,3,12,6,9,8,5,5,5,9,9,16,9,10,11,13,10,8,6,4,7,11,16,4,4,3,14,6,12,11,7,9,9,15,13,11,13,18,17,13,9,14,17,17,11,11,20,14,16,12,6,14,17,7,13,15,8,13,10,14,9,14,20,16,13,13,7,11,8,12,8,10,7,10,13,12,10,15,5,7,4,6,5,5,4,2,5,4,2,1,2,2,0,0,0
2018/3/31,万代６丁目,,計,900,1793,0,9,8,11,8,5,11,13,12,6,13,17,16,16,18,15,15,20,23,21,23,30,20,19,20,16,12,11,16,21,29,7,10,13,24,14,16,23,15,21,22,25,26,26,26,25,28,28,22,31,26,36,22,27,30,31,27,19,14,24,27,19,26,23,20,24,21,29,25,33,46,26,22,21,15,23,17,27,18,14,16,15,21,14,15,22,9,13,8,10,8,5,4,3,5,6,2,2,3,2,1,1,0
2018/3/31,帝塚山東１丁目,,男,0,266,0,0,3,1,4,2,1,1,1,1,1,5,3,2,0,3,3,4,1,2,6,3,2,1,5,2,1,0,3,0,3,5,4,4,5,2,3,3,4,3,0,6,2,1,4,2,5,6,4,8,7,7,2,5,2,1,4,3,4,4,2,4,3,3,6,3,4,3,10,3,5,4,3,4,2,5,0,4,3,2,5,1,3,3,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,帝塚山東１丁目,,女,0,363,0,4,4,0,2,4,3,0,0,5,1,2,2,4,2,8,4,5,3,3,7,3,4,3,5,2,4,1,2,5,1,4,1,4,5,6,6,3,1,1,2,5,3,3,10,4,7,15,3,5,7,9,2,3,4,6,5,3,8,5,4,4,5,6,3,3,3,4,4,9,8,4,8,2,1,2,3,6,5,3,1,3,4,2,3,3,2,3,6,5,2,1,1,2,1,1,2,0,0,1,0,0,0
2018/3/31,帝塚山東１丁目,,計,284,629,0,4,7,1,6,6,4,1,1,6,2,7,5,6,2,11,7,9,4,5,13,6,6,4,10,4,5,1,5,5,4,9,5,8,10,8,9,6,5,4,2,11,5,4,14,6,12,21,7,13,14,16,4,8,6,7,9,6,12,9,6,8,8,9,9,6,7,7,14,12,13,8,11,6,3,7,3,10,8,5,6,4,7,5,4,4,2,6,7,6,2,1,1,2,1,1,2,0,0,1,0,0,0
2018/3/31,帝塚山東２丁目,,男,0,129,0,2,0,1,0,0,1,2,1,0,1,2,0,2,0,0,1,2,0,1,1,0,0,0,4,1,1,2,0,0,1,2,2,2,2,1,2,1,2,0,0,0,2,0,2,3,0,1,0,1,0,2,0,3,0,3,2,1,3,0,4,2,3,0,3,3,0,0,1,1,2,6,2,1,6,2,1,1,2,2,0,3,3,0,6,2,3,3,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0
2018/3/31,帝塚山東２丁目,,女,0,248,0,3,0,2,1,2,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,3,2,1,0,1,4,1,2,1,2,2,1,1,1,2,0,0,3,1,1,1,3,1,0,0,3,2,1,1,3,1,1,4,1,1,4,2,2,0,0,3,2,0,3,2,1,4,4,2,3,0,2,4,3,8,5,2,3,3,2,5,7,5,4,11,10,6,4,6,6,8,11,9,8,8,2,3,1,1,3,0
2018/3/31,帝塚山東２丁目,,計,267,377,0,5,0,3,1,2,1,3,1,0,1,3,0,2,1,1,1,3,0,2,1,0,3,2,5,1,2,6,1,2,2,4,4,3,3,2,4,1,2,3,1,1,3,3,3,3,0,4,2,2,1,5,1,4,4,4,3,5,5,2,4,2,6,2,3,6,2,1,5,5,4,9,2,3,10,5,9,6,4,5,3,5,8,7,11,6,14,13,7,4,6,6,8,12,10,8,8,2,3,1,1,4,0
2018/3/31,帝塚山東３丁目,,男,0,247,0,3,6,2,0,2,1,3,0,0,2,2,1,0,4,1,1,1,2,3,6,0,3,3,1,4,3,5,4,1,4,3,2,0,3,2,2,1,2,4,3,2,2,3,5,3,3,5,4,3,3,5,1,3,2,4,3,5,5,4,6,2,5,2,7,2,3,5,6,2,0,3,3,1,3,1,3,6,5,2,1,4,2,3,3,2,2,2,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0
2018/3/31,帝塚山東３丁目,,女,0,286,0,2,0,1,1,3,2,1,4,2,0,0,0,4,2,3,4,4,2,1,3,0,3,1,5,2,2,5,3,3,4,4,2,0,2,1,2,2,5,1,3,5,0,4,3,6,2,3,3,3,4,6,5,6,4,3,4,6,6,4,7,2,5,2,3,3,3,4,5,3,3,8,2,0,4,3,2,5,6,6,0,1,2,5,5,2,4,3,6,3,4,2,1,2,2,1,0,0,0,0,0,1,0
2018/3/31,帝塚山東３丁目,,計,247,533,0,5,6,3,1,5,3,4,4,2,2,2,1,4,6,4,5,5,4,4,9,0,6,4,6,6,5,10,7,4,8,7,4,0,5,3,4,3,7,5,6,7,2,7,8,9,5,8,7,6,7,11,6,9,6,7,7,11,11,8,13,4,10,4,10,5,6,9,11,5,3,11,5,1,7,4,5,11,11,8,1,5,4,8,8,4,6,5,7,3,6,2,1,3,4,1,0,0,0,0,0,1,0
2018/3/31,帝塚山東４丁目,,男,0,285,0,3,0,4,2,3,0,5,1,2,0,2,4,2,1,1,1,1,3,1,4,2,2,2,3,4,1,2,2,0,6,6,4,2,6,4,2,6,3,2,3,0,0,5,3,6,6,5,4,6,2,3,3,5,4,0,4,3,4,3,7,3,9,3,3,4,7,2,1,3,6,8,2,4,0,3,8,6,4,0,2,1,3,7,7,4,2,0,0,4,1,1,0,0,0,0,0,1,0,0,0,1,0
2018/3/31,帝塚山東４丁目,,女,0,326,0,1,0,0,2,2,3,2,2,1,1,4,1,1,2,0,2,4,2,1,4,2,4,2,3,5,2,2,4,2,4,3,4,3,3,5,7,5,0,2,5,2,1,1,4,5,3,3,6,2,5,5,4,4,10,2,6,6,5,5,5,3,6,2,3,4,2,3,4,5,7,2,5,4,3,8,7,5,3,2,9,4,3,7,2,4,6,6,2,3,2,5,4,0,1,1,1,1,1,0,0,0,0
2018/3/31,帝塚山東４丁目,,計,297,611,0,4,0,4,4,5,3,7,3,3,1,6,5,3,3,1,3,5,5,2,8,4,6,4,6,9,3,4,6,2,10,9,8,5,9,9,9,11,3,4,8,2,1,6,7,11,9,8,10,8,7,8,7,9,14,2,10,9,9,8,12,6,15,5,6,8,9,5,5,8,13,10,7,8,3,11,15,11,7,2,11,5,6,14,9,8,8,6,2,7,3,6,4,0,1,1,1,2,1,0,0,1,0
2018/3/31,帝塚山東５丁目,,男,0,332,0,1,2,1,2,6,3,2,5,3,4,2,3,2,0,3,2,1,0,1,1,1,5,3,3,2,2,3,1,1,2,7,4,3,4,1,1,2,1,8,5,6,4,6,5,4,5,6,3,6,4,6,1,3,1,3,6,3,1,4,5,3,1,8,5,9,7,3,4,9,11,3,5,3,5,6,2,9,7,4,3,6,4,9,3,1,4,3,5,2,1,0,0,0,1,0,0,0,0,0,0,1,0
2018/3/31,帝塚山東５丁目,,女,0,423,0,0,0,1,2,0,2,2,0,3,2,5,3,2,3,3,3,1,1,2,3,0,2,3,2,5,3,2,2,4,4,1,2,5,4,3,7,5,4,4,3,6,2,1,5,2,5,5,6,3,6,5,5,1,6,5,3,4,4,2,6,7,8,7,8,6,6,6,3,15,9,6,13,4,11,10,9,5,5,13,8,6,9,14,5,9,4,4,4,3,3,2,4,5,1,0,3,1,0,0,1,1,0
