﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,今福西５丁目,,計,921,1717,0,13,10,13,12,10,7,12,9,14,14,11,12,10,17,8,11,12,19,23,14,15,14,20,15,14,23,30,20,25,22,22,27,20,15,27,22,17,16,25,24,30,21,37,24,27,30,34,26,21,29,18,13,19,27,23,21,21,11,13,27,15,16,18,17,28,20,19,31,37,24,22,20,12,24,20,24,27,21,14,21,10,25,21,21,10,13,11,8,5,10,7,4,2,1,1,0,1,0,0,0,1,0
2017/3/31,今福西６丁目,,男,0,2207,0,24,25,21,27,47,46,47,64,81,70,69,51,63,44,43,34,15,14,16,15,18,3,11,9,7,7,5,7,14,11,13,10,19,18,18,26,32,57,65,63,63,77,86,71,72,63,58,48,37,30,17,33,19,27,20,20,10,13,8,10,12,12,14,9,11,7,11,13,9,16,13,5,5,10,6,8,4,3,5,3,2,2,3,1,2,4,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,今福西６丁目,,女,0,2278,0,19,25,26,30,29,40,47,53,58,82,67,74,56,43,49,22,23,12,18,14,13,10,6,7,3,10,11,9,17,16,19,11,16,19,28,37,48,59,68,83,73,69,75,75,86,61,54,40,33,35,20,14,22,18,16,18,15,13,12,10,9,11,11,12,11,9,12,16,17,6,9,8,11,5,7,7,13,12,4,5,5,4,3,3,4,6,3,4,4,3,2,2,2,0,0,1,1,0,0,0,0,0
2017/3/31,今福西６丁目,,計,1504,4485,0,43,50,47,57,76,86,94,117,139,152,136,125,119,87,92,56,38,26,34,29,31,13,17,16,10,17,16,16,31,27,32,21,35,37,46,63,80,116,133,146,136,146,161,146,158,124,112,88,70,65,37,47,41,45,36,38,25,26,20,20,21,23,25,21,22,16,23,29,26,22,22,13,16,15,13,15,17,15,9,8,7,6,6,4,6,10,5,5,5,4,2,2,2,1,0,1,1,0,0,0,0,0
2017/3/31,今福東１丁目,,男,0,1536,0,30,24,26,16,19,22,16,10,11,20,14,9,8,8,12,14,14,14,17,8,12,14,14,13,13,13,12,12,9,20,20,23,22,36,30,26,14,24,23,28,32,39,34,30,24,27,35,20,24,23,18,23,18,9,15,11,16,7,12,10,8,17,11,9,20,16,13,28,21,21,13,15,20,21,24,20,27,14,15,16,12,13,11,6,6,4,5,4,0,3,0,1,2,1,0,0,1,1,0,0,0,0
2017/3/31,今福東１丁目,,女,0,1829,0,19,32,15,20,17,12,18,10,17,12,9,15,13,13,13,13,11,6,18,15,9,11,10,19,16,15,20,15,23,19,24,21,28,25,32,27,37,18,29,26,20,31,32,27,28,31,31,33,33,17,14,27,22,19,20,13,16,12,18,13,16,13,15,18,24,25,24,33,21,30,29,21,30,39,30,32,25,24,27,26,26,17,14,13,13,15,10,7,9,5,3,3,8,1,3,0,1,0,0,0,0,0
2017/3/31,今福東１丁目,,計,1646,3365,0,49,56,41,36,36,34,34,20,28,32,23,24,21,21,25,27,25,20,35,23,21,25,24,32,29,28,32,27,32,39,44,44,50,61,62,53,51,42,52,54,52,70,66,57,52,58,66,53,57,40,32,50,40,28,35,24,32,19,30,23,24,30,26,27,44,41,37,61,42,51,42,36,50,60,54,52,52,38,42,42,38,30,25,19,19,19,15,11,9,8,3,4,10,2,3,0,2,1,0,0,0,0
2017/3/31,今福東２丁目,,男,0,1315,0,18,17,21,16,13,13,12,9,5,9,11,10,8,14,11,13,14,10,12,13,7,7,14,6,12,9,8,12,9,18,16,22,28,25,30,15,18,27,19,25,24,28,24,28,22,22,28,15,24,29,13,18,19,17,19,15,10,14,11,8,10,10,9,11,15,18,17,17,12,32,23,6,13,17,14,18,8,18,2,9,4,10,10,4,3,8,7,4,6,2,2,2,2,1,1,2,1,0,0,2,1,0
2017/3/31,今福東２丁目,,女,0,1511,0,22,18,18,11,13,13,17,13,10,10,6,4,12,6,9,6,14,11,9,14,9,14,18,16,11,12,11,11,20,15,20,31,17,28,17,22,24,21,24,17,31,19,16,23,20,20,25,28,13,32,17,14,20,17,20,8,21,17,18,16,17,17,14,6,19,22,19,16,23,23,27,14,12,20,16,21,12,11,11,27,15,19,9,16,13,13,11,16,14,4,8,4,2,2,7,5,3,3,3,4,4,0
2017/3/31,今福東２丁目,,計,1366,2826,0,40,35,39,27,26,26,29,22,15,19,17,14,20,20,20,19,28,21,21,27,16,21,32,22,23,21,19,23,29,33,36,53,45,53,47,37,42,48,43,42,55,47,40,51,42,42,53,43,37,61,30,32,39,34,39,23,31,31,29,24,27,27,23,17,34,40,36,33,35,55,50,20,25,37,30,39,20,29,13,36,19,29,19,20,16,21,18,20,20,6,10,6,4,3,8,7,4,3,3,6,5,0
2017/3/31,今福東３丁目,,男,0,1376,0,10,13,19,5,12,3,12,10,7,15,16,7,17,12,15,10,10,9,17,16,15,17,9,18,15,11,14,17,18,15,18,17,13,18,25,8,12,29,18,16,16,25,13,23,27,18,21,23,32,17,10,21,21,26,16,7,18,21,18,14,11,13,13,22,23,14,22,29,25,28,19,11,19,20,19,12,25,10,11,13,12,14,9,5,8,2,3,5,5,2,2,3,1,1,0,0,0,0,0,0,0,0
2017/3/31,今福東３丁目,,女,0,1650,0,13,13,15,9,15,11,9,7,18,11,10,14,9,20,9,12,11,10,15,17,13,9,20,23,16,16,10,18,15,19,25,10,19,20,19,19,17,24,21,27,22,23,16,17,35,19,31,25,27,26,20,24,20,18,18,22,17,19,27,18,13,23,17,23,36,21,20,34,31,32,22,12,19,25,26,15,27,18,22,14,21,21,12,16,9,10,9,9,11,6,3,4,8,2,1,2,1,3,0,0,0,0
2017/3/31,今福東３丁目,,計,1506,3026,0,23,26,34,14,27,14,21,17,25,26,26,21,26,32,24,22,21,19,32,33,28,26,29,41,31,27,24,35,33,34,43,27,32,38,44,27,29,53,39,43,38,48,29,40,62,37,52,48,59,43,30,45,41,44,34,29,35,40,45,32,24,36,30,45,59,35,42,63,56,60,41,23,38,45,45,27,52,28,33,27,33,35,21,21,17,12,12,14,16,8,5,7,9,3,1,2,1,3,0,0,0,0
2017/3/31,今福南１丁目,,男,0,230,0,1,2,0,2,3,0,3,1,0,3,1,2,2,0,0,1,3,0,1,0,0,0,1,4,2,3,5,2,2,7,3,3,1,6,2,4,3,1,4,4,0,6,2,5,2,7,7,3,1,4,2,3,4,2,2,2,1,0,4,4,7,2,4,6,3,5,5,4,4,0,7,2,1,4,3,4,3,1,1,2,1,3,5,1,0,2,0,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0
2017/3/31,今福南１丁目,,女,0,252,0,2,2,1,0,0,2,1,2,2,1,2,2,0,2,3,1,1,1,1,1,2,1,1,2,6,2,2,2,5,3,3,5,5,3,2,3,1,1,7,5,2,1,3,0,6,5,6,4,3,2,2,0,0,5,3,5,1,4,4,1,0,4,2,1,2,6,5,5,8,0,5,4,1,1,1,1,6,4,4,5,9,3,3,5,5,3,2,1,3,2,0,0,2,1,1,0,0,0,0,2,0,0
2017/3/31,今福南１丁目,,計,275,482,0,3,4,1,2,3,2,4,3,2,4,3,4,2,2,3,2,4,1,2,1,2,1,2,6,8,5,7,4,7,10,6,8,6,9,4,7,4,2,11,9,2,7,5,5,8,12,13,7,4,6,4,3,4,7,5,7,2,4,8,5,7,6,6,7,5,11,10,9,12,0,12,6,2,5,4,5,9,5,5,7,10,6,8,6,5,5,2,2,3,4,1,0,3,2,2,0,0,0,0,2,0,0
2017/3/31,今福南２丁目,,男,0,849,0,2,7,9,7,4,7,11,12,3,10,9,6,3,5,5,7,5,4,7,8,8,9,7,12,6,6,4,3,4,8,7,8,8,9,8,7,17,5,6,15,15,22,10,9,12,18,11,10,12,16,8,8,13,7,18,15,10,13,16,6,14,13,12,10,10,20,13,22,15,22,6,5,7,18,17,10,11,5,3,14,6,12,9,4,5,6,4,4,2,2,2,2,3,1,1,0,1,0,0,0,1,0
2017/3/31,今福南２丁目,,女,0,885,0,2,5,5,8,8,9,4,9,3,6,5,6,8,8,4,10,9,8,10,10,6,5,10,8,2,8,7,7,8,6,8,6,11,8,7,9,7,10,6,10,5,14,17,14,9,12,17,9,15,17,7,4,16,10,8,9,15,11,9,10,16,8,10,15,9,11,13,15,8,15,7,10,13,14,13,21,13,8,9,15,17,12,17,9,12,10,9,5,9,4,7,3,3,1,4,1,4,1,0,0,0,0
2017/3/31,今福南２丁目,,計,859,1734,0,4,12,14,15,12,16,15,21,6,16,14,12,11,13,9,17,14,12,17,18,14,14,17,20,8,14,11,10,12,14,15,14,19,17,15,16,24,15,12,25,20,36,27,23,21,30,28,19,27,33,15,12,29,17,26,24,25,24,25,16,30,21,22,25,19,31,26,37,23,37,13,15,20,32,30,31,24,13,12,29,23,24,26,13,17,16,13,9,11,6,9,5,6,2,5,1,5,1,0,0,1,0
2017/3/31,今福南３丁目,,男,0,124,0,1,2,2,0,2,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,2,1,0,1,1,1,1,2,1,3,2,2,2,2,0,0,4,2,1,6,1,3,0,0,1,0,6,2,2,3,2,1,2,0,3,2,0,4,0,2,4,2,1,0,3,2,3,2,5,1,0,0,0,2,3,0,1,2,1,0,3,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今福南３丁目,,女,0,132,0,0,1,1,2,1,1,2,0,2,2,0,0,0,0,0,0,0,3,0,2,0,0,3,1,1,0,1,1,3,3,3,1,2,2,2,0,2,2,5,0,3,2,2,2,3,2,1,2,0,2,0,0,1,0,1,0,1,3,1,1,1,4,3,1,1,1,4,3,2,1,0,0,3,1,0,4,2,1,2,3,1,2,3,0,3,1,1,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,今福南３丁目,,計,146,256,0,1,3,3,2,3,2,3,0,3,2,1,0,1,1,0,1,1,3,0,2,2,1,3,2,2,1,2,3,4,6,5,3,4,4,2,0,6,4,6,6,4,5,2,2,4,2,7,4,2,5,2,1,3,0,4,2,1,7,1,3,5,6,4,1,4,3,7,5,7,2,0,0,3,3,3,4,3,3,3,3,4,4,3,1,4,1,1,4,1,2,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,今福南４丁目,,男,0,1620,0,7,4,9,5,9,10,7,3,9,7,7,7,6,9,12,10,11,7,18,11,12,21,9,16,10,18,11,12,13,8,12,18,12,11,13,20,18,17,20,19,9,17,21,13,24,25,22,28,18,19,23,19,18,11,14,15,16,23,12,19,15,12,15,15,25,32,38,42,42,44,39,37,32,43,39,45,43,37,20,21,28,25,20,19,9,11,12,9,6,5,5,1,4,1,1,2,1,0,0,0,1,0
2017/3/31,今福南４丁目,,女,0,2130,0,10,11,5,9,5,7,9,11,8,8,5,7,11,12,8,6,12,17,15,10,18,15,19,10,10,18,6,10,14,11,15,15,17,13,17,18,16,7,16,22,13,20,22,23,21,32,24,29,29,28,22,26,25,17,22,12,20,24,18,21,22,24,22,34,31,47,50,61,70,69,47,44,61,58,68,62,51,56,32,43,38,44,33,21,18,21,18,14,11,8,4,9,2,3,3,4,1,2,0,1,2,0
2017/3/31,今福南４丁目,,計,2028,3750,0,17,15,14,14,14,17,16,14,17,15,12,14,17,21,20,16,23,24,33,21,30,36,28,26,20,36,17,22,27,19,27,33,29,24,30,38,34,24,36,41,22,37,43,36,45,57,46,57,47,47,45,45,43,28,36,27,36,47,30,40,37,36,37,49,56,79,88,103,112,113,86,81,93,101,107,107,94,93,52,64,66,69,53,40,27,32,30,23,17,13,9,10,6,4,4,6,2,2,0,1,3,0
2017/3/31,蒲生１丁目,,男,0,466,0,3,0,2,0,0,0,0,3,0,2,0,1,4,3,3,0,3,3,2,2,1,5,4,6,8,8,2,11,7,7,4,11,12,10,10,10,8,11,10,8,9,6,7,5,5,6,10,11,10,7,8,7,5,4,10,8,9,5,6,4,13,5,7,7,10,7,4,7,5,6,11,5,7,5,1,1,4,6,2,7,5,3,2,0,5,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,蒲生１丁目,,女,0,445,0,3,2,3,4,1,1,2,2,0,4,0,3,1,1,1,3,0,1,0,1,3,4,10,7,8,2,7,6,9,10,6,10,10,10,5,3,7,7,6,5,8,8,15,4,5,5,6,6,3,3,2,7,4,3,11,5,6,4,3,4,4,2,7,5,0,7,8,14,8,5,3,2,3,6,5,6,3,2,7,8,6,3,6,8,6,4,5,4,6,4,1,2,2,2,1,0,0,0,0,0,0,0
2017/3/31,蒲生１丁目,,計,622,911,0,6,2,5,4,1,1,2,5,0,6,0,4,5,4,4,3,3,4,2,3,4,9,14,13,16,10,9,17,16,17,10,21,22,20,15,13,15,18,16,13,17,14,22,9,10,11,16,17,13,10,10,14,9,7,21,13,15,9,9,8,17,7,14,12,10,14,12,21,13,11,14,7,10,11,6,7,7,8,9,15,11,6,8,8,11,5,5,5,8,5,1,2,2,2,1,0,0,0,0,0,0,0
2017/3/31,蒲生２丁目,,男,0,687,0,2,5,4,3,1,4,5,4,2,2,0,2,5,4,3,2,2,2,6,4,4,12,11,6,17,20,9,18,20,17,12,17,20,14,14,13,10,5,5,11,10,11,13,12,10,10,12,12,7,17,8,11,9,5,10,6,9,7,7,4,6,14,8,13,6,11,10,11,12,15,9,4,2,5,11,4,7,2,2,4,3,9,2,3,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,蒲生２丁目,,女,0,646,0,6,3,7,5,2,2,6,4,2,5,3,3,0,0,4,1,3,4,4,6,9,4,3,10,11,10,13,15,16,16,20,7,2,7,11,5,9,9,6,9,15,11,9,11,14,8,14,9,6,10,5,10,8,5,9,9,2,7,4,6,13,5,4,4,17,18,10,14,10,8,8,8,5,5,11,7,5,5,8,6,5,5,1,2,3,3,3,3,4,1,0,2,2,4,1,1,0,0,0,0,1,0
2017/3/31,蒲生２丁目,,計,873,1333,0,8,8,11,8,3,6,11,8,4,7,3,5,5,4,7,3,5,6,10,10,13,16,14,16,28,30,22,33,36,33,32,24,22,21,25,18,19,14,11,20,25,22,22,23,24,18,26,21,13,27,13,21,17,10,19,15,11,14,11,10,19,19,12,17,23,29,20,25,22,23,17,12,7,10,22,11,12,7,10,10,8,14,3,5,4,4,4,5,5,2,0,2,2,4,1,1,0,0,0,0,1,0
2017/3/31,蒲生３丁目,,男,0,614,0,7,4,4,4,2,4,3,2,3,3,7,4,7,5,4,4,7,3,2,3,7,5,11,8,14,12,8,13,13,9,13,14,12,8,9,8,7,7,6,7,5,12,10,8,10,7,9,6,4,3,8,4,6,7,7,8,4,6,11,6,4,9,13,3,7,13,6,7,12,7,6,9,4,6,9,5,6,3,5,12,6,5,3,5,8,6,5,0,4,1,4,1,5,0,1,0,0,0,0,0,0,0
2017/3/31,蒲生３丁目,,女,0,658,0,2,2,5,3,3,3,3,3,4,2,5,3,0,5,7,5,3,5,9,4,4,6,8,8,16,11,9,6,6,9,12,8,13,17,9,5,9,11,6,13,8,10,9,9,6,9,9,11,9,5,6,7,4,8,8,3,9,11,5,6,3,6,11,6,7,7,7,7,10,9,10,5,7,7,10,11,9,8,7,8,12,7,7,8,9,5,6,6,6,6,5,1,5,1,2,0,1,1,0,1,0,0
2017/3/31,蒲生３丁目,,計,727,1272,0,9,6,9,7,5,7,6,5,7,5,12,7,7,10,11,9,10,8,11,7,11,11,19,16,30,23,17,19,19,18,25,22,25,25,18,13,16,18,12,20,13,22,19,17,16,16,18,17,13,8,14,11,10,15,15,11,13,17,16,12,7,15,24,9,14,20,13,14,22,16,16,14,11,13,19,16,15,11,12,20,18,12,10,13,17,11,11,6,10,7,9,2,10,1,3,0,1,1,0,1,0,0
2017/3/31,蒲生４丁目,,男,0,691,0,6,7,4,8,4,6,7,6,5,3,6,2,4,3,3,5,1,7,4,5,8,3,7,7,4,12,5,4,8,5,10,8,9,7,8,8,10,11,8,13,15,10,13,5,12,23,9,9,9,5,9,7,6,10,6,14,11,7,6,14,4,10,9,13,16,14,9,11,15,15,6,7,6,4,7,8,9,7,5,6,6,7,4,6,5,8,1,1,7,3,2,2,3,1,2,1,0,0,0,0,0,0
2017/3/31,蒲生４丁目,,女,0,796,0,3,7,5,8,12,7,5,4,5,3,5,6,3,6,4,5,5,7,4,7,3,6,5,7,12,11,7,13,11,12,11,14,7,18,9,11,9,9,8,10,5,11,12,12,23,9,12,7,12,9,8,11,11,8,11,8,5,4,6,7,7,8,6,14,9,6,17,6,14,10,7,8,8,9,5,8,9,9,5,10,6,9,11,3,10,17,10,6,11,5,10,7,6,1,2,2,2,4,1,2,1,0
2017/3/31,蒲生４丁目,,計,787,1487,0,9,14,9,16,16,13,12,10,10,6,11,8,7,9,7,10,6,14,8,12,11,9,12,14,16,23,12,17,19,17,21,22,16,25,17,19,19,20,16,23,20,21,25,17,35,32,21,16,21,14,17,18,17,18,17,22,16,11,12,21,11,18,15,27,25,20,26,17,29,25,13,15,14,13,12,16,18,16,10,16,12,16,15,9,15,25,11,7,18,8,12,9,9,2,4,3,2,4,1,2,1,0
2017/3/31,新喜多１丁目,,男,0,1049,0,11,15,10,7,6,10,4,10,4,4,4,3,7,5,7,8,7,11,4,7,6,11,11,15,15,13,10,14,11,17,16,20,20,18,6,13,9,10,16,14,18,10,13,26,16,16,19,20,17,19,17,23,11,21,19,16,16,13,15,9,8,10,10,10,16,18,14,21,18,19,21,8,16,15,7,12,6,10,6,8,9,6,5,3,4,5,6,5,3,1,4,0,2,0,0,0,0,0,0,0,0,0
2017/3/31,新喜多１丁目,,女,0,1216,0,11,9,8,4,11,4,4,3,6,6,10,5,5,10,5,5,10,9,9,10,8,7,10,13,16,17,11,14,17,7,14,11,25,12,16,19,14,13,13,13,21,16,21,14,19,24,20,20,25,21,22,22,30,21,22,17,13,20,11,15,24,11,19,18,21,22,15,20,24,22,12,9,10,14,23,17,12,12,7,17,12,7,9,8,13,4,5,3,6,1,2,2,2,0,1,2,0,1,0,0,1,0
2017/3/31,新喜多１丁目,,計,1251,2265,0,22,24,18,11,17,14,8,13,10,10,14,8,12,15,12,13,17,20,13,17,14,18,21,28,31,30,21,28,28,24,30,31,45,30,22,32,23,23,29,27,39,26,34,40,35,40,39,40,42,40,39,45,41,42,41,33,29,33,26,24,32,21,29,28,37,40,29,41,42,41,33,17,26,29,30,29,18,22,13,25,21,13,14,11,17,9,11,8,9,2,6,2,4,0,1,2,0,1,0,0,1,0
2017/3/31,新喜多２丁目,,男,0,413,0,12,5,7,8,2,4,2,3,2,3,6,0,4,1,2,1,1,3,1,3,3,3,3,8,4,4,11,5,6,11,13,11,17,5,13,10,9,9,3,13,4,3,7,3,10,13,4,3,6,5,4,6,4,5,5,3,5,7,7,1,5,3,3,4,4,4,2,4,8,5,1,2,3,1,1,2,2,2,1,2,2,2,3,2,2,0,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,新喜多２丁目,,女,0,395,0,6,6,2,4,4,2,4,2,1,2,1,0,2,1,2,4,2,4,2,3,4,1,6,4,7,11,13,5,14,5,9,12,15,4,7,12,6,7,7,6,4,2,8,8,2,8,3,9,1,5,4,0,6,6,7,3,8,5,3,4,3,2,4,6,3,4,3,2,2,5,3,1,1,5,1,3,1,4,5,3,2,5,1,3,0,1,1,2,4,3,2,0,2,0,0,0,2,0,0,0,1,0
