﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,今福西４丁目,,女,,496,,5,1,1,1,4,1,1,4,1,3,2,3,4,2,4,3,3,3,7,3,4,5,8,5,7,11,7,8,7,7,5,8,9,6,5,6,8,13,11,8,11,10,9,10,6,11,10,6,5,6,8,6,4,6,8,4,1,6,2,5,2,4,4,8,7,5,9,4,6,8,12,8,6,9,4,3,4,8,7,7,3,4,8,2,2,3,,2,4,1,1,1,1,1,,,,,,,,
2014/3/31,今福西４丁目,,総,569,984,,6,5,2,2,9,1,8,4,2,8,5,5,7,3,7,6,10,7,8,6,6,10,10,11,15,16,15,21,20,21,16,18,21,16,9,8,14,16,18,17,21,18,14,13,13,17,15,13,14,12,14,13,9,10,15,10,6,12,8,11,7,12,9,18,18,11,19,12,11,19,18,13,14,19,8,6,12,9,13,9,7,7,10,3,4,6,3,3,8,2,3,1,1,1,1,,,,,,,
2014/3/31,今福西５丁目,,男,,876,,9,6,6,5,5,7,10,5,7,5,9,5,4,10,6,15,9,8,10,7,9,14,12,8,10,10,7,6,9,22,14,17,9,11,9,17,18,17,11,16,9,9,17,19,14,12,14,7,5,14,11,11,10,11,6,7,18,4,9,7,12,17,7,10,21,20,14,14,9,4,13,10,8,13,4,7,11,6,9,10,11,9,6,5,2,4,4,3,,,1,2,,1,,,1,,,,,
2014/3/31,今福西５丁目,,女,,870,,6,5,3,6,3,8,5,6,5,5,8,5,6,3,12,6,5,6,5,5,8,7,7,7,8,10,12,5,13,12,8,17,13,11,9,11,13,15,12,15,17,18,11,13,8,9,16,11,8,4,10,12,10,12,6,8,11,9,6,13,5,14,12,11,11,19,10,7,11,9,15,13,16,17,16,9,13,5,18,15,12,7,10,10,8,6,7,9,8,2,2,2,2,,,1,,,,,,
2014/3/31,今福西５丁目,,総,912,1746,,15,11,9,11,8,15,15,11,12,10,17,10,10,13,18,21,14,14,15,12,17,21,19,15,18,20,19,11,22,34,22,34,22,22,18,28,31,32,23,31,26,27,28,32,22,21,30,18,13,18,21,23,20,23,12,15,29,13,15,20,17,31,19,21,32,39,24,21,20,13,28,23,24,30,20,16,24,11,27,25,23,16,16,15,10,10,11,12,8,2,3,4,2,1,,1,1,,,,,
2014/3/31,今福西６丁目,,男,,2207,,27,45,48,53,65,83,68,68,53,61,44,42,34,18,15,16,14,20,6,12,7,9,10,12,11,13,17,7,12,15,14,16,24,33,58,69,65,61,85,89,76,72,65,69,46,39,34,20,32,19,23,22,18,10,13,8,10,13,12,11,11,10,9,11,13,11,16,17,6,6,10,6,8,5,4,5,3,3,3,3,1,2,4,4,1,2,1,,,,1,,,,,,,,,,,
2014/3/31,今福西６丁目,,女,,2252,,33,25,40,48,54,61,84,67,72,60,45,49,23,25,13,18,12,15,13,6,8,7,10,13,7,10,14,12,10,12,20,31,35,46,61,71,85,71,70,80,81,86,58,57,39,37,39,20,18,22,16,17,17,15,15,13,12,11,11,10,13,12,10,11,15,19,6,12,7,12,4,8,7,10,11,4,5,5,5,3,4,7,7,3,3,4,3,2,1,2,1,1,2,1,1,,,,,,1,
2014/3/31,今福西６丁目,,総,1525,4459,,60,70,88,101,119,144,152,135,125,121,89,91,57,43,28,34,26,35,19,18,15,16,20,25,18,23,31,19,22,27,34,47,59,79,119,140,150,132,155,169,157,158,123,126,85,76,73,40,50,41,39,39,35,25,28,21,22,24,23,21,24,22,19,22,28,30,22,29,13,18,14,14,15,15,15,9,8,8,8,6,5,9,11,7,4,6,4,2,1,2,2,1,2,1,1,,,,,,1,
2014/3/31,今福東１丁目,,男,,1238,,7,7,10,10,3,10,18,15,6,10,10,11,14,16,11,13,7,12,13,6,9,10,8,10,11,12,21,10,18,8,17,22,14,9,15,19,14,13,26,27,23,24,22,30,17,22,21,17,22,18,10,13,8,14,9,10,11,8,16,8,9,20,12,18,24,21,20,12,18,22,21,25,21,29,17,17,17,15,15,13,9,6,4,7,4,1,4,2,1,2,2,,,1,1,,,,1,,2,
2014/3/31,今福東１丁目,,女,,1489,,7,5,7,8,8,8,10,7,12,12,11,13,12,8,9,19,14,5,7,7,15,14,11,20,10,16,14,11,15,11,12,16,8,17,10,25,18,14,20,21,21,22,30,32,33,30,12,17,23,21,15,18,13,13,14,16,12,15,11,11,16,21,25,22,30,20,33,25,21,32,39,31,32,29,24,29,27,25,17,15,12,13,17,11,11,11,6,4,4,10,1,4,,1,2,,1,1,,,1,
2014/3/31,今福東１丁目,,総,1387,2727,,14,12,17,18,11,18,28,22,18,22,21,24,26,24,20,32,21,17,20,13,24,24,19,30,21,28,35,21,33,19,29,38,22,26,25,44,32,27,46,48,44,46,52,62,50,52,33,34,45,39,25,31,21,27,23,26,23,23,27,19,25,41,37,40,54,41,53,37,39,54,60,56,53,58,41,46,44,40,32,28,21,19,21,18,15,12,10,6,5,12,3,4,,2,3,,1,1,1,,3,
2014/3/31,今福東２丁目,,男,,1109,,6,11,2,13,7,6,7,10,8,9,10,9,15,13,11,9,11,9,4,14,12,10,10,8,13,11,19,10,18,16,13,12,9,9,12,10,16,13,22,21,16,14,19,28,13,20,28,12,15,21,18,15,13,10,14,10,10,11,11,10,9,16,19,20,16,13,30,26,6,11,14,15,17,8,18,3,10,7,13,10,6,7,9,8,6,7,3,2,7,4,2,2,3,2,,1,1,,,,2,
2014/3/31,今福東２丁目,,女,,1334,,5,13,8,15,11,14,10,6,4,9,7,9,8,12,12,9,16,9,11,22,15,13,10,9,6,12,12,15,13,13,15,8,14,19,13,17,13,21,16,18,19,20,17,26,25,14,25,16,12,18,19,17,8,18,16,18,13,16,17,13,8,21,25,17,16,23,21,24,13,14,22,15,20,11,12,9,26,15,23,9,17,14,12,11,15,14,6,11,7,4,5,7,7,6,3,6,4,6,3,2,1,
2014/3/31,今福東２丁目,,総,1188,2443,,11,24,10,28,18,20,17,16,12,18,17,18,23,25,23,18,27,18,15,36,27,23,20,17,19,23,31,25,31,29,28,20,23,28,25,27,29,34,38,39,35,34,36,54,38,34,53,28,27,39,37,32,21,28,30,28,23,27,28,23,17,37,44,37,32,36,51,50,19,25,36,30,37,19,30,12,36,22,36,19,23,21,21,19,21,21,9,13,14,8,7,9,10,8,3,7,5,6,3,2,3,
2014/3/31,今福東３丁目,,男,,1384,,6,20,13,11,11,10,16,16,8,17,14,16,10,10,8,19,16,11,21,13,15,14,13,13,14,12,14,19,12,18,11,22,11,13,27,13,14,13,23,15,23,28,20,17,21,27,22,11,25,22,26,19,10,17,19,17,14,11,13,15,21,24,13,22,28,26,29,20,11,21,20,18,12,28,16,14,14,13,21,9,5,9,3,7,6,7,2,2,4,2,3,2,1,2,,,,,,,,
2014/3/31,今福東３丁目,,女,,1642,,8,14,9,8,12,13,10,10,13,9,18,11,11,14,11,14,17,14,10,16,20,7,14,11,13,12,15,24,11,19,18,18,19,24,22,17,29,21,23,18,17,32,24,30,24,29,26,18,26,17,21,22,22,17,17,28,20,18,24,13,24,39,20,20,37,32,31,21,12,19,30,25,17,29,16,22,15,20,25,13,18,14,15,11,13,11,10,6,7,9,3,6,3,1,3,,1,1,1,,,
2014/3/31,今福東３丁目,,総,1465,3026,,14,34,22,19,23,23,26,26,21,26,32,27,21,24,19,33,33,25,31,29,35,21,27,24,27,24,29,43,23,37,29,40,30,37,49,30,43,34,46,33,40,60,44,47,45,56,48,29,51,39,47,41,32,34,36,45,34,29,37,28,45,63,33,42,65,58,60,41,23,40,50,43,29,57,32,36,29,33,46,22,23,23,18,18,19,18,12,8,11,11,6,8,4,3,3,,1,1,1,,,
2014/3/31,今福南１丁目,,男,,235,,,3,,3,1,,3,2,2,2,1,,1,1,,2,1,1,,,4,,1,4,3,4,6,3,3,4,4,2,1,4,1,4,4,3,5,3,4,3,3,7,4,3,6,2,3,4,2,3,2,1,,4,3,7,2,4,4,3,5,5,5,4,,8,2,1,4,3,4,3,1,1,3,3,2,6,1,2,2,,2,,3,1,,1,1,1,,,1,,,,,,,
2014/3/31,今福南１丁目,,女,,264,,,,3,1,2,3,1,2,1,1,1,3,,1,,,,2,1,1,,2,3,4,4,7,2,5,6,6,2,2,5,1,3,6,7,2,2,3,,7,3,6,3,4,3,2,1,,5,3,5,2,4,3,1,,4,2,1,3,6,5,5,7,,5,4,1,3,1,2,6,5,5,4,9,3,4,5,5,3,2,2,4,2,1,,2,1,1,,,2,,2,,,,,
2014/3/31,今福南１丁目,,総,277,499,,,3,3,4,3,3,4,4,3,3,2,3,1,2,,2,1,3,1,1,4,2,4,8,7,11,8,8,9,10,6,4,6,5,4,10,11,5,7,6,4,10,6,13,7,7,9,4,4,4,7,6,7,3,4,7,4,7,6,6,5,6,11,10,10,11,,13,6,2,7,4,6,9,6,6,7,12,5,10,6,7,5,2,4,4,5,2,,3,2,2,,,3,,2,,,,,
2014/3/31,今福南２丁目,,男,,876,,5,4,6,9,11,3,8,9,6,2,5,7,7,4,5,8,5,9,12,8,15,10,8,9,3,1,12,5,13,8,5,9,9,13,4,5,16,13,19,11,8,16,15,14,9,10,17,8,9,12,8,18,17,9,12,15,8,14,15,14,10,10,20,14,19,17,24,6,5,8,21,17,14,10,5,5,14,9,13,13,4,6,7,6,5,3,4,3,2,4,1,2,,3,1,,,,1,,1,
2014/3/31,今福南２丁目,,女,,928,,5,9,7,5,9,4,7,5,7,8,8,4,11,9,9,10,9,8,5,8,4,2,7,9,4,10,8,15,7,9,4,8,10,8,10,10,8,7,12,19,14,9,12,18,9,13,18,7,5,14,10,10,10,14,12,9,10,15,12,11,17,10,12,13,15,9,15,7,10,13,16,14,22,14,9,10,15,21,14,18,9,12,12,13,9,12,5,7,4,4,2,4,1,5,4,1,,,,,,
2014/3/31,今福南２丁目,,総,876,1804,,10,13,13,14,20,7,15,14,13,10,13,11,18,13,14,18,14,17,17,16,19,12,15,18,7,11,20,20,20,17,9,17,19,21,14,15,24,20,31,30,22,25,27,32,18,23,35,15,14,26,18,28,27,23,24,24,18,29,27,25,27,20,32,27,34,26,39,13,15,21,37,31,36,24,14,15,29,30,27,31,13,18,19,19,14,15,9,10,6,8,3,6,1,8,5,1,,,1,,1,
2014/3/31,今福南３丁目,,男,,116,,,1,1,1,,1,,1,,1,1,1,2,1,,,,2,1,1,3,1,1,2,1,1,3,1,4,3,1,,,4,2,1,4,1,4,,,2,,5,2,2,3,3,1,1,,2,1,,3,,1,5,4,1,,3,2,3,1,4,1,,,1,2,2,,1,1,2,,2,,,1,1,,,,,1,,,,,,,,,,,,,,,
2014/3/31,今福南３丁目,,女,,119,,3,,1,2,1,2,3,,,,,,,1,3,,3,,1,3,1,,,2,1,4,3,4,2,1,1,3,,2,2,4,,4,1,2,2,3,3,1,1,,2,,1,1,,1,,2,3,1,1,2,3,3,1,1,1,3,3,2,1,,,3,,,2,1,1,1,2,1,,1,,2,,,1,,1,,,,1,,,,,,,,,,,
2014/3/31,今福南３丁目,,総,112,235,,3,1,2,3,1,3,3,1,,1,1,1,2,2,3,,3,2,2,4,4,1,1,4,2,5,6,5,6,4,2,3,,6,4,5,4,5,5,2,2,5,3,6,3,2,5,3,2,2,,3,1,2,6,1,2,7,7,4,1,4,3,6,4,6,2,,,4,2,2,2,2,2,3,2,3,,1,1,3,,,1,,2,,,,1,,,,,,,,,,,
2014/3/31,今福南４丁目,,男,,1736,,5,8,11,4,7,8,7,6,7,6,8,12,7,9,7,16,14,12,19,13,18,17,22,10,17,18,11,12,19,13,16,12,20,21,16,18,19,12,20,23,14,26,24,20,31,18,16,25,18,20,13,12,17,16,24,13,16,16,15,16,17,25,30,39,40,39,47,41,39,33,46,43,49,47,43,26,28,30,30,25,26,17,13,18,10,8,8,9,2,7,1,2,3,2,1,,,,,,2,
2014/3/31,今福南４丁目,,女,,2206,,7,8,6,9,5,7,6,5,6,10,10,7,7,12,16,16,11,16,12,22,15,14,22,12,12,17,13,16,20,15,17,19,20,16,6,13,23,11,19,19,22,23,33,29,33,28,26,22,25,26,21,22,15,22,22,18,23,22,25,24,34,32,45,52,59,69,71,47,48,58,57,62,58,51,61,35,44,40,47,40,27,23,27,22,17,12,16,6,11,5,10,3,7,4,2,1,2,,2,,1,
2014/3/31,今福南４丁目,,総,2056,3942,,12,16,17,13,12,15,13,11,13,16,18,19,14,21,23,32,25,28,31,35,33,31,44,22,29,35,24,28,39,28,33,31,40,37,22,31,42,23,39,42,36,49,57,49,64,46,42,47,43,46,34,34,32,38,46,31,39,38,40,40,51,57,75,91,99,108,118,88,87,91,103,105,107,98,104,61,72,70,77,65,53,40,40,40,27,20,24,15,13,12,11,5,10,6,3,1,2,,2,,3,
2014/3/31,蒲生１丁目,,男,,467,,2,1,2,1,3,,2,,1,5,1,3,,2,1,2,2,,,3,6,8,5,7,7,8,7,8,7,11,12,11,9,9,7,12,9,10,8,4,8,5,5,8,9,6,5,4,6,7,5,10,9,8,5,5,5,13,3,8,6,10,8,2,9,5,7,11,7,8,6,1,1,4,8,4,8,5,2,3,1,6,3,,2,3,1,,,1,1,1,,,1,,,1,1,,,
2014/3/31,蒲生１丁目,,女,,444,,4,3,1,2,4,,4,,3,1,,,3,,2,,,2,3,6,4,4,3,9,8,9,9,10,10,8,11,7,8,9,6,7,9,7,8,11,4,8,7,8,6,3,4,1,8,3,2,9,7,6,4,4,4,5,2,6,5,,6,8,10,8,4,2,3,3,6,4,7,4,3,7,6,6,3,6,7,5,4,6,4,6,1,3,2,2,2,1,2,1,,1,,,,,,
2014/3/31,蒲生１丁目,,総,600,911,,6,4,3,3,7,,6,,4,6,1,3,3,2,3,2,2,2,3,9,10,12,8,16,15,17,16,18,17,19,23,18,17,18,13,19,18,17,16,15,12,13,12,16,15,9,9,5,14,10,7,19,16,14,9,9,9,18,5,14,11,10,14,10,19,13,11,13,10,11,12,5,8,8,11,11,14,11,5,9,8,11,7,6,6,9,2,3,2,3,3,2,2,1,1,1,,1,1,,,
2014/3/31,蒲生２丁目,,男,,645,,4,1,7,4,6,4,3,2,3,5,4,4,2,3,2,1,4,3,7,6,4,10,12,6,9,13,22,7,11,18,11,15,12,14,5,6,10,13,10,13,9,11,10,11,10,6,16,11,7,4,6,11,5,8,5,7,4,9,14,10,12,5,10,14,15,14,15,12,4,3,7,11,3,8,2,2,4,6,9,3,3,1,1,4,1,1,1,1,1,,1,,,,,1,,,,,,
2014/3/31,蒲生２丁目,,女,,613,,4,6,4,7,6,2,3,3,2,1,2,7,5,3,4,4,4,5,1,1,2,7,10,11,9,11,14,13,6,4,10,10,6,9,6,3,14,12,11,11,10,12,10,13,9,6,10,6,8,9,8,8,10,2,8,4,3,12,6,5,4,14,18,8,14,10,12,10,8,6,6,9,7,4,5,7,6,5,6,1,4,5,4,2,4,6,1,1,3,2,4,1,1,2,,,,,,1,,
2014/3/31,蒲生２丁目,,総,778,1258,,8,7,11,11,12,6,6,5,5,6,6,11,7,6,6,5,8,8,8,7,6,17,22,17,18,24,36,20,17,22,21,25,18,23,11,9,24,25,21,24,19,23,20,24,19,12,26,17,15,13,14,19,15,10,13,11,7,21,20,15,16,19,28,22,29,24,27,22,12,9,13,20,10,12,7,9,10,11,15,4,7,6,5,6,5,7,2,2,4,2,5,1,1,2,,1,,,,1,,
2014/3/31,蒲生３丁目,,男,,606,,3,6,3,6,2,2,3,7,3,6,5,3,3,5,2,,2,5,3,7,6,8,10,5,11,7,7,9,17,14,8,10,15,14,6,10,7,9,10,10,11,10,5,7,3,8,3,11,4,7,4,6,7,5,8,11,7,3,9,14,4,7,11,7,9,15,7,7,9,5,6,12,6,8,4,6,10,7,5,3,7,7,8,6,1,4,1,3,1,4,,1,,1,1,,,,,1,,
2014/3/31,蒲生３丁目,,女,,650,,2,4,3,4,3,4,2,6,2,,5,6,3,2,5,7,2,2,4,3,9,5,13,9,7,8,9,11,10,13,12,10,3,11,10,9,13,7,10,9,7,7,9,9,7,8,6,8,7,4,7,7,3,9,10,6,8,4,6,12,6,7,6,6,8,9,11,9,6,9,8,8,12,9,10,8,9,11,7,7,8,9,7,7,6,8,10,8,4,4,3,2,,,2,1,1,1,,1,1,
2014/3/31,蒲生３丁目,,総,708,1256,,5,10,6,10,5,6,5,13,5,6,10,9,6,7,7,7,4,7,7,10,15,13,23,14,18,15,16,20,27,27,20,20,18,25,16,19,20,16,20,19,18,17,14,16,10,16,9,19,11,11,11,13,10,14,18,17,15,7,15,26,10,14,17,13,17,24,18,16,15,14,14,20,18,17,14,14,19,18,12,10,15,16,15,13,7,12,11,11,5,8,3,3,,1,3,1,1,1,,2,1,
2014/3/31,蒲生４丁目,,男,,661,,5,1,4,4,6,5,3,6,2,4,5,3,5,1,7,3,5,6,3,7,7,4,8,3,4,8,9,11,7,11,6,8,6,10,10,6,12,8,10,11,7,12,20,6,7,8,5,9,7,7,10,5,14,12,6,7,12,4,11,8,11,14,14,11,9,14,15,10,7,6,5,6,14,9,8,5,7,6,9,7,6,4,9,3,3,7,6,2,3,3,1,3,1,,1,,,1,,,,
2014/3/31,蒲生４丁目,,女,,735,,3,9,4,3,4,6,4,5,5,3,5,5,5,5,5,4,7,3,5,4,6,8,2,3,6,14,14,13,13,10,13,7,7,9,8,4,9,3,11,8,10,20,8,12,5,13,8,9,9,11,7,10,8,5,5,6,7,7,8,6,14,10,6,13,6,15,9,8,8,8,10,6,9,9,10,7,9,5,10,14,3,8,15,10,6,13,6,8,7,8,4,3,3,4,5,2,2,3,,,3,
2014/3/31,蒲生４丁目,,総,735,1396,,8,10,8,7,10,11,7,11,7,7,10,8,10,6,12,7,12,9,8,11,13,12,10,6,10,22,23,24,20,21,19,15,13,19,18,10,21,11,21,19,17,32,28,18,12,21,13,18,16,18,17,15,22,17,11,13,19,11,19,14,25,24,20,24,15,29,24,18,15,14,15,12,23,18,18,12,16,11,19,21,9,12,24,13,9,20,12,10,10,11,5,6,4,4,6,2,2,4,,,3,
2014/3/31,新喜多１丁目,,男,,1036,,7,4,9,7,10,4,6,4,5,8,5,7,8,7,11,4,5,6,11,11,6,5,8,8,12,13,15,11,19,14,14,15,14,12,15,16,14,18,8,16,21,14,16,19,20,19,18,18,25,10,21,19,15,18,17,15,12,8,10,13,10,16,22,12,23,19,20,22,8,18,16,9,15,6,12,8,8,9,11,6,5,5,6,7,6,3,3,3,3,4,1,,,,,,,,,,,
2014/3/31,新喜多１丁目,,女,,1222,,6,12,4,5,2,6,5,9,6,5,9,6,4,11,9,9,11,11,6,5,14,8,14,11,17,14,10,10,17,22,12,11,15,13,12,19,15,21,16,18,18,20,24,21,21,26,20,26,22,28,24,20,18,13,19,13,13,23,10,19,18,21,23,17,20,25,22,17,9,10,15,23,17,15,13,8,21,15,7,11,8,13,3,7,6,8,4,3,2,5,,3,2,,1,,,1,,,1,
2014/3/31,新喜多１丁目,,総,1230,2258,,13,16,13,12,12,10,11,13,11,13,14,13,12,18,20,13,16,17,17,16,20,13,22,19,29,27,25,21,36,36,26,26,29,25,27,35,29,39,24,34,39,34,40,40,41,45,38,44,47,38,45,39,33,31,36,28,25,31,20,32,28,37,45,29,43,44,42,39,17,28,31,32,32,21,25,16,29,24,18,17,13,18,9,14,12,11,7,6,5,9,1,3,2,,1,,,1,,,1,
2014/3/31,新喜多２丁目,,男,,375,,8,3,6,2,4,3,2,5,,2,1,2,,1,3,3,,1,3,3,6,5,1,12,5,10,16,8,10,15,5,17,8,3,6,6,9,7,4,5,4,9,9,4,3,5,4,3,8,2,5,6,3,4,8,7,1,4,2,3,4,2,4,3,3,8,6,1,2,3,1,1,2,2,1,1,2,2,2,5,3,2,1,1,,3,1,2,1,,,,1,,,,,,,,1,
2014/3/31,新喜多２丁目,,女,,377,,8,5,3,4,3,1,3,1,1,2,1,,4,3,4,2,2,2,1,2,3,6,2,10,5,14,3,12,10,14,5,4,12,8,8,9,4,7,1,10,7,2,6,3,8,1,4,5,2,4,5,5,4,9,4,3,4,4,2,3,5,2,4,3,2,2,4,3,1,1,7,1,3,1,5,5,5,2,5,1,4,,1,3,3,5,4,2,,3,2,,,2,,,,1,,1,,
2014/3/31,新喜多２丁目,,総,398,752,,16,8,9,6,7,4,5,6,1,4,2,2,4,4,7,5,2,3,4,5,9,11,3,22,10,24,19,20,20,29,10,21,20,11,14,15,13,14,5,15,11,11,15,7,11,6,8,8,10,6,10,11,7,13,12,10,5,8,4,6,9,4,8,6,5,10,10,4,3,4,8,2,5,3,6,6,7,4,7,6,7,2,2,4,3,8,5,4,1,3,2,,1,2,,,,1,,1,1,
2014/3/31,新喜多東１丁目,,男,,1292,,12,12,13,9,11,9,14,4,12,14,12,13,15,14,20,20,26,23,19,22,26,12,12,14,16,16,10,13,10,7,12,15,21,19,12,18,19,13,27,26,31,20,31,26,36,35,28,24,23,19,22,26,18,20,16,18,13,16,12,16,20,8,14,18,19,12,21,4,4,8,3,11,16,6,3,4,9,8,5,4,4,6,3,5,1,3,2,3,,2,,,3,,,1,,,,,,
2014/3/31,新喜多東１丁目,,女,,1432,,12,16,10,10,13,15,19,6,15,19,10,12,23,22,19,25,26,20,21,23,13,13,16,13,13,11,13,19,17,15,16,12,17,14,26,16,24,19,28,30,31,27,25,35,36,28,24,20,23,28,25,21,21,17,24,15,10,11,6,12,12,4,14,10,20,15,12,15,6,11,14,11,18,13,14,9,8,9,14,10,6,7,13,5,8,5,5,4,4,4,3,4,3,1,,1,,,,,,
