﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,今津南１丁目,,女,0,870,0,4,5,6,4,3,11,6,5,10,8,5,4,4,10,5,8,6,2,7,10,10,8,13,4,11,12,14,11,13,13,17,18,11,9,7,12,9,12,15,4,7,9,14,16,9,7,17,20,22,18,11,16,16,14,9,7,10,8,9,8,13,10,10,7,7,9,18,14,7,14,15,8,13,10,4,9,11,4,7,9,8,5,11,8,6,11,4,3,5,5,4,1,4,1,1,0,0,0,0,1,0,0
2020/9/30,今津南１丁目,,計,938,1737,0,9,14,13,9,13,19,12,13,14,17,12,10,8,15,15,13,15,13,13,21,20,20,22,13,28,20,29,25,27,28,29,30,21,23,15,23,25,25,31,13,19,21,27,24,21,23,28,36,39,30,31,38,25,27,14,21,20,12,21,15,22,22,20,12,12,18,24,26,21,30,25,27,30,22,5,17,20,12,14,12,16,8,17,12,10,12,7,7,7,7,5,1,6,2,1,0,0,0,0,1,0,0
2020/9/30,今津南２丁目,,男,0,742,0,6,10,7,5,5,6,2,1,9,7,11,2,4,7,4,12,10,9,11,4,8,12,15,10,14,6,8,8,8,8,13,12,6,6,10,7,14,10,11,11,5,6,10,5,7,8,8,16,25,7,12,18,18,14,11,9,12,14,11,6,9,9,11,9,6,7,6,7,8,5,8,8,9,11,4,3,8,10,6,7,4,6,4,11,5,1,1,2,0,1,2,1,1,0,0,1,0,0,0,0,0,0
2020/9/30,今津南２丁目,,女,0,786,0,5,4,8,2,8,5,7,5,7,6,5,8,8,4,9,7,13,10,6,14,10,7,14,8,13,12,5,12,6,10,6,19,9,9,7,6,8,3,13,5,12,6,8,12,7,13,17,19,21,22,14,18,11,8,13,11,11,8,10,10,10,7,10,6,7,6,5,9,11,3,8,6,13,10,6,5,7,9,10,8,4,6,6,7,5,8,2,10,1,3,2,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,今津南２丁目,,計,728,1528,0,11,14,15,7,13,11,9,6,16,13,16,10,12,11,13,19,23,19,17,18,18,19,29,18,27,18,13,20,14,18,19,31,15,15,17,13,22,13,24,16,17,12,18,17,14,21,25,35,46,29,26,36,29,22,24,20,23,22,21,16,19,16,21,15,13,13,11,16,19,8,16,14,22,21,10,8,15,19,16,15,8,12,10,18,10,9,3,12,1,4,4,2,1,1,0,1,0,0,0,0,0,0
2020/9/30,今津南３丁目,,男,0,484,0,2,2,5,5,6,2,1,4,3,4,2,6,4,3,1,2,3,2,2,2,5,2,4,4,10,1,3,3,3,4,4,2,5,5,7,6,6,9,8,4,7,10,8,8,5,8,3,7,10,8,8,11,6,6,1,7,5,8,10,6,7,7,9,3,8,6,4,7,12,13,8,11,8,13,4,7,6,6,6,9,5,5,4,2,5,2,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,今津南３丁目,,女,0,583,0,1,3,5,5,1,8,6,3,4,2,1,6,5,4,1,2,3,4,5,8,3,4,5,6,3,12,4,5,8,2,7,6,4,6,3,7,6,7,4,2,6,4,12,5,7,2,7,6,9,4,12,9,5,5,7,8,11,11,10,7,3,9,6,5,10,8,11,9,10,8,16,6,8,11,6,13,22,3,5,11,6,4,7,4,9,3,3,12,6,5,3,1,1,2,1,2,2,2,1,0,1,0
2020/9/30,今津南３丁目,,計,544,1067,0,3,5,10,10,7,10,7,7,7,6,3,12,9,7,2,4,6,6,7,10,8,6,9,10,13,13,7,8,11,6,11,8,9,11,10,13,12,16,12,6,13,14,20,13,12,10,10,13,19,12,20,20,11,11,8,15,16,19,20,13,10,16,15,8,18,14,15,16,22,21,24,17,16,24,10,20,28,9,11,20,11,9,11,6,14,5,6,13,7,6,4,2,2,2,1,2,2,2,1,0,1,0
2020/9/30,今津南４丁目,,男,0,508,0,6,5,6,4,3,4,6,2,3,7,6,4,4,5,3,4,4,0,2,1,2,8,5,4,6,2,6,4,11,3,5,7,9,5,6,7,6,12,9,2,12,5,6,7,5,2,13,7,5,5,12,9,10,6,8,3,5,7,7,3,7,8,5,8,4,7,5,3,6,7,12,6,9,13,5,6,4,5,6,7,7,5,1,8,2,2,1,4,2,0,4,0,0,1,1,0,0,2,0,0,0,0
2020/9/30,今津南４丁目,,女,0,551,0,10,5,3,1,5,4,5,5,4,5,2,0,1,4,6,2,5,3,7,4,4,2,4,4,6,7,5,5,10,8,3,8,7,8,7,9,6,8,4,2,7,6,8,5,4,5,9,7,10,5,10,8,3,3,6,7,5,9,5,4,2,6,6,6,6,9,2,9,8,9,15,13,10,10,4,9,12,4,9,10,5,5,6,6,6,4,6,6,2,5,4,2,4,2,2,1,0,0,1,0,1,0
2020/9/30,今津南４丁目,,計,508,1059,0,16,10,9,5,8,8,11,7,7,12,8,4,5,9,9,6,9,3,9,5,6,10,9,8,12,9,11,9,21,11,8,15,16,13,13,16,12,20,13,4,19,11,14,12,9,7,22,14,15,10,22,17,13,9,14,10,10,16,12,7,9,14,11,14,10,16,7,12,14,16,27,19,19,23,9,15,16,9,15,17,12,10,7,14,8,6,7,10,4,5,8,2,4,3,3,1,0,2,1,0,1,0
2020/9/30,今津中１丁目,,男,0,913,0,8,5,9,9,4,11,13,7,5,10,5,7,10,9,3,6,6,8,5,8,6,9,5,11,9,5,6,11,20,15,11,11,16,19,13,8,16,20,12,8,11,15,16,6,11,14,16,15,14,13,13,21,4,11,17,12,6,17,8,10,8,7,15,13,7,13,4,17,13,11,14,13,11,4,8,11,6,12,12,9,8,14,8,10,7,9,4,4,3,3,3,0,1,1,0,0,0,0,0,0,1,0
2020/9/30,今津中１丁目,,女,0,1007,0,5,5,7,11,10,10,11,5,6,9,2,11,1,3,3,8,5,5,7,7,4,10,10,11,13,15,11,17,15,6,14,10,16,13,16,10,15,12,7,8,13,14,16,10,15,10,14,11,19,14,14,15,20,15,12,17,8,12,17,9,10,11,7,12,15,11,9,13,13,11,15,11,12,15,12,14,11,17,19,20,13,11,12,12,5,11,4,10,6,4,1,5,4,2,5,1,1,1,2,0,0,0
2020/9/30,今津中１丁目,,計,987,1920,0,13,10,16,20,14,21,24,12,11,19,7,18,11,12,6,14,11,13,12,15,10,19,15,22,22,20,17,28,35,21,25,21,32,32,29,18,31,32,19,16,24,29,32,16,26,24,30,26,33,27,27,36,24,26,29,29,14,29,25,19,18,18,22,25,22,24,13,30,26,22,29,24,23,19,20,25,17,29,31,29,21,25,20,22,12,20,8,14,9,7,4,5,5,3,5,1,1,1,2,0,1,0
2020/9/30,今津中２丁目,,男,0,294,0,3,8,4,4,4,2,2,2,5,3,7,5,4,1,1,3,2,3,3,6,7,3,6,4,2,7,3,2,4,3,1,4,3,3,6,9,3,2,5,2,2,6,4,4,3,5,5,1,3,7,3,5,7,3,2,6,3,6,6,7,4,1,2,4,1,5,3,2,8,0,6,1,0,3,1,3,0,0,2,2,1,0,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,今津中２丁目,,女,0,284,0,1,5,2,3,1,2,6,1,7,2,2,5,2,2,2,2,4,2,1,3,5,4,4,3,4,4,4,5,8,8,4,2,8,7,3,5,3,3,5,3,5,4,3,4,2,7,0,6,7,4,5,4,5,4,4,8,1,4,5,0,2,2,7,2,4,2,2,0,1,4,4,4,2,2,2,1,1,4,1,1,2,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,今津中２丁目,,計,233,578,0,4,13,6,7,5,4,8,3,12,5,9,10,6,3,3,5,6,5,4,9,12,7,10,7,6,11,7,7,12,11,5,6,11,10,9,14,6,5,10,5,7,10,7,8,5,12,5,7,10,11,8,9,12,7,6,14,4,10,11,7,6,3,9,6,5,7,5,2,9,4,10,5,2,5,3,4,1,4,3,3,3,0,5,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,今津中３丁目,,男,0,1109,0,11,15,15,5,7,8,12,15,13,9,9,7,4,7,13,12,10,20,11,13,13,19,6,15,11,12,7,7,17,13,17,17,11,21,11,11,19,8,11,10,8,9,14,12,14,15,23,18,19,21,8,18,19,19,10,15,20,9,13,9,19,10,18,7,11,13,8,12,8,10,12,10,19,17,17,11,8,11,11,15,18,11,11,7,10,9,10,5,2,4,3,2,2,1,0,1,1,0,0,0,0,0
2020/9/30,今津中３丁目,,女,0,1283,0,13,8,10,13,11,12,6,10,7,14,9,3,8,13,11,8,11,14,12,13,9,11,15,9,10,12,12,11,21,19,10,11,12,12,21,14,13,12,17,12,15,9,22,19,16,25,17,16,13,19,21,18,15,13,19,23,14,9,17,13,11,13,12,8,15,12,16,8,18,28,23,23,22,25,14,10,18,6,28,18,21,15,14,14,17,16,13,8,10,4,3,3,4,3,4,0,0,1,1,2,0,0
2020/9/30,今津中３丁目,,計,1147,2392,0,24,23,25,18,18,20,18,25,20,23,18,10,12,20,24,20,21,34,23,26,22,30,21,24,21,24,19,18,38,32,27,28,23,33,32,25,32,20,28,22,23,18,36,31,30,40,40,34,32,40,29,36,34,32,29,38,34,18,30,22,30,23,30,15,26,25,24,20,26,38,35,33,41,42,31,21,26,17,39,33,39,26,25,21,27,25,23,13,12,8,6,5,6,4,4,1,1,1,1,2,0,0
2020/9/30,今津中４丁目,,男,0,512,0,6,5,3,3,4,4,4,3,2,5,3,2,7,4,1,3,3,4,8,6,5,3,7,5,6,9,6,10,7,9,8,2,7,9,10,6,14,7,10,12,9,7,12,4,10,5,10,7,10,10,5,5,5,11,8,8,7,5,5,9,3,4,6,5,3,5,5,3,8,8,10,7,10,3,5,1,2,9,4,5,5,1,1,5,4,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,今津中４丁目,,女,0,555,0,6,6,7,3,2,3,4,6,5,3,7,4,6,8,3,4,8,6,3,12,7,6,8,5,12,5,4,10,11,3,8,9,11,7,4,8,6,8,9,6,12,7,7,5,10,5,6,6,9,15,8,14,6,5,4,5,4,4,6,5,5,3,5,4,6,5,8,5,8,5,14,5,7,10,3,3,8,7,6,5,3,6,5,3,3,2,2,2,0,2,3,3,2,0,0,1,0,0,0,0,0,0
2020/9/30,今津中４丁目,,計,549,1067,0,12,11,10,6,6,7,8,9,7,8,10,6,13,12,4,7,11,10,11,18,12,9,15,10,18,14,10,20,18,12,16,11,18,16,14,14,20,15,19,18,21,14,19,9,20,10,16,13,19,25,13,19,11,16,12,13,11,9,11,14,8,7,11,9,9,10,13,8,16,13,24,12,17,13,8,4,10,16,10,10,8,7,6,8,7,4,4,2,1,3,3,3,2,0,0,1,0,0,0,0,0,0
2020/9/30,今津中５丁目,,男,0,351,0,3,2,4,1,3,1,0,3,2,3,2,3,5,5,6,3,5,1,5,2,3,5,3,3,7,6,4,4,1,2,6,3,8,7,7,1,3,3,0,4,6,6,10,10,4,3,2,9,5,6,8,10,0,4,6,5,5,6,4,3,8,1,0,5,2,4,0,6,1,6,4,3,8,5,1,5,4,5,3,7,5,5,0,1,3,0,1,1,0,0,1,1,1,0,2,0,0,1,0,0,0,0
2020/9/30,今津中５丁目,,女,0,422,0,2,1,1,1,1,1,4,4,3,3,2,3,0,6,5,4,3,5,4,3,3,2,4,3,9,9,5,8,2,5,4,9,6,2,4,5,7,1,3,6,3,5,10,9,7,7,8,7,4,3,4,5,11,6,3,5,4,3,8,2,8,4,3,5,1,4,6,4,4,4,8,5,9,6,4,7,5,7,4,5,6,3,4,6,5,6,2,3,2,0,5,2,1,2,0,2,2,0,0,0,1,0
2020/9/30,今津中５丁目,,計,378,773,0,5,3,5,2,4,2,4,7,5,6,4,6,5,11,11,7,8,6,9,5,6,7,7,6,16,15,9,12,3,7,10,12,14,9,11,6,10,4,3,10,9,11,20,19,11,10,10,16,9,9,12,15,11,10,9,10,9,9,12,5,16,5,3,10,3,8,6,10,5,10,12,8,17,11,5,12,9,12,7,12,11,8,4,7,8,6,3,4,2,0,6,3,2,2,2,2,2,1,0,0,1,0
2020/9/30,今津北１丁目,,男,0,795,0,8,5,5,9,9,13,9,13,11,13,13,16,16,14,8,9,9,9,10,9,8,5,3,7,6,9,3,8,8,7,8,8,9,11,9,15,14,9,10,14,13,13,25,11,16,17,16,15,15,11,9,8,9,13,13,13,15,11,6,11,17,12,7,7,7,6,9,6,3,5,5,7,8,2,1,1,6,4,6,2,5,1,4,7,4,5,0,3,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,今津北１丁目,,女,0,900,0,10,10,4,8,8,11,12,9,13,13,7,11,15,11,11,10,13,13,8,10,9,8,10,12,6,10,12,9,6,11,13,6,11,13,9,7,11,7,16,15,17,17,20,14,13,19,11,17,10,16,10,10,18,14,10,14,13,12,12,11,12,10,6,8,6,11,2,4,9,7,9,8,7,5,4,6,7,1,8,7,4,7,4,7,7,13,3,6,2,1,4,4,2,4,2,3,2,1,0,1,0,0
2020/9/30,今津北１丁目,,計,684,1695,0,18,15,9,17,17,24,21,22,24,26,20,27,31,25,19,19,22,22,18,19,17,13,13,19,12,19,15,17,14,18,21,14,20,24,18,22,25,16,26,29,30,30,45,25,29,36,27,32,25,27,19,18,27,27,23,27,28,23,18,22,29,22,13,15,13,17,11,10,12,12,14,15,15,7,5,7,13,5,14,9,9,8,8,14,11,18,3,9,3,4,5,4,2,4,3,3,2,1,0,1,0,0
2020/9/30,今津北２丁目,,男,0,731,0,1,7,3,12,9,6,4,9,9,9,13,8,11,12,12,9,14,9,4,7,11,7,15,11,10,5,6,9,2,8,3,6,8,8,7,11,7,10,9,13,14,13,14,6,10,17,17,11,14,16,7,12,13,6,15,13,3,10,7,5,6,10,8,9,5,6,2,4,4,9,4,11,7,13,3,5,7,5,7,4,4,6,6,7,3,5,4,3,3,0,0,3,0,0,0,0,1,0,0,0,0,0
2020/9/30,今津北２丁目,,女,0,812,0,9,6,5,6,8,13,6,11,14,9,6,9,11,12,6,8,10,5,12,9,6,12,12,5,11,8,6,7,5,11,6,9,9,15,8,15,7,13,9,7,5,13,7,16,14,18,14,13,15,13,10,14,11,7,5,15,7,15,9,8,5,9,7,4,10,9,10,7,8,8,9,14,7,8,6,7,11,9,12,10,7,8,5,7,4,7,4,2,3,4,2,1,1,0,1,0,1,0,0,0,0,0
2020/9/30,今津北２丁目,,計,639,1543,0,10,13,8,18,17,19,10,20,23,18,19,17,22,24,18,17,24,14,16,16,17,19,27,16,21,13,12,16,7,19,9,15,17,23,15,26,14,23,18,20,19,26,21,22,24,35,31,24,29,29,17,26,24,13,20,28,10,25,16,13,11,19,15,13,15,15,12,11,12,17,13,25,14,21,9,12,18,14,19,14,11,14,11,14,7,12,8,5,6,4,2,4,1,0,1,0,2,0,0,0,0,0
2020/9/30,今津北３丁目,,男,0,225,0,2,2,1,1,2,1,0,1,2,1,1,1,3,2,0,2,2,11,0,2,10,1,8,5,4,6,2,4,2,3,3,3,4,1,2,2,2,4,4,2,3,4,3,2,3,1,2,4,5,4,11,9,5,5,4,9,4,6,2,5,0,2,2,0,1,1,1,0,1,3,2,0,1,1,0,1,1,1,1,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,今津北３丁目,,女,0,226,0,3,2,1,0,0,0,1,0,0,1,1,0,1,2,2,2,3,5,3,5,3,1,12,4,4,1,3,3,2,1,2,0,6,3,2,1,0,3,3,2,3,3,4,3,3,2,4,9,11,5,7,7,7,6,4,3,4,3,2,3,1,0,1,2,4,3,1,2,1,1,3,0,1,2,0,0,2,0,0,1,2,0,0,0,2,1,1,1,2,1,0,0,1,2,1,1,0,2,1,1,1,0
2020/9/30,今津北３丁目,,計,191,451,0,5,4,2,1,2,1,1,1,2,2,2,1,4,4,2,4,5,16,3,7,13,2,20,9,8,7,5,7,4,4,5,3,10,4,4,3,2,7,7,4,6,7,7,5,6,3,6,13,16,9,18,16,12,11,8,12,8,9,4,8,1,2,3,2,5,4,2,2,2,4,5,0,2,3,0,1,3,1,1,1,2,3,0,0,2,1,1,2,4,1,0,0,1,2,1,1,0,2,1,1,1,0
2020/9/30,今津北４丁目,,男,0,684,0,8,6,9,6,6,8,6,3,6,11,6,2,9,6,1,7,8,5,7,8,10,8,18,9,19,7,12,14,7,8,10,9,9,6,6,9,10,8,11,6,11,11,9,16,11,9,6,9,8,12,13,13,10,9,6,16,5,9,10,7,11,12,9,5,6,1,6,5,4,6,8,6,9,6,3,7,5,10,9,7,6,2,2,4,0,1,4,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,今津北４丁目,,女,0,699,0,3,3,6,6,8,5,6,4,5,5,6,3,8,6,5,4,3,5,8,5,11,11,9,12,7,11,9,7,15,7,14,6,17,8,8,8,9,7,6,10,12,9,10,8,10,7,12,19,13,15,14,13,11,10,5,15,9,6,14,8,5,3,4,6,1,5,9,10,3,14,10,5,6,9,3,9,6,10,11,5,5,7,6,5,3,2,3,3,1,1,4,0,1,2,3,2,1,0,0,0,0,0
2020/9/30,今津北４丁目,,計,647,1383,0,11,9,15,12,14,13,12,7,11,16,12,5,17,12,6,11,11,10,15,13,21,19,27,21,26,18,21,21,22,15,24,15,26,14,14,17,19,15,17,16,23,20,19,24,21,16,18,28,21,27,27,26,21,19,11,31,14,15,24,15,16,15,13,11,7,6,15,15,7,20,18,11,15,15,6,16,11,20,20,12,11,9,8,9,3,3,7,4,3,2,4,1,1,3,3,2,1,0,0,0,0,0
2020/9/30,今津北５丁目,,男,0,802,0,3,8,6,7,6,13,6,8,11,7,7,12,8,14,13,9,9,6,11,10,5,7,11,8,5,8,5,8,6,12,14,8,5,6,5,11,9,11,8,16,15,16,11,13,17,17,15,16,20,18,15,14,15,16,10,15,7,7,12,6,8,7,5,6,10,4,6,4,4,10,10,16,7,14,8,6,8,12,7,7,2,3,0,2,4,1,2,2,2,3,0,2,1,1,1,0,0,0,0,0,0,0
2020/9/30,今津北５丁目,,女,0,817,0,6,6,3,9,4,6,8,13,8,7,13,8,11,12,5,11,11,16,4,12,10,5,12,12,5,8,8,5,8,9,4,5,6,13,6,7,11,7,13,15,12,11,17,12,13,16,18,23,11,17,13,17,10,14,12,10,5,8,11,7,7,7,4,3,8,6,6,5,4,15,8,15,14,9,8,11,7,6,4,7,7,3,6,6,9,7,2,7,1,3,2,4,2,0,2,1,0,0,1,1,0,0
2020/9/30,今津北５丁目,,計,731,1619,0,9,14,9,16,10,19,14,21,19,14,20,20,19,26,18,20,20,22,15,22,15,12,23,20,10,16,13,13,14,21,18,13,11,19,11,18,20,18,21,31,27,27,28,25,30,33,33,39,31,35,28,31,25,30,22,25,12,15,23,13,15,14,9,9,18,10,12,9,8,25,18,31,21,23,16,17,15,18,11,14,9,6,6,8,13,8,4,9,3,6,2,6,3,1,3,1,0,0,1,1,0,0
2020/9/30,鶴見１丁目,,男,0,2117,0,6,17,12,16,26,21,24,44,33,46,45,60,52,55,56,51,32,28,28,22,19,14,12,18,10,2,9,3,9,9,4,9,21,11,24,14,18,22,39,34,37,58,50,73,67,65,64,63,55,37,39,35,37,20,18,22,22,20,22,9,14,9,11,13,15,12,11,16,15,14,15,21,20,25,11,10,6,9,12,12,14,5,5,5,7,5,5,2,5,1,1,2,0,0,0,1,0,0,0,0,0,0
2020/9/30,鶴見１丁目,,女,0,2274,0,13,14,13,14,24,21,22,46,25,41,47,60,50,55,47,51,51,37,20,22,19,15,16,8,7,12,11,11,6,6,7,15,18,11,17,14,29,29,42,45,54,48,68,50,72,64,64,46,56,40,45,31,25,29,15,24,13,21,24,17,13,18,17,20,11,12,18,15,14,23,18,30,26,16,17,16,11,16,21,11,18,8,9,12,15,9,7,3,7,6,4,5,3,2,2,0,1,0,1,0,2,0
2020/9/30,鶴見１丁目,,計,1615,4391,0,19,31,25,30,50,42,46,90,58,87,92,120,102,110,103,102,83,65,48,44,38,29,28,26,17,14,20,14,15,15,11,24,39,22,41,28,47,51,81,79,91,106,118,123,139,129,128,109,111,77,84,66,62,49,33,46,35,41,46,26,27,27,28,33,26,24,29,31,29,37,33,51,46,41,28,26,17,25,33,23,32,13,14,17,22,14,12,5,12,7,5,7,3,2,2,1,1,0,1,0,2,0
2020/9/30,鶴見２丁目,,男,0,1018,0,3,6,5,12,9,7,6,7,12,7,7,11,11,8,4,11,12,15,11,9,7,14,10,9,5,8,8,7,6,8,6,9,7,9,17,10,7,13,8,8,8,6,14,22,13,18,6,12,12,13,24,15,12,12,11,12,13,5,11,14,16,13,16,8,10,13,26,14,18,17,25,20,21,16,11,11,12,12,15,11,18,4,6,16,9,8,8,7,6,5,7,3,5,3,1,3,2,0,0,0,0,0
2020/9/30,鶴見２丁目,,女,0,1355,0,7,8,6,4,2,11,5,6,4,9,9,8,11,18,6,14,13,10,15,7,7,7,13,10,8,8,10,8,8,10,16,8,11,14,12,19,10,9,12,8,15,20,12,11,15,9,20,22,22,22,18,15,27,17,10,13,18,14,12,16,14,20,13,10,20,16,20,28,28,28,16,28,35,28,10,11,20,20,25,27,23,17,21,14,24,14,18,18,15,12,11,9,7,7,7,3,4,1,0,0,4,0
