﻿,アフガニスタン,アルバニア,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バルバドス,ボツワナ,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,ドミニカ,エクアドル,エルサルバドル,エチオピア,エストニア,フィンランド,フランス,フィジー,ガボン,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,コートジボワール,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,レソト,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナミビア,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,パラオ,ルーマニア,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,セントクリストファー・ネービス,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,トルクメニスタン,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,バヌアツ,イエメン,ザンビア,ジンバブエ,無国籍,グレナダ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西淀川区,0,0,2,1,9,1,0,1,8,175,1,82,0,0,0,71,0,0,0,10,0,4,50,1,821,51,3,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,12,0,0,0,2,0,0,0,0,0,0,0,1,0,24,174,2,0,0,2,1,0,1,0,"1,259",1,0,0,0,0,0,0,0,1,0,18,1,0,4,0,0,0,0,0,0,1,0,280,1,4,2,5,0,0,77,5,164,342,1,0,0,0,1,7,0,0,0,1,0,1,1,1,1,2,0,0,31,1,0,0,2,1,0,0,0,0,0,2,4,16,25,0,0,0,0,0,"1,312",0,0,0,0,0,0,0,0,1,0,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
淀 川 区,0,0,0,1,22,1,0,0,3,33,0,108,5,2,0,7,0,1,0,4,0,25,26,1,"2,549",261,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,26,0,0,6,17,0,1,0,0,0,0,0,0,0,91,147,1,0,3,0,21,0,3,0,"2,089",0,0,0,0,0,0,3,0,1,0,11,1,1,16,1,0,1,0,0,1,0,0,587,2,3,0,5,1,0,5,0,30,288,2,1,1,1,0,13,0,0,0,4,0,5,3,2,2,0,0,0,62,1,0,0,4,5,0,0,0,1,2,0,2,57,87,0,0,2,2,2,"1,509",0,1,0,2,1,0,0,1,2,0,1,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東淀川区,0,0,1,3,9,0,0,1,0,30,0,88,2,0,0,32,0,0,1,20,2,11,30,2,"2,184",203,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,16,0,0,5,1,0,0,0,0,0,0,0,0,2,33,183,3,0,2,0,8,1,1,1,"2,183",0,5,0,2,0,0,0,1,0,0,19,0,3,14,1,1,0,0,0,0,0,0,595,2,3,0,6,0,0,21,0,13,241,2,1,0,0,2,6,0,2,0,4,0,1,1,0,2,0,0,0,77,2,0,1,2,5,0,0,0,2,5,1,4,21,101,0,0,9,9,0,"1,273",0,0,0,1,4,0,0,1,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東 成 区,0,1,0,3,14,1,0,0,0,28,0,69,4,0,0,17,0,0,0,4,0,17,46,0,"1,156",108,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,14,0,0,2,8,0,0,1,0,0,0,0,2,0,40,169,1,0,1,0,0,0,1,0,"4,365",0,0,0,1,0,2,0,0,0,0,3,0,4,8,0,0,0,0,0,0,0,0,216,3,5,0,2,0,0,1,0,15,120,4,0,0,0,1,5,0,0,0,1,0,1,0,0,0,0,0,0,28,0,0,0,1,5,0,0,0,0,0,2,3,21,53,2,0,3,22,0,795,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
生 野 区,0,0,1,0,12,0,0,1,1,31,0,144,15,0,0,69,0,0,0,3,0,18,119,1,"2,904",212,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,29,0,0,10,12,0,0,1,0,0,0,0,0,0,40,142,7,0,1,1,6,0,0,1,"19,094",2,0,0,7,0,0,0,0,0,0,20,0,4,19,0,0,0,0,0,0,0,0,968,2,1,1,12,1,0,8,0,15,214,2,0,0,0,0,13,0,0,1,4,0,1,3,0,3,0,1,0,44,0,0,0,4,6,0,0,0,0,1,0,1,31,91,0,0,3,5,0,"2,970",0,0,0,0,0,0,0,0,0,0,1,0,0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
旭　　区,0,0,1,0,5,1,0,0,1,45,0,43,0,0,0,36,0,0,1,0,0,6,35,0,423,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,2,0,0,0,0,0,0,0,0,0,16,65,1,0,1,0,4,0,3,0,972,1,0,0,1,0,0,0,0,0,0,6,0,3,1,0,0,0,0,0,0,0,0,200,0,5,0,3,0,0,4,0,3,92,0,0,0,0,0,4,0,1,0,7,0,0,1,0,0,0,0,0,56,0,0,0,1,2,0,0,0,0,0,0,0,12,35,0,0,0,4,0,319,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
城 東 区,0,0,0,1,19,0,0,0,0,34,0,69,3,0,0,5,0,0,0,4,0,21,40,3,"1,400",110,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,20,4,0,2,1,0,0,0,0,0,0,0,1,0,30,137,2,0,4,1,8,0,1,0,"2,182",2,5,1,1,0,0,0,0,0,0,10,0,10,19,1,1,0,1,0,0,0,0,163,1,8,0,5,0,1,8,0,4,157,1,0,0,0,3,10,0,0,0,4,2,0,2,0,4,0,0,0,47,1,1,0,3,1,0,0,0,5,0,3,4,28,81,0,0,5,4,1,542,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
鶴 見 区,0,0,0,1,6,0,0,0,0,6,0,31,0,0,0,4,0,0,0,10,0,5,4,0,549,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,3,1,0,1,0,0,0,0,0,0,0,4,58,1,0,2,1,4,0,1,0,981,0,1,0,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,46,2,0,0,1,0,0,2,0,3,81,1,1,0,0,0,3,0,0,0,1,0,0,1,1,1,0,0,3,16,0,0,0,2,3,0,0,0,0,0,0,0,6,23,0,0,0,4,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
阿倍野区,0,0,0,0,10,1,0,0,1,12,0,56,0,0,0,15,0,0,0,1,0,23,14,2,"1,338",148,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,21,0,0,6,5,0,0,0,1,0,0,0,0,0,11,75,1,0,1,3,7,0,0,0,"1,150",0,3,0,9,0,0,0,0,1,0,17,0,10,18,2,0,0,0,1,0,0,1,220,3,3,0,5,0,0,6,0,3,68,2,1,0,0,2,7,0,0,0,6,1,1,3,1,2,0,0,0,35,0,0,0,0,1,0,0,0,0,0,1,1,31,82,0,0,38,6,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住之江区,1,0,0,1,7,0,0,1,2,72,0,42,1,0,0,18,0,0,0,5,1,5,10,0,"1,423",98,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,10,0,0,4,3,1,0,0,0,0,0,0,0,0,30,251,3,0,2,0,4,0,1,0,"1,177",0,0,2,5,0,0,0,0,0,0,17,0,0,7,0,0,0,0,0,0,0,0,147,2,1,0,4,0,0,8,4,57,273,1,0,0,0,2,6,1,0,0,3,1,0,0,0,5,0,0,0,45,0,0,0,1,5,0,0,0,0,0,2,0,11,34,0,1,1,0,0,971,0,0,0,0,1,0,0,0,0,1,0,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住 吉 区,2,1,1,0,8,2,0,3,0,36,0,43,5,0,0,13,0,0,0,8,1,11,19,1,"1,405",138,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,5,8,0,0,0,6,1,0,0,1,0,29,80,6,0,0,2,6,0,1,0,"1,669",3,0,2,0,0,0,0,0,0,0,22,0,1,19,2,0,0,0,0,0,0,0,280,2,3,0,18,1,0,14,2,20,169,5,0,0,0,3,9,1,3,0,12,2,1,0,0,3,0,0,1,36,0,0,0,7,6,0,0,0,0,1,1,7,19,55,0,0,0,9,4,614,0,0,0,2,3,0,2,0,0,3,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東住吉区,5,0,0,0,5,1,0,0,0,21,0,33,2,0,0,8,0,0,0,14,0,7,28,0,"1,239",134,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,19,0,1,5,5,0,1,1,1,0,1,0,0,0,10,104,0,0,0,1,7,0,1,0,"1,522",0,0,3,2,0,0,0,1,0,0,6,0,2,5,4,0,0,0,0,0,0,0,243,0,6,0,14,0,0,4,0,12,188,2,0,0,0,0,11,0,0,0,6,0,3,2,0,3,0,0,0,36,1,0,1,2,6,0,0,0,0,1,0,0,19,44,0,2,12,6,0,578,0,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平 野 区,6,0,1,1,3,1,0,0,2,56,0,95,1,0,0,33,1,0,0,12,1,5,9,2,"2,227",98,3,7,3,0,0,0,0,0,0,1,0,1,0,0,0,0,13,0,0,2,5,0,0,0,0,0,0,0,2,0,14,108,2,0,1,1,9,0,0,0,"3,602",0,1,0,2,0,0,0,0,0,0,12,0,6,8,1,0,0,0,0,0,0,0,193,0,0,0,8,1,0,13,1,66,324,0,0,0,0,0,7,0,0,0,7,1,1,0,7,4,1,0,0,52,1,0,0,3,5,0,0,0,0,0,1,0,7,28,0,0,2,6,0,"1,626",0,0,0,0,2,0,0,0,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西 成 区,0,0,0,4,22,1,0,0,6,36,0,129,0,0,0,115,1,0,1,3,10,11,76,0,"3,153",360,2,0,0,0,0,1,1,0,2,3,0,0,0,4,0,0,28,1,0,8,13,0,0,1,0,0,0,1,1,0,17,174,5,1,3,1,1,0,0,0,"3,387",0,2,1,3,0,0,0,0,1,1,22,1,7,18,1,0,0,0,0,0,0,0,723,1,6,0,5,0,0,3,0,27,375,4,0,0,0,3,14,0,0,0,4,0,1,0,0,9,0,0,0,44,0,0,0,1,3,0,0,0,0,0,0,2,25,44,0,0,2,2,1,"2,900",0,0,0,1,2,0,0,0,0,3,0,1,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
合　　計,15,2,8,36,391,17,2,25,44,956,6,"1,640",43,2,1,693,4,1,8,145,25,342,676,29,"40,556","4,336",60,8,15,9,2,4,7,2,9,10,3,9,3,6,2,18,528,7,2,150,115,2,4,8,10,1,1,2,20,3,820,"2,868",63,3,37,29,175,1,32,6,"58,686",20,23,16,47,2,3,3,4,6,1,305,3,103,298,19,2,1,2,1,3,2,6,"6,981",40,113,3,124,8,1,272,14,508,"4,678",51,23,1,1,72,246,16,11,2,129,7,41,36,17,113,3,1,5,"1,202",9,3,4,45,123,5,1,1,8,13,40,39,643,"1,757",3,3,169,152,13,"22,189",9,2,1,13,24,1,2,2,4,12,2,7,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
