﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,安立４丁目,,女,0,636,0,2,7,6,6,6,5,6,3,5,2,3,1,1,6,3,8,2,6,6,4,4,5,9,10,9,10,8,11,7,12,9,8,8,7,5,10,7,6,8,4,13,6,13,10,4,3,11,7,7,12,5,10,8,8,5,5,11,5,11,9,7,7,8,8,8,4,7,7,4,10,7,4,8,9,14,7,11,7,6,10,2,7,7,5,8,9,6,3,5,3,3,4,2,2,6,0,1,0,0,2,0,0
2023/9/30,安立４丁目,,計,672,1210,0,8,17,9,14,9,12,11,11,10,4,9,4,6,12,4,10,5,7,9,6,13,11,19,16,13,17,16,22,19,18,20,12,13,12,13,18,20,11,15,11,21,13,21,16,18,15,22,15,16,24,14,18,14,18,12,20,19,15,17,17,9,12,13,12,17,9,11,12,9,18,11,10,11,16,29,15,21,9,7,12,6,12,10,8,12,12,13,7,6,6,4,6,2,2,7,0,1,0,0,2,0,0
2023/9/30,泉１丁目,@1,男,0,181,182,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,2,1,2,1,2,3,0,0,0,1,1,5,2,4,0,4,1,3,0,1,2,0,4,5,2,2,1,1,1,2,6,4,4,4,6,1,5,5,4,5,6,4,1,0,3,4,1,1,2,2,5,3,4,2,7,9,3,4,2,2,2,2,1,3,0,1,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,泉１丁目,@1,女,0,123,123,0,0,0,1,0,0,0,1,0,0,0,2,0,1,2,1,2,2,0,0,0,0,4,2,1,1,2,0,0,1,0,1,1,2,0,0,1,2,1,1,1,2,1,1,1,0,2,1,3,4,2,2,2,4,4,1,3,1,2,2,2,3,1,0,1,2,2,1,3,1,1,2,2,1,1,3,1,2,2,4,1,1,4,2,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,泉１丁目,@1,計,216,304,305,1,0,0,1,1,0,0,1,1,0,0,3,0,1,2,3,3,4,1,2,3,0,4,2,2,2,7,2,4,1,4,2,4,2,1,2,1,6,6,3,3,3,2,2,3,6,6,5,7,10,3,7,7,8,9,7,7,2,2,5,6,4,2,2,3,7,5,5,5,8,10,5,6,3,3,5,3,3,5,4,2,2,4,3,3,1,2,1,3,2,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,泉２丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,泉２丁目,*1,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,北加賀屋１丁目,,男,0,1040,0,8,7,2,4,3,1,3,3,2,13,7,6,10,8,6,14,13,7,14,4,7,8,11,16,19,20,11,21,26,18,10,8,9,8,6,13,14,12,14,6,20,14,17,20,12,15,12,16,18,23,12,22,16,23,28,18,11,17,10,13,20,14,13,12,6,3,14,6,9,10,11,15,14,14,23,14,18,7,9,10,6,4,11,11,4,3,3,4,6,3,6,2,2,1,1,1,0,0,1,0,0,0
2023/9/30,北加賀屋１丁目,,女,0,936,0,3,7,3,2,5,3,5,3,3,5,5,3,5,6,5,10,5,8,6,10,10,10,15,12,17,14,7,14,13,13,6,7,10,8,7,6,7,13,10,11,13,14,9,6,10,7,16,15,10,16,22,20,13,15,12,11,16,13,17,18,18,12,9,8,9,6,9,7,7,13,11,10,12,13,21,18,23,10,7,9,8,8,8,10,16,9,7,9,12,7,6,5,5,4,4,0,0,0,0,0,1,0
2023/9/30,北加賀屋１丁目,,計,1235,1976,0,11,14,5,6,8,4,8,6,5,18,12,9,15,14,11,24,18,15,20,14,17,18,26,28,36,34,18,35,39,31,16,15,19,16,13,19,21,25,24,17,33,28,26,26,22,22,28,31,28,39,34,42,29,38,40,29,27,30,27,31,38,26,22,20,15,9,23,13,16,23,22,25,26,27,44,32,41,17,16,19,14,12,19,21,20,12,10,13,18,10,12,7,7,5,5,1,0,0,1,0,1,0
2023/9/30,北加賀屋２丁目,,男,0,448,0,3,3,3,5,2,5,5,3,2,1,4,2,1,3,6,6,3,4,1,3,4,5,2,3,3,6,7,2,8,3,5,9,13,10,9,4,4,5,9,3,6,8,8,5,2,4,11,8,4,11,7,14,9,8,5,8,5,4,9,5,6,8,1,4,6,5,5,5,4,4,9,5,4,5,5,6,4,3,4,4,2,5,2,2,2,3,5,3,2,1,2,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,北加賀屋２丁目,,女,0,433,0,5,1,5,4,4,1,5,3,3,3,1,2,1,3,1,3,6,1,2,5,0,1,4,3,4,4,3,6,6,6,9,8,2,4,5,7,8,6,3,5,6,5,7,6,4,7,9,5,5,10,6,5,4,7,7,5,8,1,5,4,7,4,3,3,6,3,5,5,4,5,8,5,7,11,4,9,10,2,3,3,5,4,7,5,7,5,3,0,6,6,3,4,0,0,1,1,0,0,0,0,0,0
2023/9/30,北加賀屋２丁目,,計,496,881,0,8,4,8,9,6,6,10,6,5,4,5,4,2,6,7,9,9,5,3,8,4,6,6,6,7,10,10,8,14,9,14,17,15,14,14,11,12,11,12,8,12,13,15,11,6,11,20,13,9,21,13,19,13,15,12,13,13,5,14,9,13,12,4,7,12,8,10,10,8,9,17,10,11,16,9,15,14,5,7,7,7,9,9,7,9,8,8,3,8,7,5,5,0,0,2,1,0,0,0,0,0,0
2023/9/30,北加賀屋３丁目,@2,男,0,142,145,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,3,2,1,3,4,0,2,2,1,0,1,2,0,3,2,2,0,0,3,0,3,4,2,1,4,2,4,3,2,2,0,5,1,4,1,1,2,4,1,1,2,4,3,4,5,7,3,2,3,1,8,4,5,1,2,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,北加賀屋３丁目,@2,女,0,81,82,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,2,0,1,0,1,2,0,1,0,2,1,3,1,0,0,0,1,1,1,1,0,0,1,2,0,1,2,2,0,1,2,0,2,1,1,0,0,1,0,0,0,0,2,1,2,3,1,4,4,3,5,4,3,0,2,0,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,北加賀屋３丁目,@2,計,173,223,227,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,0,1,0,2,0,3,2,1,4,2,2,5,4,1,2,4,2,3,2,2,0,3,3,3,1,1,3,0,4,6,2,2,6,4,4,4,4,2,2,6,2,4,1,2,2,4,1,1,4,5,5,7,6,11,7,5,8,5,11,4,7,1,2,1,2,2,1,2,1,2,0,0,0,0,1,0,0,0,0,0
2023/9/30,北加賀屋４丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,北加賀屋４丁目,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,北加賀屋４丁目,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,北加賀屋５丁目,,男,0,1213,0,5,3,6,4,7,3,8,6,5,5,7,2,9,10,10,9,10,12,9,19,13,16,17,19,15,18,18,21,15,22,8,16,15,10,17,6,15,10,10,7,10,11,14,10,15,13,15,11,14,28,15,25,27,27,23,30,30,17,24,25,33,21,23,17,15,14,16,8,6,7,15,18,19,16,13,15,22,8,6,7,14,9,17,7,8,6,9,9,1,1,4,4,1,0,2,0,1,0,0,0,0,0
2023/9/30,北加賀屋５丁目,,女,0,1291,0,7,7,5,6,11,3,5,8,4,3,5,5,4,8,2,7,10,10,10,10,12,20,16,15,15,15,9,15,15,12,22,13,11,7,5,11,12,7,11,10,9,14,10,8,18,12,16,24,12,15,22,33,31,23,29,26,23,18,26,20,22,22,16,13,15,18,9,15,12,22,14,18,14,27,18,19,30,12,11,18,21,13,31,14,13,10,10,7,8,5,9,6,6,6,3,3,3,1,3,1,1,0
2023/9/30,北加賀屋５丁目,,計,1356,2504,0,12,10,11,10,18,6,13,14,9,8,12,7,13,18,12,16,20,22,19,29,25,36,33,34,30,33,27,36,30,34,30,29,26,17,22,17,27,17,21,17,19,25,24,18,33,25,31,35,26,43,37,58,58,50,52,56,53,35,50,45,55,43,39,30,30,32,25,23,18,29,29,36,33,43,31,34,52,20,17,25,35,22,48,21,21,16,19,16,9,6,13,10,7,6,5,3,4,1,3,1,1,0
2023/9/30,北島１丁目,,男,0,671,0,1,4,3,3,5,11,5,5,5,3,5,9,6,1,9,8,5,4,1,4,2,10,2,10,7,4,7,8,0,6,4,11,5,8,5,5,8,8,13,9,5,7,8,9,8,7,9,6,10,3,9,8,10,9,9,6,1,2,6,4,8,10,6,5,9,7,12,14,7,8,14,15,9,18,18,21,15,10,11,14,10,10,12,9,8,5,2,2,6,3,2,2,1,0,1,1,1,0,0,0,0,0
2023/9/30,北島１丁目,,女,0,801,0,3,1,0,3,3,5,6,5,2,5,5,1,3,11,2,3,9,4,7,8,10,7,2,3,6,11,6,4,5,4,6,3,7,3,4,8,6,3,5,3,14,6,6,8,6,6,15,9,10,17,9,7,11,9,8,16,8,11,5,10,8,5,8,7,10,8,10,10,12,13,20,14,12,22,21,16,25,14,10,11,22,23,23,13,11,10,14,9,7,7,4,3,5,2,1,4,0,2,1,1,0,0
2023/9/30,北島１丁目,,計,881,1472,0,4,5,3,6,8,16,11,10,7,8,10,10,9,12,11,11,14,8,8,12,12,17,4,13,13,15,13,12,5,10,10,14,12,11,9,13,14,11,18,12,19,13,14,17,14,13,24,15,20,20,18,15,21,18,17,22,9,13,11,14,16,15,14,12,19,15,22,24,19,21,34,29,21,40,39,37,40,24,21,25,32,33,35,22,19,15,16,11,13,10,6,5,6,2,2,5,1,2,1,1,0,0
2023/9/30,北島２丁目,,男,0,794,0,10,16,8,18,16,13,15,6,8,9,6,5,6,4,6,4,4,3,6,4,4,9,9,12,10,1,9,10,9,12,11,8,15,13,14,13,16,14,19,19,23,11,6,12,14,20,10,15,14,8,5,13,17,16,11,11,10,7,12,8,10,9,6,6,7,7,7,5,5,7,8,3,3,5,7,6,3,3,3,4,6,3,3,6,3,3,5,3,1,1,2,3,1,1,1,0,1,0,0,0,0,0
2023/9/30,北島２丁目,,女,0,818,0,10,6,17,8,25,16,17,16,15,4,4,6,5,5,6,8,0,4,1,6,4,1,4,6,6,8,10,6,10,10,12,10,11,15,17,15,25,18,19,13,9,7,10,14,17,9,8,13,19,5,6,12,17,9,15,9,9,7,8,9,4,8,4,7,2,7,3,3,4,7,8,5,4,8,6,10,4,6,7,8,13,4,9,6,6,8,8,8,7,6,3,6,3,1,0,2,0,0,0,2,0,0
2023/9/30,北島２丁目,,計,790,1612,0,20,22,25,26,41,29,32,22,23,13,10,11,11,9,12,12,4,7,7,10,8,10,13,18,16,9,19,16,19,22,23,18,26,28,31,28,41,32,38,32,32,18,16,26,31,29,18,28,33,13,11,25,34,25,26,20,19,14,20,17,14,17,10,13,9,14,10,8,9,14,16,8,7,13,13,16,7,9,10,12,19,7,12,12,9,11,13,11,8,7,5,9,4,2,1,2,1,0,0,2,0,0
2023/9/30,北島３丁目,,男,0,774,0,4,7,3,2,5,5,5,4,4,9,7,6,3,7,6,4,5,7,1,7,4,9,14,12,12,3,9,10,5,5,5,8,9,7,5,6,7,7,6,11,14,10,6,12,10,6,12,15,15,11,11,14,6,15,13,12,12,13,18,18,9,8,13,11,11,3,7,14,10,10,13,7,16,6,25,14,12,7,7,7,4,10,6,3,11,6,6,6,3,3,3,1,1,0,1,0,0,0,0,1,1,0
2023/9/30,北島３丁目,,女,0,810,0,1,4,7,3,5,6,6,2,8,3,6,4,5,7,5,7,8,5,2,5,10,9,3,6,13,10,6,9,8,7,7,9,4,11,6,11,12,7,6,15,9,9,9,9,6,14,12,6,8,9,14,9,17,7,6,11,9,8,17,17,10,10,6,17,9,10,3,10,12,8,20,16,13,13,17,19,9,4,10,14,9,12,15,7,11,4,8,6,9,8,4,3,1,4,1,2,0,2,0,0,0,0
2023/9/30,北島３丁目,,計,828,1584,0,5,11,10,5,10,11,11,6,12,12,13,10,8,14,11,11,13,12,3,12,14,18,17,18,25,13,15,19,13,12,12,17,13,18,11,17,19,14,12,26,23,19,15,21,16,20,24,21,23,20,25,23,23,22,19,23,21,21,35,35,19,18,19,28,20,13,10,24,22,18,33,23,29,19,42,33,21,11,17,21,13,22,21,10,22,10,14,12,12,11,7,4,2,4,2,2,0,2,0,1,1,0
2023/9/30,粉浜１丁目,,男,0,1353,0,12,8,7,6,8,13,8,14,12,11,14,22,19,14,13,13,9,20,18,9,20,17,18,18,17,11,10,11,16,9,7,14,8,14,15,6,21,20,18,18,15,18,21,20,20,20,17,15,20,18,17,28,22,25,20,20,17,18,18,11,21,18,13,17,25,14,14,11,24,18,22,15,25,10,25,23,16,14,16,13,8,7,12,14,4,3,11,5,3,4,3,3,0,3,1,0,0,0,0,0,0,0
2023/9/30,粉浜１丁目,,女,0,1439,0,8,3,8,10,13,10,10,8,14,12,10,11,14,6,13,8,12,14,9,6,13,15,16,17,8,18,7,12,17,10,8,16,9,14,17,7,15,14,18,24,15,26,15,20,28,26,20,17,17,22,35,15,22,22,24,24,16,21,20,17,17,22,11,13,17,22,12,18,17,14,27,16,16,25,32,27,16,12,15,18,12,20,21,14,8,11,13,10,10,13,14,10,6,3,4,1,1,2,2,0,1,0
2023/9/30,粉浜１丁目,,計,1468,2792,0,20,11,15,16,21,23,18,22,26,23,24,33,33,20,26,21,21,34,27,15,33,32,34,35,25,29,17,23,33,19,15,30,17,28,32,13,36,34,36,42,30,44,36,40,48,46,37,32,37,40,52,43,44,47,44,44,33,39,38,28,38,40,24,30,42,36,26,29,41,32,49,31,41,35,57,50,32,26,31,31,20,27,33,28,12,14,24,15,13,17,17,13,6,6,5,1,1,2,2,0,1,0
2023/9/30,粉浜２丁目,,男,0,711,0,3,1,3,1,2,2,3,4,5,3,4,9,2,4,3,12,2,6,4,6,6,8,3,5,7,7,10,11,8,8,8,9,6,10,4,6,11,10,3,6,8,11,6,8,5,10,5,6,14,11,11,10,18,6,10,13,13,5,15,16,12,14,11,9,12,8,4,14,9,6,7,7,7,19,15,14,12,12,5,13,11,11,9,3,7,5,6,4,1,4,2,3,2,4,0,0,2,0,0,1,0,0
2023/9/30,粉浜２丁目,,女,0,789,0,2,2,3,2,3,7,6,7,1,4,2,7,7,4,3,1,3,7,6,4,7,6,4,4,4,7,10,7,10,4,7,3,5,6,7,10,10,7,10,5,3,5,8,7,5,7,5,6,5,16,5,20,11,12,12,12,14,9,9,11,9,9,6,8,6,6,14,7,6,8,8,12,18,14,24,24,21,9,17,12,20,15,9,24,8,13,11,11,9,8,6,5,5,1,2,1,3,3,1,0,0,0
2023/9/30,粉浜２丁目,,計,921,1500,0,5,3,6,3,5,9,9,11,6,7,6,16,9,8,6,13,5,13,10,10,13,14,7,9,11,14,20,18,18,12,15,12,11,16,11,16,21,17,13,11,11,16,14,15,10,17,10,12,19,27,16,30,29,18,22,25,27,14,24,27,21,23,17,17,18,14,18,21,15,14,15,19,25,33,39,38,33,21,22,25,31,26,18,27,15,18,17,15,10,12,8,8,7,5,2,1,5,3,1,1,0,0
2023/9/30,粉浜３丁目,,男,0,864,0,4,4,4,7,6,10,9,9,4,9,10,6,12,13,9,6,5,9,9,11,9,6,6,10,6,8,9,3,6,8,11,6,7,12,14,5,9,9,5,15,9,15,8,10,12,8,13,9,9,11,16,15,21,10,20,16,16,12,23,11,12,13,16,11,9,17,11,9,6,12,13,9,19,9,11,10,10,6,2,9,8,7,7,9,4,2,3,2,5,5,2,3,3,2,3,1,0,0,0,0,0,0
2023/9/30,粉浜３丁目,,女,0,1050,0,6,6,4,6,5,5,2,11,6,10,12,7,4,11,9,9,9,17,8,11,11,7,13,6,13,10,6,8,8,9,13,6,12,8,10,18,9,13,5,12,3,19,8,11,11,11,19,14,18,17,19,18,19,19,18,14,14,16,19,14,19,14,13,12,20,16,11,9,15,14,12,10,24,4,13,15,9,9,9,8,12,12,7,11,14,12,7,10,14,4,9,4,3,6,3,1,2,3,3,0,1,0
2023/9/30,粉浜３丁目,,計,984,1914,0,10,10,8,13,11,15,11,20,10,19,22,13,16,24,18,15,14,26,17,22,20,13,19,16,19,18,15,11,14,17,24,12,19,20,24,23,18,22,10,27,12,34,16,21,23,19,32,23,27,28,35,33,40,29,38,30,30,28,42,25,31,27,29,23,29,33,22,18,21,26,25,19,43,13,24,25,19,15,11,17,20,19,14,20,18,14,10,12,19,9,11,7,6,8,6,2,2,3,3,0,1,0
2023/9/30,粉浜西１丁目,,男,0,839,0,4,3,3,1,3,6,4,2,2,7,3,2,8,8,5,14,8,7,7,12,5,13,12,5,11,10,7,5,8,10,14,7,6,5,5,10,7,7,9,10,9,12,9,10,11,15,21,9,14,9,14,13,14,10,13,9,10,11,12,17,7,18,14,8,14,14,15,7,7,10,8,16,23,18,20,13,11,8,8,4,5,7,10,7,6,10,6,5,4,5,4,3,4,1,0,1,0,0,0,1,0,0
2023/9/30,粉浜西１丁目,,女,0,948,0,1,0,4,2,0,2,5,5,4,6,7,3,7,8,5,4,7,7,11,6,7,7,11,8,8,8,9,8,6,14,5,10,2,7,9,8,7,4,12,6,10,7,14,8,11,7,10,12,16,12,14,19,17,10,10,20,20,13,17,8,14,12,14,16,17,17,9,16,16,11,16,20,19,22,21,21,21,8,12,10,18,12,12,17,7,9,12,6,7,10,4,3,2,4,2,2,2,0,0,1,1,0
2023/9/30,粉浜西１丁目,,計,1003,1787,0,5,3,7,3,3,8,9,7,6,13,10,5,15,16,10,18,15,14,18,18,12,20,23,13,19,18,16,13,14,24,19,17,8,12,14,18,14,11,21,16,19,19,23,18,22,22,31,21,30,21,28,32,31,20,23,29,30,24,29,25,21,30,28,24,31,31,24,23,23,21,24,36,42,40,41,34,32,16,20,14,23,19,22,24,13,19,18,11,11,15,8,6,6,5,2,3,2,0,0,2,1,0
2023/9/30,粉浜西２丁目,,男,0,812,0,5,2,3,4,10,9,5,6,7,7,13,6,4,7,4,10,11,5,8,5,8,7,8,18,10,13,11,6,8,11,10,6,9,11,10,4,13,9,4,9,7,6,13,11,10,7,6,13,13,11,14,14,11,13,12,20,12,9,8,20,11,12,11,9,12,6,7,7,15,11,13,8,12,11,14,9,16,4,7,8,4,12,10,5,6,1,6,1,4,4,2,3,1,0,1,2,0,1,0,0,0,0
2023/9/30,粉浜西２丁目,,女,0,890,0,2,8,2,5,7,7,9,5,7,9,10,8,6,7,5,10,11,5,9,4,6,14,5,7,9,14,12,5,10,5,10,12,10,7,15,6,10,8,7,8,11,7,12,14,7,11,8,16,9,11,14,12,13,11,19,9,12,12,8,17,10,15,9,15,9,8,9,10,10,7,18,8,8,13,14,15,11,14,11,13,7,12,12,10,8,9,16,9,4,4,4,4,5,3,1,1,4,0,1,0,0,0
