﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,生玉前町,,男,,318,,4,7,4,1,1,3,1,,1,3,,3,,4,2,,4,3,1,1,4,2,1,4,3,6,9,9,8,9,6,9,8,7,3,7,7,6,7,3,7,7,3,5,1,3,6,2,4,2,4,3,3,4,2,1,7,3,6,4,6,5,1,6,8,3,5,2,3,2,4,1,,5,3,5,5,1,1,3,1,2,1,1,,2,,2,,,,,1,1,,,,,,,,
2013/9/30,生玉前町,,女,,337,,4,2,6,3,1,,2,1,,2,3,,2,,,1,,2,3,4,2,7,11,10,8,13,8,11,5,8,13,9,6,4,7,5,5,9,3,2,5,6,2,5,5,1,4,6,3,1,4,2,5,5,3,3,3,4,2,5,3,2,6,6,4,2,2,4,1,1,5,2,8,3,,,3,4,3,5,1,3,2,1,1,2,,,1,3,,2,,,,,,1,,,,
2013/9/30,生玉前町,,総,413,655,,8,9,10,4,2,3,3,1,1,5,3,3,2,4,2,1,4,5,4,5,6,9,12,14,11,19,17,20,13,17,19,18,14,11,10,12,12,15,10,5,12,13,5,10,6,4,10,8,7,3,8,5,8,9,5,4,10,7,8,9,9,7,7,12,12,5,7,6,4,3,9,3,8,8,3,5,8,5,4,8,2,5,3,2,1,4,,2,1,3,,2,1,1,,,,1,,,,
2013/9/30,石ケ辻町,,男,,686,,14,6,5,10,10,6,3,8,4,9,5,3,8,5,5,4,1,5,8,11,4,7,12,11,9,8,14,4,7,14,13,12,12,9,12,9,9,12,9,15,11,9,9,16,6,12,12,5,12,14,7,10,12,13,8,12,11,6,8,5,8,10,7,13,7,12,17,5,3,9,4,2,5,4,5,4,2,1,5,4,6,2,4,3,3,3,3,1,2,,,2,,,,,,,,,,
2013/9/30,石ケ辻町,,女,,756,,5,7,3,2,7,8,4,4,8,2,4,7,9,1,7,3,5,5,3,6,6,9,7,4,8,14,12,11,14,13,12,14,8,11,14,16,9,18,10,11,13,10,10,16,13,13,19,9,15,12,17,8,11,15,11,8,8,9,10,7,5,8,11,7,8,14,6,4,11,4,8,7,4,4,6,3,5,10,7,4,4,6,10,4,9,3,5,6,2,4,5,2,1,2,,1,1,,,,,
2013/9/30,石ケ辻町,,総,782,1442,,19,13,8,12,17,14,7,12,12,11,9,10,17,6,12,7,6,10,11,17,10,16,19,15,17,22,26,15,21,27,25,26,20,20,26,25,18,30,19,26,24,19,19,32,19,25,31,14,27,26,24,18,23,28,19,20,19,15,18,12,13,18,18,20,15,26,23,9,14,13,12,9,9,8,11,7,7,11,12,8,10,8,14,7,12,6,8,7,4,4,5,4,1,2,,1,1,,,,,
2013/9/30,上之宮町,,男,,338,,3,1,5,4,2,7,7,4,3,1,4,7,4,3,7,5,3,2,6,6,3,5,7,4,3,4,1,3,3,3,4,6,2,,6,6,5,4,7,8,4,6,3,6,4,5,3,4,6,4,5,3,6,1,4,2,6,1,2,5,2,5,5,7,10,5,8,3,3,5,4,4,2,,2,,3,2,1,1,4,2,2,,,1,1,1,2,1,3,,,,,1,,,,,,
2013/9/30,上之宮町,,女,,375,,8,4,4,5,3,2,2,1,3,4,2,1,,1,1,4,2,,5,2,4,4,2,6,3,4,6,1,3,7,6,7,8,4,6,5,6,7,4,6,6,7,4,5,2,8,4,4,4,4,5,3,4,6,2,4,2,3,4,10,3,8,2,5,9,9,7,4,3,3,4,3,3,4,7,4,3,7,,4,4,10,3,2,8,3,2,2,,1,1,,,,,2,,,1,,,
2013/9/30,上之宮町,,総,347,713,,11,5,9,9,5,9,9,5,6,5,6,8,4,4,8,9,5,2,11,8,7,9,9,10,6,8,7,4,6,10,10,13,10,4,12,11,11,11,11,14,10,13,7,11,6,13,7,8,10,8,10,6,10,7,6,6,8,4,6,15,5,13,7,12,19,14,15,7,6,8,8,7,5,4,9,4,6,9,1,5,8,12,5,2,8,4,3,3,2,2,4,,,,,3,,,1,,,
2013/9/30,上本町１丁目,,男,,148,,,2,2,2,3,3,,3,2,1,2,2,,1,1,,1,2,3,1,3,4,3,3,1,2,1,4,2,2,1,,3,1,4,1,3,2,3,1,1,2,1,1,1,3,6,5,,2,4,2,2,4,4,1,,2,2,3,1,,4,1,3,,,2,1,,2,1,1,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,,
2013/9/30,上本町１丁目,,女,,188,,1,1,1,1,,,,5,2,1,1,2,,2,3,3,3,2,,2,1,1,,2,4,1,3,2,2,5,2,2,1,4,2,4,4,3,,3,4,4,,2,6,4,3,6,3,2,4,2,4,2,4,3,2,3,5,2,2,4,1,1,5,1,1,,3,4,1,2,2,2,2,1,2,1,1,1,,2,1,,1,,1,,2,,1,,1,1,,,,,,,,
2013/9/30,上本町１丁目,,総,150,336,,1,3,3,3,3,3,,8,4,2,3,4,,3,4,3,4,4,3,3,4,5,3,5,5,3,4,6,4,7,3,2,4,5,6,5,7,5,3,4,5,6,1,3,7,7,9,11,3,4,8,4,6,6,8,4,2,5,7,5,3,4,5,2,8,1,1,2,4,4,3,3,3,6,2,2,2,2,1,2,1,2,1,2,1,1,1,,2,,1,,1,1,,,,,,,,
2013/9/30,上本町２丁目,,男,,114,,2,2,1,,2,,,,,,1,,1,1,2,3,2,2,,2,,2,,2,2,1,4,,2,2,2,2,4,3,3,4,2,4,4,1,,1,3,3,3,1,,2,4,1,4,2,3,1,1,1,1,5,3,2,1,,2,,1,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,
2013/9/30,上本町２丁目,,女,,171,,4,3,,2,1,,,2,,2,2,1,2,3,3,4,2,2,,1,2,1,2,4,2,1,4,2,7,12,8,1,4,4,4,4,3,2,3,3,4,2,5,,6,3,1,5,2,4,1,1,1,3,1,1,3,1,4,2,,,,,,1,,,,1,,2,,,,,1,,,1,2,1,,1,,1,,1,,,1,,,,1,,,,,,,
2013/9/30,上本町２丁目,,総,157,285,,6,5,1,2,3,,,2,,2,3,1,3,4,5,7,4,4,,3,2,3,2,6,4,2,8,2,9,14,10,3,8,7,7,8,5,6,7,4,4,3,8,3,9,4,1,7,6,5,5,3,4,4,2,2,4,6,7,4,1,,2,,1,1,,,,1,,3,,,,,1,,,1,3,2,,1,,1,1,1,,,1,,,,1,,,,,,,
2013/9/30,上本町３丁目,,男,,197,,3,3,2,2,,1,2,3,,,4,2,3,1,,3,,3,4,4,4,1,4,1,4,2,2,2,7,3,2,2,4,,4,6,4,5,5,5,2,3,1,4,2,1,1,4,6,8,3,3,5,1,7,1,3,1,,,1,3,4,2,,2,1,1,1,2,,1,1,2,1,1,1,,1,1,,,2,4,,1,,,1,,,,,,,,,,,,,
2013/9/30,上本町３丁目,,女,,236,,3,3,2,4,1,1,,,2,1,,,2,2,3,2,3,3,3,4,6,2,,1,2,4,3,,7,2,5,4,6,6,5,2,12,6,4,3,1,7,3,3,6,7,3,4,6,8,1,5,3,4,3,1,2,2,3,1,2,3,1,3,1,1,,2,2,1,,1,3,1,2,1,2,,2,4,3,,,2,,2,,2,1,1,,,,1,,,,,,,,
2013/9/30,上本町３丁目,,総,205,433,,6,6,4,6,1,2,2,3,2,1,4,2,5,3,3,5,3,6,7,8,10,3,4,2,6,6,5,2,14,5,7,6,10,6,9,8,16,11,9,8,3,10,4,7,8,8,4,8,12,16,4,8,8,5,10,2,5,3,3,1,3,6,5,5,1,3,1,3,3,3,,2,4,3,3,2,3,,3,5,3,,2,6,,3,,2,2,1,,,,1,,,,,,,,
2013/9/30,上本町４丁目,,男,,32,,1,,,1,,,,,,,,,,,,,,,,,,,1,1,2,2,2,3,,2,,,,,,,,,1,2,,,1,,1,,,1,1,1,,,,,,,,1,,,,,,1,,1,2,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,
2013/9/30,上本町４丁目,,女,,29,,,,,,1,,,,,,,,,,,,,,,1,1,,,2,3,1,2,2,,,1,1,,,,,1,1,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,
2013/9/30,上本町４丁目,,総,41,61,,1,,,1,1,,,,,,,,,,,,,,,1,1,,1,3,5,3,4,5,,2,1,1,,,,,1,1,1,2,,,1,,1,,1,1,1,1,,,,,1,,1,1,,,,1,,2,2,1,2,1,,,2,,,,,,,2,,1,,1,,,,,,1,,,1,,,,,,,,,,,
2013/9/30,上本町５丁目,,男,,415,,4,2,3,4,3,2,5,5,6,4,4,3,2,4,1,2,6,3,2,4,3,5,5,6,4,8,4,7,11,10,9,11,6,7,7,10,12,6,7,6,9,6,13,8,8,8,6,5,5,4,7,4,1,7,6,4,4,9,5,3,7,7,1,4,5,5,5,2,4,3,2,1,4,1,6,2,1,1,1,3,2,1,1,2,2,2,2,,,,,2,,,1,,,,,,,
2013/9/30,上本町５丁目,,女,,526,,5,5,2,5,2,5,6,3,3,4,3,3,3,1,1,6,,1,3,2,4,2,5,11,10,6,5,5,12,7,11,11,11,13,10,11,7,14,7,19,6,14,13,10,13,9,9,13,11,4,8,9,3,5,5,10,4,6,9,9,7,4,5,5,5,7,8,5,2,7,1,5,6,6,3,2,6,5,3,,1,,3,2,3,3,5,2,,,,,1,,,,,,,,,
2013/9/30,上本町５丁目,,総,541,941,,9,7,5,9,5,7,11,8,9,8,7,6,5,5,2,8,6,4,5,6,7,7,10,17,14,14,9,12,23,17,20,22,17,20,17,21,19,20,14,25,15,20,26,18,21,17,15,18,16,8,15,13,4,12,11,14,8,15,14,12,14,11,6,9,10,12,13,7,6,10,3,6,10,7,9,4,7,6,4,3,3,1,4,4,5,5,7,2,,,,2,1,,1,,,,,,,
2013/9/30,上本町６丁目,,男,,597,,5,4,5,5,5,5,7,4,2,6,4,6,8,6,3,4,3,4,3,5,4,3,8,5,9,9,10,12,14,6,13,13,10,6,9,8,9,9,16,7,11,14,14,8,15,9,5,10,6,12,7,6,6,10,9,7,7,4,1,6,9,7,3,11,10,10,7,9,5,5,4,3,4,5,6,8,7,7,5,4,4,1,2,4,4,1,3,2,2,,,2,2,,,,,,,,,
2013/9/30,上本町６丁目,,女,,847,,4,9,5,5,3,5,2,4,9,5,4,4,5,5,6,7,2,4,8,3,7,10,5,8,13,17,13,9,15,11,13,13,15,10,9,17,13,19,13,7,18,7,11,17,16,17,18,11,7,13,18,11,11,9,10,17,4,8,11,6,4,13,5,8,15,13,13,11,5,9,7,13,11,13,5,15,8,13,11,3,8,7,5,15,6,7,6,3,4,6,1,5,1,1,,,,,1,,,
2013/9/30,上本町６丁目,,総,812,1444,,9,13,10,10,8,10,9,8,11,11,8,10,13,11,9,11,5,8,11,8,11,13,13,13,22,26,23,21,29,17,26,26,25,16,18,25,22,28,29,14,29,21,25,25,31,26,23,21,13,25,25,17,17,19,19,24,11,12,12,12,13,20,8,19,25,23,20,20,10,14,11,16,15,18,11,23,15,20,16,7,12,8,7,19,10,8,9,5,6,6,1,7,3,1,,,,,1,,,
2013/9/30,上本町７丁目,,男,,473,,3,4,9,5,3,6,6,12,2,8,7,4,6,5,2,2,4,4,4,5,6,4,5,3,3,3,5,6,5,6,4,4,5,9,10,11,12,9,9,11,12,8,10,5,9,11,11,5,8,13,11,7,9,8,6,3,5,7,1,1,7,5,9,6,9,3,4,6,3,3,3,4,4,3,2,5,4,1,1,1,1,1,2,1,1,,1,,1,,1,,,,,,,,,,,
2013/9/30,上本町７丁目,,女,,558,,8,10,2,12,3,2,4,10,3,4,8,9,7,5,5,4,5,5,8,2,4,6,4,6,5,4,7,3,6,8,3,7,8,10,14,11,5,15,8,14,3,7,11,17,15,13,11,7,4,10,11,7,8,8,4,6,9,3,6,6,5,7,9,6,6,6,8,4,5,6,2,4,3,10,4,4,4,5,6,1,4,2,3,,3,2,,3,,1,2,1,1,1,,,,,,,,
2013/9/30,上本町７丁目,,総,466,1031,,11,14,11,17,6,8,10,22,5,12,15,13,13,10,7,6,9,9,12,7,10,10,9,9,8,7,12,9,11,14,7,11,13,19,24,22,17,24,17,25,15,15,21,22,24,24,22,12,12,23,22,14,17,16,10,9,14,10,7,7,12,12,18,12,15,9,12,10,8,9,5,8,7,13,6,9,8,6,7,2,5,3,5,1,4,2,1,3,1,1,3,1,1,1,,,,,,,,
2013/9/30,上本町８丁目,,男,,624,,8,4,2,2,4,8,6,5,3,4,5,9,5,7,15,6,8,7,14,20,17,13,13,9,3,15,11,9,9,12,13,8,11,7,6,17,11,14,8,9,9,10,7,12,10,9,3,6,14,8,8,6,9,12,7,10,7,9,7,2,6,6,1,9,9,8,5,3,7,5,4,5,4,,1,2,2,1,4,3,1,3,7,,3,,1,,,,,1,,,,,,1,,,,
2013/9/30,上本町８丁目,,女,,711,,7,3,4,6,5,3,6,6,7,1,,2,8,8,7,5,3,9,11,15,8,10,11,17,11,14,10,16,10,13,12,9,10,12,15,11,12,10,17,15,12,11,15,12,13,16,10,15,14,15,12,12,14,12,3,9,6,7,10,6,10,10,5,7,6,7,5,2,3,5,3,,9,5,6,4,5,3,5,3,2,2,,1,2,3,2,2,2,1,3,1,1,1,,,1,1,,,,
2013/9/30,上本町８丁目,,総,719,1335,,15,7,6,8,9,11,12,11,10,5,5,11,13,15,22,11,11,16,25,35,25,23,24,26,14,29,21,25,19,25,25,17,21,19,21,28,23,24,25,24,21,21,22,24,23,25,13,21,28,23,20,18,23,24,10,19,13,16,17,8,16,16,6,16,15,15,10,5,10,10,7,5,13,5,7,6,7,4,9,6,3,5,7,1,5,3,3,2,2,1,3,2,1,1,,,1,2,,,,
2013/9/30,上本町９丁目,,男,,680,,4,4,5,8,10,5,6,9,5,8,8,6,6,8,7,5,12,8,7,9,11,6,10,10,7,7,13,10,11,7,8,6,6,13,7,9,13,9,11,7,12,8,15,13,13,11,8,10,8,16,8,12,11,7,8,15,6,9,13,4,4,8,12,10,8,6,14,8,3,4,3,8,5,11,6,1,4,4,8,3,6,1,4,1,2,2,1,2,1,1,,,1,,,,,,,,,
2013/9/30,上本町９丁目,,女,,805,,5,3,5,4,3,6,7,7,7,1,6,7,11,6,8,7,7,9,6,10,6,8,3,6,9,12,7,12,13,7,17,11,10,10,7,7,9,9,10,14,14,13,16,8,14,23,18,17,20,8,10,15,15,9,13,14,7,16,9,11,11,9,15,14,14,9,12,10,4,5,10,7,6,6,5,9,16,4,4,7,2,5,6,9,5,2,3,1,2,3,1,1,2,,,,1,1,2,,,
2013/9/30,上本町９丁目,,総,670,1485,,9,7,10,12,13,11,13,16,12,9,14,13,17,14,15,12,19,17,13,19,17,14,13,16,16,19,20,22,24,14,25,17,16,23,14,16,22,18,21,21,26,21,31,21,27,34,26,27,28,24,18,27,26,16,21,29,13,25,22,15,15,17,27,24,22,15,26,18,7,9,13,15,11,17,11,10,20,8,12,10,8,6,10,10,7,4,4,3,3,4,1,1,3,,,,1,1,2,,,
2013/9/30,上汐３丁目,,男,,622,,6,5,4,7,6,4,6,3,3,6,3,5,5,5,1,8,2,4,9,11,3,6,8,9,6,12,11,7,11,8,20,10,13,14,10,10,13,11,9,12,10,12,5,10,13,7,15,8,10,12,10,5,8,7,5,2,6,5,8,5,8,6,5,18,11,11,6,6,4,13,4,7,7,5,4,3,8,3,3,3,2,2,1,5,3,1,,3,1,,,,,,,,,,,,,
2013/9/30,上汐３丁目,,女,,733,,6,3,2,6,6,4,4,10,1,5,2,7,8,8,4,4,5,1,5,6,9,4,7,10,7,12,10,17,17,11,9,16,11,8,17,19,15,13,20,8,16,12,11,15,7,11,12,10,7,11,6,10,7,12,6,7,10,10,12,13,6,5,8,7,12,11,7,3,8,9,9,11,10,6,4,6,7,7,6,8,6,6,3,3,1,3,3,1,2,4,1,3,2,,,1,1,,,,1,
2013/9/30,上汐３丁目,,総,776,1355,,12,8,6,13,12,8,10,13,4,11,5,12,13,13,5,12,7,5,14,17,12,10,15,19,13,24,21,24,28,19,29,26,24,22,27,29,28,24,29,20,26,24,16,25,20,18,27,18,17,23,16,15,15,19,11,9,16,15,20,18,14,11,13,25,23,22,13,9,12,22,13,18,17,11,8,9,15,10,9,11,8,8,4,8,4,4,3,4,3,4,1,3,2,,,1,1,,,,1,
2013/9/30,上汐４丁目,,男,,301,,2,6,2,4,7,5,8,3,4,4,4,6,2,,1,3,1,2,4,2,3,3,2,4,5,2,3,4,3,3,5,4,2,6,4,6,13,9,8,6,7,6,8,2,12,5,4,6,3,5,1,3,1,3,4,2,1,5,3,1,5,5,2,4,1,3,3,3,3,1,3,2,1,3,3,1,,3,2,2,1,,,,,1,,1,,1,,,,,,,,,,,,
2013/9/30,上汐４丁目,,女,,370,,2,6,5,5,8,2,5,3,3,2,3,1,2,2,2,3,2,2,2,3,5,4,2,5,7,2,5,4,3,5,7,12,1,7,6,9,9,9,11,7,8,4,11,5,11,2,5,,12,5,7,10,6,4,5,1,3,6,3,2,4,3,6,3,3,1,4,1,,2,3,5,3,3,2,3,3,2,5,3,1,3,2,3,1,1,,2,2,,,2,,,,,1,,,,,
2013/9/30,上汐４丁目,,総,368,671,,4,12,7,9,15,7,13,6,7,6,7,7,4,2,3,6,3,4,6,5,8,7,4,9,12,4,8,8,6,8,12,16,3,13,10,15,22,18,19,13,15,10,19,7,23,7,9,6,15,10,8,13,7,7,9,3,4,11,6,3,9,8,8,7,4,4,7,4,3,3,6,7,4,6,5,4,3,5,7,5,2,3,2,3,1,2,,3,2,1,,2,,,,,1,,,,,
2013/9/30,上汐５丁目,,男,,457,,7,7,9,8,6,10,9,6,4,9,5,4,5,8,6,5,2,2,4,6,3,,6,4,4,5,4,8,4,10,8,7,5,3,9,8,10,8,7,8,7,8,11,8,12,14,11,8,7,5,5,10,5,9,6,7,6,5,7,1,2,3,5,1,3,7,4,2,2,5,3,3,1,1,1,2,3,3,4,1,2,3,,,,,,1,,,,,,,,,,,,,,
2013/9/30,上汐５丁目,,女,,533,,6,8,3,5,6,8,3,6,5,2,6,7,6,1,2,7,4,7,7,5,4,6,4,1,5,3,8,6,12,11,9,9,11,12,7,13,8,16,14,3,15,11,17,11,10,8,10,6,7,8,11,10,8,7,7,6,5,3,4,5,3,4,6,4,8,9,6,2,3,3,3,3,2,,1,2,3,4,3,2,3,2,3,,2,3,1,2,1,1,3,,,2,1,,1,1,,,1,
2013/9/30,上汐５丁目,,総,455,990,,13,15,12,13,12,18,12,12,9,11,11,11,11,9,8,12,6,9,11,11,7,6,10,5,9,8,12,14,16,21,17,16,16,15,16,21,18,24,21,11,22,19,28,19,22,22,21,14,14,13,16,20,13,16,13,13,11,8,11,6,5,7,11,5,11,16,10,4,5,8,6,6,3,1,2,4,6,7,7,3,5,5,3,,2,3,1,3,1,1,3,,,2,1,,1,1,,,1,
2013/9/30,上汐６丁目,,男,,225,,3,5,2,4,7,5,3,,2,5,2,4,1,2,2,1,1,,2,3,2,,1,1,1,1,2,3,1,3,2,4,5,5,3,9,2,7,6,3,5,5,3,5,4,6,,1,2,8,7,2,2,2,1,3,2,6,5,3,3,1,3,1,2,3,1,,,,1,2,2,,,2,,2,2,1,2,2,1,,3,1,1,,1,,1,,,,,,,,,,,
2013/9/30,上汐６丁目,,女,,261,,4,2,8,2,4,3,2,4,3,3,1,2,1,,2,3,2,,1,3,3,1,1,4,2,5,1,3,6,3,6,8,8,7,9,8,4,6,6,13,6,2,4,5,4,4,2,5,3,6,3,1,1,3,2,7,3,3,1,1,1,,2,2,,2,,1,,1,1,2,1,3,2,3,2,1,1,2,2,3,3,,2,,,,1,,1,1,1,,,,,,,,,
2013/9/30,上汐６丁目,,総,243,486,,7,7,10,6,11,8,5,4,5,8,3,6,2,2,4,4,3,,3,6,5,1,2,5,3,6,3,6,7,6,8,12,13,12,12,17,6,13,12,16,11,7,7,10,8,10,2,6,5,14,10,3,3,5,3,10,5,9,6,4,4,1,5,3,2,5,1,1,,1,2,4,3,3,2,5,2,3,3,3,4,5,4,,5,1,1,,2,,2,1,1,,,,,,,,,
2013/9/30,餌差町,,男,,349,,4,2,5,4,7,3,3,5,5,9,7,6,2,3,2,8,5,1,6,4,2,4,1,3,,6,4,3,5,4,2,2,5,3,1,6,3,3,5,5,3,6,7,5,9,7,4,6,12,4,5,5,5,2,5,10,6,3,3,2,6,3,8,2,7,4,7,5,,3,3,2,4,2,2,2,3,2,1,,3,1,1,3,,1,3,,,,,1,,1,,,,,2,,,
