﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,北江口３丁目,,男,,654,,1,1,4,3,,3,4,4,8,3,8,12,7,11,9,13,12,6,8,11,16,10,10,11,8,4,10,4,9,3,5,1,4,6,5,4,1,4,6,3,10,8,12,10,8,9,7,10,16,7,10,6,12,13,12,7,4,5,7,8,7,8,8,11,10,7,11,8,9,14,12,11,12,10,5,9,9,9,8,7,7,2,7,5,3,3,2,3,,1,1,1,,1,,,,,,,,
2013/3/31,北江口３丁目,,女,,808,,4,1,4,1,4,5,5,5,2,5,4,7,10,5,14,9,12,8,13,8,9,12,6,5,9,7,11,6,4,4,2,8,6,4,7,4,5,8,9,13,10,5,10,6,18,12,9,20,15,23,16,14,19,10,9,7,9,7,10,5,7,16,13,7,13,4,9,6,12,12,27,18,17,14,8,12,5,11,12,15,9,11,13,8,4,7,5,3,4,,4,,1,,,,1,1,,,,
2013/3/31,北江口３丁目,,総,676,1462,,5,2,8,4,4,8,9,9,10,8,12,19,17,16,23,22,24,14,21,19,25,22,16,16,17,11,21,10,13,7,7,9,10,10,12,8,6,12,15,16,20,13,22,16,26,21,16,30,31,30,26,20,31,23,21,14,13,12,17,13,14,24,21,18,23,11,20,14,21,26,39,29,29,24,13,21,14,20,20,22,16,13,20,13,7,10,7,6,4,1,5,1,1,1,,,1,1,,,,
2013/3/31,北江口４丁目,,男,,729,,8,11,5,5,9,8,10,8,5,10,3,10,4,6,6,3,5,7,5,12,6,8,11,9,10,6,7,6,12,5,11,10,7,6,13,12,8,15,8,18,10,16,14,14,15,7,6,9,7,13,10,8,11,5,8,8,7,4,6,8,6,3,8,11,8,12,6,6,7,11,10,16,7,7,7,10,7,18,13,6,5,4,5,4,1,6,2,3,1,2,,1,,1,1,,,,,,,
2013/3/31,北江口４丁目,,女,,710,,6,4,2,8,3,6,3,3,4,8,3,3,7,12,1,8,7,9,7,7,14,8,5,7,6,7,7,6,12,11,7,12,10,11,7,14,11,9,12,13,14,18,14,8,11,12,9,10,8,11,11,8,4,6,3,5,5,4,8,5,5,11,8,12,15,8,10,9,13,12,16,5,6,6,5,10,10,9,12,5,4,6,7,7,8,,2,3,6,1,1,,1,1,1,,,,1,,,
2013/3/31,北江口４丁目,,総,684,1439,,14,15,7,13,12,14,13,11,9,18,6,13,11,18,7,11,12,16,12,19,20,16,16,16,16,13,14,12,24,16,18,22,17,17,20,26,19,24,20,31,24,34,28,22,26,19,15,19,15,24,21,16,15,11,11,13,12,8,14,13,11,14,16,23,23,20,16,15,20,23,26,21,13,13,12,20,17,27,25,11,9,10,12,11,9,6,4,6,7,3,1,1,1,2,2,,,,1,,,
2013/3/31,南江口１丁目,,男,,1674,,8,9,10,14,9,12,14,17,15,15,9,10,23,29,19,26,21,22,20,16,18,15,19,33,37,28,32,31,24,28,25,26,20,22,13,17,30,23,24,21,29,20,28,25,30,24,26,28,30,22,29,24,16,27,22,17,23,17,21,16,25,22,34,21,29,32,22,11,19,16,13,12,15,17,14,11,11,14,6,10,7,9,5,3,5,,,3,,3,3,,1,1,,,2,,,,,
2013/3/31,南江口１丁目,,女,,1702,,8,9,9,10,14,10,11,10,15,19,16,18,15,19,16,26,19,18,17,21,16,21,25,27,34,23,25,19,21,14,18,14,9,20,17,18,23,22,25,25,25,31,30,23,25,26,23,23,39,30,24,33,17,24,17,23,18,17,30,30,18,28,28,27,18,23,24,15,11,14,20,20,17,25,13,20,9,21,14,12,12,9,9,7,8,8,7,9,3,7,4,5,4,3,1,2,3,,,,,
2013/3/31,南江口１丁目,,総,1628,3376,,16,18,19,24,23,22,25,27,30,34,25,28,38,48,35,52,40,40,37,37,34,36,44,60,71,51,57,50,45,42,43,40,29,42,30,35,53,45,49,46,54,51,58,48,55,50,49,51,69,52,53,57,33,51,39,40,41,34,51,46,43,50,62,48,47,55,46,26,30,30,33,32,32,42,27,31,20,35,20,22,19,18,14,10,13,8,7,12,3,10,7,5,5,4,1,2,5,,,,,
2013/3/31,南江口２丁目,,男,,975,,6,8,9,5,11,11,10,10,10,10,9,12,8,11,8,12,7,13,9,6,10,13,12,13,7,10,9,10,9,12,14,12,10,15,8,10,14,12,16,16,23,16,12,17,12,13,8,7,11,13,4,10,14,14,9,12,8,6,12,10,13,17,14,18,24,17,13,9,26,15,18,10,13,15,8,10,11,5,8,6,6,6,9,6,9,,4,6,3,1,1,2,2,2,,,,,,,,
2013/3/31,南江口２丁目,,女,,1141,,4,10,8,9,9,6,11,14,5,4,10,11,9,15,15,8,9,13,13,13,12,8,7,7,9,9,12,9,10,14,13,19,6,12,14,7,16,6,16,16,18,16,15,20,11,18,12,8,13,18,13,10,11,12,14,8,15,9,18,12,19,18,18,18,25,21,16,16,9,22,19,20,13,19,16,16,13,11,11,7,17,20,9,14,8,8,7,8,7,7,6,2,2,,,2,4,1,1,,2,
2013/3/31,南江口２丁目,,総,1030,2116,,10,18,17,14,20,17,21,24,15,14,19,23,17,26,23,20,16,26,22,19,22,21,19,20,16,19,21,19,19,26,27,31,16,27,22,17,30,18,32,32,41,32,27,37,23,31,20,15,24,31,17,20,25,26,23,20,23,15,30,22,32,35,32,36,49,38,29,25,35,37,37,30,26,34,24,26,24,16,19,13,23,26,18,20,17,8,11,14,10,8,7,4,4,2,,2,4,1,1,,2,
2013/3/31,南江口３丁目,,男,,964,,11,11,14,6,8,7,4,9,10,7,9,10,11,6,11,7,7,11,12,12,8,9,12,14,15,22,16,7,19,14,15,16,12,18,11,23,13,10,20,23,8,13,13,16,15,15,11,15,15,15,8,7,4,10,11,7,7,12,8,5,10,12,9,14,19,17,8,8,13,17,12,18,13,15,12,11,9,11,8,4,6,1,5,3,6,2,,1,,,,,1,2,2,,,,,,,
2013/3/31,南江口３丁目,,女,,950,,8,11,9,6,9,12,8,6,6,6,5,12,7,7,9,8,11,8,13,5,6,12,14,13,16,16,7,13,13,11,16,5,15,11,9,12,12,18,12,27,11,14,14,13,13,15,8,12,9,11,5,11,5,5,12,8,6,9,6,4,9,12,12,16,16,20,12,11,18,16,13,21,11,11,11,19,16,12,10,7,9,7,6,9,5,7,5,2,2,2,1,3,1,2,,,1,,,,,
2013/3/31,南江口３丁目,,総,975,1914,,19,22,23,12,17,19,12,15,16,13,14,22,18,13,20,15,18,19,25,17,14,21,26,27,31,38,23,20,32,25,31,21,27,29,20,35,25,28,32,50,19,27,27,29,28,30,19,27,24,26,13,18,9,15,23,15,13,21,14,9,19,24,21,30,35,37,20,19,31,33,25,39,24,26,23,30,25,23,18,11,15,8,11,12,11,9,5,3,2,2,1,3,2,4,2,,1,,,,,
2013/3/31,相川１丁目,,男,,403,,2,2,4,1,,2,5,1,,5,5,1,2,3,2,3,2,2,3,4,1,,2,2,4,1,3,3,8,5,6,5,4,6,1,6,5,8,6,6,5,9,9,8,5,5,3,4,2,6,2,4,2,8,3,8,3,3,2,6,4,7,9,12,11,7,10,9,7,7,5,9,12,6,5,5,7,4,3,2,4,4,3,5,6,2,3,1,1,1,1,2,,1,,,,,,,,
2013/3/31,相川１丁目,,女,,504,,1,1,2,2,2,,1,6,2,1,5,1,1,2,4,,3,1,3,6,2,7,6,4,5,6,1,12,7,6,1,7,3,6,5,8,6,8,6,7,7,6,7,5,2,7,2,6,9,5,7,3,5,5,6,4,6,11,7,4,7,11,14,5,15,23,9,9,5,20,10,6,11,4,6,8,5,10,7,6,3,6,4,4,7,1,3,1,3,1,2,3,,,3,,,,,,1,
2013/3/31,相川１丁目,,総,465,907,,3,3,6,3,2,2,6,7,2,6,10,2,3,5,6,3,5,3,6,10,3,7,8,6,9,7,4,15,15,11,7,12,7,12,6,14,11,16,12,13,12,15,16,13,7,12,5,10,11,11,9,7,7,13,9,12,9,14,9,10,11,18,23,17,26,30,19,18,12,27,15,15,23,10,11,13,12,14,10,8,7,10,7,9,13,3,6,2,4,2,3,5,,1,3,,,,,,1,
2013/3/31,相川２丁目,,男,,828,,2,4,4,3,1,6,4,3,6,4,3,4,5,6,7,4,5,3,5,5,11,16,16,20,22,9,17,23,17,22,16,12,16,13,16,12,12,12,15,6,18,9,17,11,8,7,9,17,11,11,11,12,9,9,4,10,11,12,14,10,14,15,10,21,12,12,9,8,12,10,11,7,8,8,4,8,7,2,4,3,7,4,4,4,7,1,1,1,,1,3,1,1,,,1,,,,,,
2013/3/31,相川２丁目,,女,,824,,2,4,3,7,1,4,5,3,3,4,5,5,7,2,3,4,2,5,7,9,17,37,24,29,21,21,12,7,16,12,11,9,8,9,9,8,14,16,13,15,15,9,10,6,4,9,8,13,8,6,8,8,9,6,11,8,9,8,10,7,9,9,6,8,20,16,6,8,12,6,12,8,6,4,7,9,9,10,8,8,8,8,10,7,4,4,4,8,8,3,1,2,2,,2,1,3,1,,,2,
2013/3/31,相川２丁目,,総,1087,1652,,4,8,7,10,2,10,9,6,9,8,8,9,12,8,10,8,7,8,12,14,28,53,40,49,43,30,29,30,33,34,27,21,24,22,25,20,26,28,28,21,33,18,27,17,12,16,17,30,19,17,19,20,18,15,15,18,20,20,24,17,23,24,16,29,32,28,15,16,24,16,23,15,14,12,11,17,16,12,12,11,15,12,14,11,11,5,5,9,8,4,4,3,3,,2,2,3,1,,,2,
2013/3/31,相川３丁目,,男,,414,,7,3,6,9,6,4,5,4,3,2,4,6,8,5,6,2,2,5,5,2,4,3,10,6,3,1,8,5,8,3,7,2,4,5,9,5,4,7,7,13,8,7,4,1,5,4,6,6,,1,6,2,1,3,4,3,3,7,4,9,7,5,3,3,4,6,5,3,4,9,4,7,4,7,1,13,10,5,5,2,5,3,,1,2,1,1,,1,1,,,,,,,,,,,,
2013/3/31,相川３丁目,,女,,485,,2,4,3,2,5,6,4,1,6,6,,5,3,7,5,7,2,2,6,3,7,7,3,4,8,4,4,9,5,5,9,5,7,9,8,5,4,9,8,9,11,10,10,8,6,3,9,7,6,4,3,8,2,4,2,3,3,3,4,7,3,3,7,6,5,7,4,2,4,1,7,11,8,9,5,6,7,7,6,6,4,13,2,3,5,7,4,2,2,2,1,,3,,1,,,,,1,,
2013/3/31,相川３丁目,,総,495,899,,9,7,9,11,11,10,9,5,9,8,4,11,11,12,11,9,4,7,11,5,11,10,13,10,11,5,12,14,13,8,16,7,11,14,17,10,8,16,15,22,19,17,14,9,11,7,15,13,6,5,9,10,3,7,6,6,6,10,8,16,10,8,10,9,9,13,9,5,8,10,11,18,12,16,6,19,17,12,11,8,9,16,2,4,7,8,5,2,3,3,1,,3,,1,,,,,1,,
2013/3/31,小松１丁目,,男,,1008,,9,5,2,7,6,3,8,3,6,3,12,12,6,7,5,7,4,7,6,8,12,14,13,11,16,24,31,22,19,23,20,23,20,19,18,13,15,16,14,23,19,20,27,26,20,12,12,15,12,13,10,11,15,9,13,8,8,9,12,8,11,16,10,13,19,14,10,6,8,7,17,8,6,9,6,9,7,8,4,4,6,5,5,5,3,4,3,1,4,3,2,2,1,,,,,,,,1,
2013/3/31,小松１丁目,,女,,1078,,7,6,4,7,11,2,1,8,3,3,8,2,15,5,8,4,3,8,9,8,6,17,21,19,34,29,29,29,35,25,24,23,18,22,22,19,15,14,14,23,15,15,17,22,22,15,16,13,10,8,11,5,10,11,8,8,8,11,5,9,9,14,9,15,14,15,8,4,9,14,17,13,9,9,9,5,8,5,6,9,10,11,2,7,5,8,5,2,7,7,6,,2,,,1,,2,1,1,1,
2013/3/31,小松１丁目,,総,1291,2086,,16,11,6,14,17,5,9,11,9,6,20,14,21,12,13,11,7,15,15,16,18,31,34,30,50,53,60,51,54,48,44,46,38,41,40,32,30,30,28,46,34,35,44,48,42,27,28,28,22,21,21,16,25,20,21,16,16,20,17,17,20,30,19,28,33,29,18,10,17,21,34,21,15,18,15,14,15,13,10,13,16,16,7,12,8,12,8,3,11,10,8,2,3,,,1,,2,1,1,2,
2013/3/31,小松２丁目,,男,,1142,,17,15,8,7,6,9,7,7,3,12,5,10,8,11,12,9,10,12,10,15,12,20,18,21,14,23,17,31,17,19,26,14,16,15,19,26,19,17,21,27,17,20,18,27,22,15,24,22,15,11,15,25,11,7,16,13,11,17,11,17,12,16,14,17,14,9,15,9,8,15,10,15,5,4,7,9,5,3,6,6,5,2,4,1,2,3,3,3,,,1,,,,,,,,,,,
2013/3/31,小松２丁目,,女,,1138,,15,9,13,8,4,8,7,7,6,7,6,9,5,6,12,10,10,11,10,10,19,9,16,17,18,33,12,31,30,32,21,16,23,20,29,27,16,20,25,21,19,23,22,15,18,25,13,23,17,18,14,15,12,6,8,8,7,9,10,12,8,12,11,15,15,8,9,5,8,12,11,11,3,8,3,10,4,10,7,6,13,3,8,2,3,4,4,4,3,1,2,1,1,2,,2,1,2,,1,3,
2013/3/31,小松２丁目,,総,1273,2280,,32,24,21,15,10,17,14,14,9,19,11,19,13,17,24,19,20,23,20,25,31,29,34,38,32,56,29,62,47,51,47,30,39,35,48,53,35,37,46,48,36,43,40,42,40,40,37,45,32,29,29,40,23,13,24,21,18,26,21,29,20,28,25,32,29,17,24,14,16,27,21,26,8,12,10,19,9,13,13,12,18,5,12,3,5,7,7,7,3,1,3,1,1,2,,2,1,2,,1,3,
2013/3/31,小松３丁目,,男,,1509,,10,8,18,9,16,9,15,18,13,13,19,10,15,14,14,17,21,14,13,19,14,18,20,24,19,22,23,26,32,26,19,28,18,20,20,15,18,28,21,25,20,26,26,29,25,19,25,26,19,19,20,18,22,22,21,24,31,21,22,28,23,24,22,23,28,29,26,12,7,15,12,13,10,6,7,9,5,7,6,5,8,4,2,4,4,4,4,1,,4,,,,,,,1,,,,,
2013/3/31,小松３丁目,,女,,1545,,12,15,12,8,10,16,14,8,18,12,11,21,13,14,12,13,16,11,14,17,16,20,17,24,19,21,18,18,26,31,25,21,23,14,21,21,20,23,24,26,40,36,31,31,20,16,21,11,22,18,25,18,22,23,19,20,14,26,15,32,16,18,29,30,31,22,20,12,12,25,13,18,13,8,11,9,9,14,4,7,3,7,5,9,10,6,4,3,3,4,1,3,2,3,3,1,,,1,,1,
2013/3/31,小松３丁目,,総,1425,3054,,22,23,30,17,26,25,29,26,31,25,30,31,28,28,26,30,37,25,27,36,30,38,37,48,38,43,41,44,58,57,44,49,41,34,41,36,38,51,45,51,60,62,57,60,45,35,46,37,41,37,45,36,44,45,40,44,45,47,37,60,39,42,51,53,59,51,46,24,19,40,25,31,23,14,18,18,14,21,10,12,11,11,7,13,14,10,8,4,3,8,1,3,2,3,3,1,1,,1,,1,
2013/3/31,小松４丁目,,男,,1656,,18,16,16,19,18,17,15,17,16,15,26,23,21,19,10,16,26,19,14,22,23,19,17,15,18,28,23,31,22,22,25,21,30,28,28,11,28,32,29,35,29,39,28,29,27,24,24,23,30,15,13,20,19,25,24,20,18,15,16,19,25,17,18,31,27,22,12,17,14,20,14,18,13,10,12,11,11,12,7,7,5,6,4,3,,4,3,2,,2,1,1,1,,,,,1,,,,
2013/3/31,小松４丁目,,女,,1726,,14,14,20,16,20,13,23,14,24,16,19,12,19,19,18,12,20,13,16,9,11,22,18,21,26,23,30,28,34,20,29,28,36,28,31,43,23,24,34,22,43,37,36,35,19,21,31,21,28,30,24,12,27,19,15,15,12,19,21,18,16,16,14,22,25,25,14,12,18,20,12,20,16,8,19,8,8,12,15,7,9,10,11,5,7,5,6,2,2,4,2,3,,3,,1,,1,1,,2,
2013/3/31,小松４丁目,,総,1598,3382,,32,30,36,35,38,30,38,31,40,31,45,35,40,38,28,28,46,32,30,31,34,41,35,36,44,51,53,59,56,42,54,49,66,56,59,54,51,56,63,57,72,76,64,64,46,45,55,44,58,45,37,32,46,44,39,35,30,34,37,37,41,33,32,53,52,47,26,29,32,40,26,38,29,18,31,19,19,24,22,14,14,16,15,8,7,9,9,4,2,6,3,4,1,3,,1,,2,1,,2,
2013/3/31,小松５丁目,,男,,492,,7,4,6,3,3,11,7,5,3,2,5,4,2,5,6,5,6,2,2,3,6,6,7,6,7,3,7,3,7,6,12,7,8,6,10,6,7,10,7,8,13,8,6,6,8,9,3,8,5,7,8,10,5,7,3,3,8,3,4,5,6,7,8,4,4,7,9,3,5,5,10,11,5,7,6,3,7,4,1,1,4,4,1,1,2,1,3,1,1,1,,,,,,,,,,,1,
2013/3/31,小松５丁目,,女,,519,,8,11,5,4,8,6,7,4,6,5,3,10,4,8,6,4,2,2,7,9,6,8,5,3,3,4,6,8,7,5,8,11,7,7,3,5,3,10,5,3,12,12,12,3,6,5,4,7,6,13,5,6,6,4,4,2,6,2,7,4,4,4,6,8,8,9,9,8,6,4,9,9,4,5,5,3,5,4,5,6,3,3,5,4,2,4,3,3,2,2,4,,1,,,,,,,,,
2013/3/31,小松５丁目,,総,472,1011,,15,15,11,7,11,17,14,9,9,7,8,14,6,13,12,9,8,4,9,12,12,14,12,9,10,7,13,11,14,11,20,18,15,13,13,11,10,20,12,11,25,20,18,9,14,14,7,15,11,20,13,16,11,11,7,5,14,5,11,9,10,11,14,12,12,16,18,11,11,9,19,20,9,12,11,6,12,8,6,7,7,7,6,5,4,5,6,4,3,3,4,,1,,,,,,,,1,
2013/3/31,瑞光１丁目,,男,,673,,4,8,8,5,5,1,4,2,4,5,,4,3,4,2,2,5,3,7,5,7,10,7,13,11,8,12,14,16,12,19,19,14,14,15,16,13,15,12,10,19,11,13,13,12,11,6,10,7,9,6,11,8,4,7,9,1,4,4,9,9,5,8,14,16,9,6,4,6,4,7,11,6,5,2,8,6,5,1,3,5,1,3,2,4,1,3,,,,1,2,1,1,,1,,,1,,,
