﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,安立４丁目,,女,0,618,0,8,3,5,5,3,5,2,7,2,4,3,3,2,5,6,7,6,2,4,4,3,4,4,4,6,7,11,5,10,4,4,5,9,6,11,7,4,2,10,6,7,10,4,10,12,8,6,7,8,4,8,7,9,6,8,7,9,4,9,10,4,7,7,6,9,9,19,7,10,10,8,14,4,11,10,7,11,14,11,7,5,4,6,9,6,8,9,2,5,2,2,3,4,1,0,2,2,0,2,0,0,0
2015/9/30,安立４丁目,,総,587,1175,0,13,4,9,8,8,12,6,10,4,6,6,5,8,10,10,12,12,2,6,11,9,8,7,8,9,13,20,9,21,7,8,10,18,11,16,11,17,15,19,11,17,21,14,18,22,16,13,17,21,10,12,14,14,14,14,12,20,9,14,18,10,17,12,15,13,21,39,19,26,14,10,19,8,19,16,12,16,19,21,16,9,10,11,15,9,10,13,4,8,5,4,3,4,1,0,3,2,0,2,1,0,0
2015/9/30,泉１丁目,,男,0,193,0,1,0,0,0,0,0,0,1,1,2,0,1,1,1,1,1,1,2,3,0,2,0,1,0,0,1,3,3,1,2,3,2,0,0,2,2,3,2,3,4,7,5,1,3,6,6,5,6,4,1,3,2,3,1,2,2,4,6,3,10,2,4,10,4,6,6,3,3,3,1,5,1,1,2,0,1,2,0,1,0,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉１丁目,,女,0,129,0,0,1,1,1,0,1,2,1,2,1,0,0,0,1,4,0,2,3,0,1,0,0,0,0,2,0,0,0,1,1,1,1,0,2,2,2,1,0,3,2,2,3,4,2,3,2,2,1,2,0,3,2,3,3,1,0,1,2,1,1,4,2,0,1,4,1,1,4,1,2,2,4,3,2,7,2,2,0,0,1,3,2,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉１丁目,,総,204,322,0,1,1,1,1,0,1,2,2,3,3,0,1,1,2,5,1,3,5,3,1,2,0,1,0,2,1,3,3,2,3,4,3,0,2,4,4,4,2,6,6,9,8,5,5,9,8,7,7,6,1,6,4,6,4,3,2,5,8,4,11,6,6,10,5,10,7,4,7,4,3,7,5,4,4,7,3,4,0,1,1,5,4,1,1,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉２丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉２丁目,,総,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北加賀屋１丁目,,男,0,1127,0,2,9,7,7,15,12,5,13,8,7,9,4,5,7,4,10,9,8,12,16,16,9,12,13,16,13,12,10,10,13,12,10,17,12,19,23,21,17,19,16,24,19,19,23,19,20,23,19,10,17,11,18,19,11,13,13,9,4,14,6,15,14,12,23,19,20,33,16,20,8,19,17,18,12,14,15,7,8,6,4,10,11,10,2,5,3,3,2,4,3,1,1,1,0,0,0,1,0,0,0,0,0
2015/9/30,北加賀屋１丁目,,女,0,1016,0,7,5,5,5,7,5,7,9,5,8,8,11,8,4,9,5,10,10,4,10,9,8,2,11,10,14,11,13,7,18,8,14,19,9,11,10,17,8,19,15,11,12,22,21,16,16,14,8,19,17,15,15,11,13,9,6,11,5,6,10,7,19,15,17,17,14,22,20,29,11,9,13,10,15,13,11,18,9,10,11,13,7,9,11,9,9,9,3,5,3,4,1,8,0,1,1,0,1,0,0,0,0
2015/9/30,北加賀屋１丁目,,総,1239,2143,0,9,14,12,12,22,17,12,22,13,15,17,15,13,11,13,15,19,18,16,26,25,17,14,24,26,27,23,23,17,31,20,24,36,21,30,33,38,25,38,31,35,31,41,44,35,36,37,27,29,34,26,33,30,24,22,19,20,9,20,16,22,33,27,40,36,34,55,36,49,19,28,30,28,27,27,26,25,17,16,15,23,18,19,13,14,12,12,5,9,6,5,2,9,0,1,1,1,1,0,0,0,0
2015/9/30,北加賀屋２丁目,,男,0,514,0,4,6,5,3,1,3,6,4,3,4,1,4,3,4,1,2,3,2,3,4,4,2,6,6,3,9,3,7,3,7,6,9,10,10,8,11,7,6,12,5,6,12,7,11,11,7,10,6,6,6,9,9,5,9,2,5,5,6,6,7,7,5,11,9,10,8,11,7,9,3,8,6,7,9,4,3,3,7,9,5,3,6,7,2,2,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北加賀屋２丁目,,女,0,496,0,2,3,5,4,3,4,2,2,6,1,2,4,0,0,2,3,1,5,3,4,1,3,2,2,3,6,5,4,7,7,7,4,10,9,6,6,5,8,7,9,6,9,6,7,5,6,7,6,8,3,3,4,7,4,5,2,7,5,6,6,4,7,13,7,8,12,6,11,13,4,4,6,6,5,10,7,9,8,9,2,9,14,4,5,2,7,5,4,5,1,3,3,1,1,1,0,0,0,1,0,0,0
2015/9/30,北加賀屋２丁目,,総,546,1010,0,6,9,10,7,4,7,8,6,9,5,3,8,3,4,3,5,4,7,6,8,5,5,8,8,6,15,8,11,10,14,13,13,20,19,14,17,12,14,19,14,12,21,13,18,16,13,17,12,14,9,12,13,12,13,7,7,12,11,12,13,11,12,24,16,18,20,17,18,22,7,12,12,13,14,14,10,12,15,18,7,12,20,11,7,4,8,7,5,6,3,4,3,1,1,1,0,0,0,1,0,0,0
2015/9/30,北加賀屋３丁目,@1,男,0,177,179,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,2,0,1,1,1,0,0,1,0,0,1,2,0,2,3,0,1,2,1,1,1,2,2,1,0,4,1,2,2,1,1,6,3,2,3,2,1,1,4,2,3,2,2,2,3,3,3,3,3,3,6,12,10,5,2,6,3,9,6,6,2,3,4,1,3,0,4,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北加賀屋３丁目,@1,女,0,102,102,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,0,0,1,2,2,0,2,0,0,4,0,1,0,3,0,3,1,0,0,0,0,2,2,2,0,0,2,2,0,1,3,2,0,1,1,0,1,1,2,0,0,1,1,1,0,0,2,1,2,3,1,3,5,2,6,4,3,0,4,0,0,2,1,2,3,0,1,2,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0
2015/9/30,北加賀屋３丁目,@1,総,196,279,281,0,0,1,0,1,2,1,0,0,0,1,2,1,0,1,4,0,1,2,3,2,0,3,0,0,5,2,1,2,6,0,4,3,1,1,1,2,4,3,2,4,1,4,4,1,2,9,5,2,4,3,1,2,5,4,3,2,3,3,4,3,3,5,4,5,9,13,13,10,4,12,7,12,6,10,2,3,6,2,5,3,4,2,3,0,2,0,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0
2015/9/30,北加賀屋４丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北加賀屋４丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北加賀屋４丁目,*1,総,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北加賀屋５丁目,,男,0,1362,0,9,8,7,9,11,8,8,11,9,10,10,19,13,16,18,18,25,17,24,26,17,16,11,14,12,5,19,7,14,17,16,13,12,11,16,13,19,14,14,13,17,20,19,20,28,28,24,34,37,20,25,23,31,21,21,20,17,12,17,15,7,11,17,21,24,26,21,21,28,10,7,17,16,9,18,15,11,8,14,19,6,6,8,6,3,4,1,1,2,1,1,1,0,0,0,2,0,1,1,0,0,0
2015/9/30,北加賀屋５丁目,,女,0,1421,0,5,9,13,4,6,9,7,8,11,12,8,10,14,15,16,10,14,21,12,17,15,18,18,14,10,17,17,11,15,9,11,10,4,15,12,7,23,13,17,35,14,16,23,31,32,21,35,24,22,18,25,24,24,22,17,13,15,20,10,13,12,25,17,21,16,32,19,21,30,18,10,21,17,19,27,15,16,12,10,8,7,10,9,6,10,10,8,11,10,7,7,7,6,6,3,3,0,3,0,0,1,0
2015/9/30,北加賀屋５丁目,,総,1314,2783,0,14,17,20,13,17,17,15,19,20,22,18,29,27,31,34,28,39,38,36,43,32,34,29,28,22,22,36,18,29,26,27,23,16,26,28,20,42,27,31,48,31,36,42,51,60,49,59,58,59,38,50,47,55,43,38,33,32,32,27,28,19,36,34,42,40,58,40,42,58,28,17,38,33,28,45,30,27,20,24,27,13,16,17,12,13,14,9,12,12,8,8,8,6,6,3,5,0,4,1,0,1,0
2015/9/30,北島１丁目,,男,0,796,0,4,3,6,7,4,4,9,7,6,4,3,6,3,8,6,9,10,1,10,5,9,8,5,11,6,11,9,8,11,5,12,11,5,6,5,11,8,5,7,5,10,6,13,5,8,11,11,8,7,6,8,4,12,7,4,5,10,10,11,12,8,10,16,17,9,23,23,23,22,11,12,25,13,14,16,15,14,11,8,8,13,10,6,4,5,3,3,2,4,1,0,1,4,0,1,0,0,0,0,0,0,0
2015/9/30,北島１丁目,,女,0,1003,0,3,4,4,4,5,7,2,5,9,5,5,2,12,7,2,7,10,11,8,9,11,7,7,10,8,11,7,11,5,4,7,9,13,7,4,14,8,11,15,9,14,16,14,9,12,14,11,17,9,8,11,14,7,5,9,7,10,10,10,10,11,14,17,15,17,21,26,18,26,16,14,11,24,27,25,21,8,26,17,12,17,16,12,3,9,10,10,8,5,5,9,10,2,1,1,1,1,0,0,0,1,0
2015/9/30,北島１丁目,,総,988,1799,0,7,7,10,11,9,11,11,12,15,9,8,8,15,15,8,16,20,12,18,14,20,15,12,21,14,22,16,19,16,9,19,20,18,13,9,25,16,16,22,14,24,22,27,14,20,25,22,25,16,14,19,18,19,12,13,12,20,20,21,22,19,24,33,32,26,44,49,41,48,27,26,36,37,41,41,36,22,37,25,20,30,26,18,7,14,13,13,10,9,6,9,11,6,1,2,1,1,0,0,0,1,0
2015/9/30,北島２丁目,,男,0,539,0,6,4,7,4,6,4,6,3,3,2,5,4,4,6,8,4,6,3,8,4,5,10,6,3,7,5,4,10,10,9,5,12,9,6,6,6,6,9,5,6,8,7,10,11,14,10,12,8,8,6,9,7,10,9,4,7,8,6,5,3,4,7,6,2,5,7,7,7,6,4,2,4,9,6,3,9,3,8,7,2,1,5,6,4,2,4,3,0,2,2,0,2,0,1,1,0,0,0,0,0,0,0
2015/9/30,北島２丁目,,女,0,507,0,6,3,2,3,2,2,2,9,0,0,2,3,1,3,3,3,4,3,3,3,6,5,3,5,6,8,5,9,10,9,8,4,5,6,5,6,12,3,4,9,12,4,9,10,12,6,14,7,3,6,8,9,2,8,3,4,2,5,3,4,8,7,7,4,4,8,6,9,3,6,5,8,10,4,10,6,8,6,8,11,12,5,5,11,6,1,1,3,2,2,1,1,1,0,0,1,1,0,0,0,0,0
2015/9/30,北島２丁目,,総,528,1046,0,12,7,9,7,8,6,8,12,3,2,7,7,5,9,11,7,10,6,11,7,11,15,9,8,13,13,9,19,20,18,13,16,14,12,11,12,18,12,9,15,20,11,19,21,26,16,26,15,11,12,17,16,12,17,7,11,10,11,8,7,12,14,13,6,9,15,13,16,9,10,7,12,19,10,13,15,11,14,15,13,13,10,11,15,8,5,4,3,4,4,1,3,1,1,1,1,1,0,0,0,0,0
2015/9/30,北島３丁目,,男,0,897,0,3,5,7,7,3,7,5,5,7,6,0,6,8,9,14,10,14,4,6,17,8,13,8,14,12,9,8,13,8,9,7,15,13,8,8,10,14,9,13,16,17,14,12,12,4,13,9,15,14,10,21,17,9,9,14,12,14,5,7,16,11,13,16,6,15,7,31,19,11,12,8,12,7,14,10,9,14,9,11,12,6,10,9,2,2,1,6,2,1,2,2,2,1,0,0,1,0,1,0,0,0,0
2015/9/30,北島３丁目,,女,0,919,0,10,2,7,3,6,9,4,7,7,9,3,8,7,8,4,5,15,15,13,7,13,9,14,13,9,9,12,6,11,12,5,15,7,8,7,13,6,15,11,9,9,10,11,8,16,7,12,11,11,7,17,17,10,10,8,13,11,8,4,11,12,9,21,20,15,13,19,19,11,5,10,16,10,16,18,9,15,8,13,10,16,12,6,8,5,4,7,8,2,5,4,0,1,2,1,1,1,1,0,2,0,0
2015/9/30,北島３丁目,,総,834,1816,0,13,7,14,10,9,16,9,12,14,15,3,14,15,17,18,15,29,19,19,24,21,22,22,27,21,18,20,19,19,21,12,30,20,16,15,23,20,24,24,25,26,24,23,20,20,20,21,26,25,17,38,34,19,19,22,25,25,13,11,27,23,22,37,26,30,20,50,38,22,17,18,28,17,30,28,18,29,17,24,22,22,22,15,10,7,5,13,10,3,7,6,2,2,2,1,2,1,2,0,2,0,0
2015/9/30,粉浜１丁目,,男,0,1366,0,12,9,13,17,16,13,16,12,9,16,15,6,16,8,12,12,13,12,10,11,8,10,13,10,13,16,13,10,17,12,20,11,17,12,25,18,17,18,19,15,22,26,19,28,23,20,21,20,15,20,17,13,20,15,14,15,22,24,14,12,22,24,22,16,24,13,33,20,25,20,20,22,16,12,14,20,8,10,21,10,9,8,8,14,4,7,6,3,2,5,0,2,0,1,0,1,2,0,0,0,0,0
2015/9/30,粉浜１丁目,,女,0,1510,0,14,14,10,10,11,6,8,6,12,12,9,6,12,13,10,11,5,16,4,14,12,10,9,13,10,12,12,14,15,14,21,19,15,21,19,20,21,20,16,18,19,19,29,18,17,20,25,19,20,19,22,14,15,25,11,14,18,25,10,17,16,14,28,18,22,27,33,29,19,13,16,18,18,22,32,22,17,23,22,19,18,17,21,18,16,13,15,7,9,14,12,6,6,6,3,7,0,0,1,0,3,0
2015/9/30,粉浜１丁目,,総,1435,2876,0,26,23,23,27,27,19,24,18,21,28,24,12,28,21,22,23,18,28,14,25,20,20,22,23,23,28,25,24,32,26,41,30,32,33,44,38,38,38,35,33,41,45,48,46,40,40,46,39,35,39,39,27,35,40,25,29,40,49,24,29,38,38,50,34,46,40,66,49,44,33,36,40,34,34,46,42,25,33,43,29,27,25,29,32,20,20,21,10,11,19,12,8,6,7,3,8,2,0,1,0,3,0
2015/9/30,粉浜２丁目,,男,0,690,0,3,2,2,4,4,3,5,8,4,7,4,7,3,10,5,7,8,10,6,6,11,9,9,7,9,13,4,5,10,8,5,7,10,8,4,4,6,7,9,6,13,11,7,15,16,6,11,12,10,2,16,15,12,14,13,10,11,4,4,11,5,10,7,6,6,15,16,13,13,11,5,17,12,10,8,4,5,8,7,3,3,5,5,7,2,6,1,2,2,0,1,0,2,0,0,1,0,0,0,0,0,0
2015/9/30,粉浜２丁目,,女,0,769,0,4,2,1,7,2,1,3,1,4,6,5,5,11,3,4,9,7,5,4,5,9,6,8,6,10,4,9,3,4,8,9,11,7,13,7,11,5,7,5,6,10,17,6,17,13,11,10,13,15,9,8,13,7,8,8,6,8,6,9,6,7,8,6,9,17,12,21,22,20,5,11,12,18,16,10,21,7,9,9,10,10,8,8,7,7,2,6,4,4,6,3,2,0,3,2,2,1,3,1,2,1,0
2015/9/30,粉浜２丁目,,総,745,1459,0,7,4,3,11,6,4,8,9,8,13,9,12,14,13,9,16,15,15,10,11,20,15,17,13,19,17,13,8,14,16,14,18,17,21,11,15,11,14,14,12,23,28,13,32,29,17,21,25,25,11,24,28,19,22,21,16,19,10,13,17,12,18,13,15,23,27,37,35,33,16,16,29,30,26,18,25,12,17,16,13,13,13,13,14,9,8,7,6,6,6,4,2,2,3,2,3,1,3,1,2,1,0
2015/9/30,粉浜３丁目,,男,0,884,0,0,5,7,2,11,15,4,6,5,6,10,11,7,8,10,12,9,13,11,13,8,12,11,10,7,5,7,10,6,11,3,7,7,9,5,12,13,9,13,7,9,9,13,11,14,13,23,15,14,12,17,11,12,14,17,14,11,17,9,11,9,14,19,12,18,9,13,11,11,10,5,11,13,13,12,12,8,4,3,8,6,11,6,6,12,5,6,5,1,4,1,0,1,0,0,2,0,0,0,0,0,0
2015/9/30,粉浜３丁目,,女,0,1056,0,8,10,9,7,4,7,6,4,10,13,7,8,11,10,9,5,11,12,14,10,12,15,8,5,12,9,8,13,10,9,8,14,6,11,7,6,7,13,13,7,13,15,17,17,22,17,18,16,12,15,13,17,16,16,14,12,20,14,13,7,19,14,13,12,23,6,15,15,11,11,10,7,15,11,7,11,15,13,7,14,22,10,18,10,11,12,10,7,9,4,6,3,2,1,3,2,2,2,0,0,1,0
2015/9/30,粉浜３丁目,,総,935,1940,0,8,15,16,9,15,22,10,10,15,19,17,19,18,18,19,17,20,25,25,23,20,27,19,15,19,14,15,23,16,20,11,21,13,20,12,18,20,22,26,14,22,24,30,28,36,30,41,31,26,27,30,28,28,30,31,26,31,31,22,18,28,28,32,24,41,15,28,26,22,21,15,18,28,24,19,23,23,17,10,22,28,21,24,16,23,17,16,12,10,8,7,3,3,1,3,4,2,2,0,0,1,0
2015/9/30,粉浜西１丁目,,男,0,877,0,3,6,4,2,7,7,6,12,7,7,7,10,5,14,11,7,10,8,11,5,11,4,12,6,10,7,6,12,11,5,10,10,7,10,14,9,7,13,16,12,16,10,16,13,13,16,13,10,12,10,12,17,6,18,12,7,14,11,15,10,5,11,13,18,26,21,21,16,11,11,10,5,7,8,15,9,7,10,9,4,10,6,4,6,5,3,2,3,3,3,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,粉浜西１丁目,,女,0,1007,0,5,8,5,4,7,7,6,4,8,7,8,6,8,9,5,6,11,10,5,9,9,10,9,5,5,7,10,8,8,5,10,9,9,10,8,12,10,10,10,14,17,14,15,16,17,8,12,19,19,13,18,9,18,11,13,16,17,14,9,15,17,13,17,20,17,23,21,21,21,8,14,11,16,12,14,17,10,13,13,7,12,11,9,11,6,7,9,7,0,5,4,4,3,1,1,0,2,0,2,1,1,0
2015/9/30,粉浜西１丁目,,総,948,1884,0,8,14,9,6,14,14,12,16,15,14,15,16,13,23,16,13,21,18,16,14,20,14,21,11,15,14,16,20,19,10,20,19,16,20,22,21,17,23,26,26,33,24,31,29,30,24,25,29,31,23,30,26,24,29,25,23,31,25,24,25,22,24,30,38,43,44,42,37,32,19,24,16,23,20,29,26,17,23,22,11,22,17,13,17,11,10,11,10,3,8,5,5,3,2,1,0,2,0,2,1,1,0
2015/9/30,粉浜西２丁目,,男,0,824,0,4,5,10,6,5,5,4,9,9,6,5,5,6,9,6,16,11,9,13,5,9,9,12,10,11,15,13,10,10,4,6,9,8,7,7,5,8,7,6,11,17,9,14,11,14,13,14,20,12,10,8,23,13,9,11,5,15,8,4,9,17,11,13,6,10,14,16,10,20,6,8,9,6,13,14,6,11,5,11,4,6,5,6,4,2,3,4,5,3,4,1,1,2,1,1,1,1,0,0,0,0,0
2015/9/30,粉浜西２丁目,,女,0,929,0,6,2,6,5,4,6,4,7,15,5,12,7,10,11,5,9,10,8,9,11,6,11,14,12,6,6,10,7,10,8,6,6,8,6,5,10,6,10,6,13,9,12,17,13,15,15,20,11,11,14,8,18,11,14,10,14,11,9,10,12,12,8,18,10,9,14,15,17,12,13,10,15,9,11,15,12,14,12,18,13,8,8,11,10,9,9,2,7,12,7,4,1,5,1,0,2,1,2,1,0,0,0
