﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,歌島１丁目,,女,,"1,041",,6,3,5,3,8,3,9,3,8,6,7,5,2,10,6,6,5,6,8,11,18,15,17,24,18,30,24,18,18,16,13,17,18,13,17,19,9,13,15,12,11,10,13,11,9,12,16,17,19,14,20,18,9,16,12,20,12,9,7,14,9,10,13,10,7,6,11,12,13,11,6,21,6,17,15,12,12,4,10,9,8,10,10,7,7,6,7,5,6,6,4,1,1,7,1,3,,3,1,,1,
2021/9/30,歌島１丁目,,計,"1,227","2,110",,15,12,13,9,16,11,15,11,19,12,18,9,13,17,9,12,13,15,11,22,27,29,29,40,36,48,46,38,39,33,27,34,35,39,37,40,26,23,31,29,16,25,25,25,16,25,37,30,42,33,46,34,25,34,34,30,30,27,15,28,22,19,20,25,16,19,22,21,25,26,15,28,26,29,30,18,26,12,17,19,14,14,15,11,13,12,9,7,9,6,7,2,2,8,2,4,,3,1,,1,
2021/9/30,歌島２丁目,,男,,929,,8,2,3,6,5,6,2,7,8,6,8,8,10,14,8,15,15,9,12,17,12,15,14,6,12,15,11,18,17,16,12,16,13,9,12,7,11,9,12,10,9,7,17,13,10,16,19,21,17,22,24,13,27,15,18,6,24,14,12,11,9,8,12,10,6,7,10,6,11,8,14,11,8,12,4,6,7,5,2,7,8,4,5,4,2,3,2,3,1,1,,,2,,,,,,,,,
2021/9/30,歌島２丁目,,女,,828,,2,6,3,5,5,7,3,3,1,5,7,4,13,7,13,9,10,8,14,10,8,19,9,12,7,9,12,14,11,12,4,7,14,10,6,8,18,8,9,5,4,13,8,12,14,11,17,13,22,23,25,22,13,15,18,8,12,12,6,11,10,9,10,6,6,10,6,13,4,8,8,10,7,6,9,6,7,6,9,9,5,6,2,7,6,3,2,3,2,3,3,1,1,1,3,1,4,,,,,
2021/9/30,歌島２丁目,,計,868,"1,757",,10,8,6,11,10,13,5,10,9,11,15,12,23,21,21,24,25,17,26,27,20,34,23,18,19,24,23,32,28,28,16,23,27,19,18,15,29,17,21,15,13,20,25,25,24,27,36,34,39,45,49,35,40,30,36,14,36,26,18,22,19,17,22,16,12,17,16,19,15,16,22,21,15,18,13,12,14,11,11,16,13,10,7,11,8,6,4,6,3,4,3,1,3,1,3,1,4,,,,,
2021/9/30,歌島３丁目,,男,,839,,3,11,9,6,8,6,5,11,4,6,7,2,6,5,4,4,3,6,2,9,8,10,11,5,6,12,4,5,8,8,11,10,8,10,6,9,8,13,10,7,13,8,9,12,11,9,8,10,14,14,10,8,15,8,6,7,7,11,14,11,9,11,7,13,7,8,11,12,8,12,24,10,18,23,15,8,16,14,12,11,12,13,9,13,9,13,12,8,2,3,1,1,,1,1,,1,,,,,
2021/9/30,歌島３丁目,,女,,"1,098",,5,7,5,6,2,9,3,11,5,5,9,4,4,8,5,13,5,11,10,10,4,4,10,5,8,8,12,5,9,5,13,7,10,11,13,7,19,9,9,12,14,9,4,9,15,7,15,15,15,17,16,4,13,21,11,17,16,14,22,19,24,14,11,14,16,14,17,17,18,18,14,27,28,14,16,14,16,22,24,18,19,19,14,15,13,14,13,9,7,6,3,4,2,7,2,2,,1,,1,1,
2021/9/30,歌島３丁目,,計,989,"1,937",,8,18,14,12,10,15,8,22,9,11,16,6,10,13,9,17,8,17,12,19,12,14,21,10,14,20,16,10,17,13,24,17,18,21,19,16,27,22,19,19,27,17,13,21,26,16,23,25,29,31,26,12,28,29,17,24,23,25,36,30,33,25,18,27,23,22,28,29,26,30,38,37,46,37,31,22,32,36,36,29,31,32,23,28,22,27,25,17,9,9,4,5,2,8,3,2,1,1,,1,1,
2021/9/30,歌島４丁目,,男,,207,,1,1,2,1,3,1,2,2,,,2,2,,2,1,2,2,3,3,2,5,2,3,1,2,2,2,3,2,,3,3,3,3,1,1,2,2,,2,2,1,4,1,4,,3,,5,5,1,,3,,3,3,2,6,6,2,3,3,6,3,,7,2,3,1,1,5,5,4,4,3,2,5,1,5,4,,2,1,4,2,2,2,,1,,1,,,,,,,,,,,
2021/9/30,歌島４丁目,,女,,252,,2,1,1,1,1,2,,1,,2,,,2,,2,1,3,,2,,1,2,,2,1,3,4,3,2,1,1,1,2,1,1,1,2,1,1,2,2,1,2,4,2,2,,2,7,3,3,4,10,3,4,1,4,4,7,4,4,5,2,2,8,6,4,4,2,7,6,4,4,6,7,8,5,1,7,4,5,4,4,,3,3,3,2,,2,2,2,3,,,,,,,,1,
2021/9/30,歌島４丁目,,計,259,459,,3,2,3,2,4,3,2,3,,2,2,2,2,2,3,3,5,3,5,2,6,4,3,3,3,5,6,6,4,1,4,4,5,4,2,2,4,3,1,4,4,2,6,5,6,2,3,2,12,8,4,4,13,3,7,4,6,10,13,6,7,8,8,5,8,13,6,7,3,8,11,9,8,10,10,10,10,2,12,8,5,6,5,4,5,5,5,2,1,2,3,2,3,,,,,,,,1,
2021/9/30,野里１丁目,,男,,"1,838",,12,7,12,15,7,7,4,13,4,9,6,8,13,11,12,14,13,19,6,12,21,14,24,30,37,39,41,37,39,37,40,21,36,21,27,25,31,27,24,27,19,16,26,22,32,37,24,28,25,34,35,32,34,35,33,25,35,24,18,24,20,19,22,21,15,16,16,8,18,24,22,26,29,26,19,15,12,19,15,20,12,8,11,11,7,11,8,4,7,6,5,1,1,,2,,1,1,,,,
2021/9/30,野里１丁目,,女,,"1,743",,8,12,11,13,6,14,10,11,4,11,9,7,7,10,13,12,14,10,9,11,26,28,25,39,39,51,34,37,30,33,30,27,24,32,32,19,23,19,15,24,16,16,19,18,23,21,32,28,23,33,23,17,35,35,19,18,22,22,19,19,12,14,16,15,15,16,16,10,18,13,19,13,27,24,27,10,18,13,20,18,21,19,12,12,16,18,17,6,10,5,6,4,3,3,3,1,2,2,1,1,,
2021/9/30,野里１丁目,,計,"2,280","3,581",,20,19,23,28,13,21,14,24,8,20,15,15,20,21,25,26,27,29,15,23,47,42,49,69,76,90,75,74,69,70,70,48,60,53,59,44,54,46,39,51,35,32,45,40,55,58,56,56,48,67,58,49,69,70,52,43,57,46,37,43,32,33,38,36,30,32,32,18,36,37,41,39,56,50,46,25,30,32,35,38,33,27,23,23,23,29,25,10,17,11,11,5,4,3,5,1,3,3,1,1,,
2021/9/30,野里２丁目,,男,,"1,532",,7,17,14,9,8,11,8,17,13,13,13,10,12,5,9,10,12,16,11,14,8,15,28,33,22,28,22,30,32,28,36,20,31,28,31,22,28,21,26,19,19,21,18,27,26,21,27,23,26,18,22,34,23,28,19,17,16,24,18,17,14,13,20,10,15,12,10,13,17,27,16,12,14,24,9,9,12,9,15,18,9,6,7,7,8,6,7,,,4,2,3,2,1,,,,,,,,
2021/9/30,野里２丁目,,女,,"1,625",,6,10,5,10,6,15,7,10,16,9,11,8,14,7,15,13,8,8,10,14,7,16,25,39,44,38,40,38,40,36,34,26,28,25,25,22,22,36,26,25,21,15,18,22,15,16,22,16,20,21,24,28,23,22,18,9,20,15,17,26,22,9,12,10,12,22,13,18,10,15,16,23,20,17,27,14,14,7,15,11,10,18,16,7,12,14,11,5,7,6,4,10,4,2,3,4,1,1,1,,,
2021/9/30,野里２丁目,,計,"1,886","3,157",,13,27,19,19,14,26,15,27,29,22,24,18,26,12,24,23,20,24,21,28,15,31,53,72,66,66,62,68,72,64,70,46,59,53,56,44,50,57,52,44,40,36,36,49,41,37,49,39,46,39,46,62,46,50,37,26,36,39,35,43,36,22,32,20,27,34,23,31,27,42,32,35,34,41,36,23,26,16,30,29,19,24,23,14,20,20,18,5,7,10,6,13,6,3,3,4,1,1,1,,,
2021/9/30,野里３丁目,,男,,564,,4,4,3,3,7,7,4,5,3,14,8,8,13,13,8,8,8,8,3,3,,3,2,1,6,7,7,4,8,6,2,5,10,7,7,2,8,8,5,8,14,9,8,10,16,13,7,15,5,13,13,10,13,6,8,8,8,4,5,4,6,6,6,4,3,5,3,6,4,9,9,7,6,3,10,6,5,6,2,4,4,8,1,1,3,2,2,,1,2,,,,,,1,,,,,,
2021/9/30,野里３丁目,,女,,653,,3,6,6,6,1,4,8,7,4,10,10,7,7,5,8,6,3,5,5,3,7,3,5,5,7,7,6,4,6,5,5,3,4,6,7,9,10,10,14,7,14,14,13,18,13,12,9,11,9,16,9,7,9,4,15,8,6,8,8,5,6,8,6,4,6,8,6,7,11,6,16,12,10,8,11,5,5,7,6,8,6,5,1,7,4,1,4,2,3,2,3,1,,,,1,1,2,1,,1,
2021/9/30,野里３丁目,,計,568,"1,217",,7,10,9,9,8,11,12,12,7,24,18,15,20,18,16,14,11,13,8,6,7,6,7,6,13,14,13,8,14,11,7,8,14,13,14,11,18,18,19,15,28,23,21,28,29,25,16,26,14,29,22,17,22,10,23,16,14,12,13,9,12,14,12,8,9,13,9,13,15,15,25,19,16,11,21,11,10,13,8,12,10,13,2,8,7,3,6,2,4,4,3,1,,,,2,1,2,1,,1,
2021/9/30,姫里１丁目,,男,,"1,424",,9,14,7,10,12,11,7,6,12,11,7,11,10,6,12,12,13,6,9,19,20,14,16,13,21,22,28,25,24,20,21,21,22,30,22,17,15,14,21,21,16,20,18,19,21,23,18,25,24,26,28,24,28,28,21,21,16,22,16,14,15,18,16,16,17,20,9,16,22,18,15,17,21,10,16,10,19,14,10,12,16,8,10,3,7,7,6,6,,1,3,1,,1,2,1,1,,1,,,
2021/9/30,姫里１丁目,,女,,"1,437",,8,7,11,8,8,11,7,8,10,10,9,6,10,5,7,8,16,12,8,15,14,12,26,20,25,19,28,20,19,11,19,26,17,21,20,18,18,17,18,25,17,18,20,20,16,27,20,17,21,22,20,29,22,22,19,10,14,14,17,12,21,18,13,13,15,16,7,10,14,17,15,18,17,30,21,19,13,15,11,19,20,12,14,10,16,16,12,8,4,10,9,8,4,2,1,6,3,2,2,2,,
2021/9/30,姫里１丁目,,計,"1,670","2,861",,17,21,18,18,20,22,14,14,22,21,16,17,20,11,19,20,29,18,17,34,34,26,42,33,46,41,56,45,43,31,40,47,39,51,42,35,33,31,39,46,33,38,38,39,37,50,38,42,45,48,48,53,50,50,40,31,30,36,33,26,36,36,29,29,32,36,16,26,36,35,30,35,38,40,37,29,32,29,21,31,36,20,24,13,23,23,18,14,4,11,12,9,4,3,3,7,4,2,3,2,,
2021/9/30,姫里２丁目,,男,,"1,055",,6,6,9,6,7,10,11,10,5,14,9,7,7,14,6,8,13,9,8,3,9,16,13,24,19,26,20,21,31,29,20,19,19,23,20,16,17,10,13,16,11,14,16,10,15,14,13,16,13,11,14,21,18,13,23,13,23,15,14,12,7,4,10,3,5,7,9,11,11,7,7,8,12,12,8,4,10,12,8,9,3,8,3,4,6,3,4,2,1,1,2,4,2,,,,,,,,,
2021/9/30,姫里２丁目,,女,,"1,161",,5,2,11,8,7,3,14,15,6,11,7,8,6,6,3,6,6,3,15,8,16,22,24,31,29,36,37,37,24,25,20,16,23,25,19,21,13,22,14,11,15,18,17,12,21,12,22,14,14,15,9,22,7,20,13,8,11,11,8,7,5,5,10,6,5,6,9,4,13,8,13,12,16,10,7,8,14,7,13,14,7,8,11,7,1,9,5,6,7,8,2,3,3,3,,3,1,1,,,,
2021/9/30,姫里２丁目,,計,"1,352","2,216",,11,8,20,14,14,13,25,25,11,25,16,15,13,20,9,14,19,12,23,11,25,38,37,55,48,62,57,58,55,54,40,35,42,48,39,37,30,32,27,27,26,32,33,22,36,26,35,30,27,26,23,43,25,33,36,21,34,26,22,19,12,9,20,9,10,13,18,15,24,15,20,20,28,22,15,12,24,19,21,23,10,16,14,11,7,12,9,8,8,9,4,7,5,3,,3,1,1,,,,
2021/9/30,姫里３丁目,,男,,"1,517",,5,10,12,14,23,20,19,21,23,28,28,15,27,26,15,18,20,18,24,20,28,21,21,14,24,26,20,27,17,12,13,15,15,18,12,16,17,15,20,19,15,21,27,33,40,35,27,31,40,49,25,42,40,32,21,10,27,18,17,7,9,13,14,6,10,15,6,3,9,9,12,7,13,10,2,8,4,9,1,9,3,4,7,3,4,3,3,2,2,1,,1,,,,,1,,,1,,
2021/9/30,姫里３丁目,,女,,"1,514",,11,12,10,15,11,15,19,17,19,33,17,26,21,22,19,22,19,33,21,25,18,19,18,21,15,13,11,15,17,11,10,15,11,15,19,22,17,18,11,24,28,33,30,39,29,27,33,39,32,34,47,44,34,21,20,12,22,15,14,14,5,14,7,14,15,9,3,9,9,10,12,14,8,7,12,12,5,5,10,9,6,6,1,6,9,5,1,2,5,1,1,1,,2,3,,1,,,,1,
2021/9/30,姫里３丁目,,計,"1,261","3,031",,16,22,22,29,34,35,38,38,42,61,45,41,48,48,34,40,39,51,45,45,46,40,39,35,39,39,31,42,34,23,23,30,26,33,31,38,34,33,31,43,43,54,57,72,69,62,60,70,72,83,72,86,74,53,41,22,49,33,31,21,14,27,21,20,25,24,9,12,18,19,24,21,21,17,14,20,9,14,11,18,9,10,8,9,13,8,4,4,7,2,1,2,,2,3,,2,,,1,1,
2021/9/30,姫島１丁目,,男,,"1,063",,7,8,1,5,6,5,4,7,10,5,9,8,3,8,6,10,6,4,12,16,10,14,15,13,12,20,16,17,12,19,12,8,12,21,10,11,4,9,8,17,14,16,13,15,12,14,14,14,12,19,12,18,15,14,14,15,18,13,21,15,19,18,16,14,12,11,12,12,19,16,18,20,14,19,17,11,9,15,9,12,6,15,9,7,6,7,4,2,3,3,3,2,2,1,1,1,,,,,,
2021/9/30,姫島１丁目,,女,,"1,058",,8,5,3,8,6,9,12,5,4,6,3,8,6,6,3,7,4,7,12,2,7,11,17,11,9,25,16,14,8,20,10,10,14,16,11,10,14,9,5,13,16,11,11,10,15,15,12,13,11,12,12,15,23,10,12,14,14,15,15,18,11,7,14,10,10,10,17,11,7,10,18,12,23,21,11,8,5,15,13,14,18,12,12,8,16,13,15,6,11,10,9,9,6,8,4,1,,1,2,,2,
2021/9/30,姫島１丁目,,計,"1,212","2,121",,15,13,4,13,12,14,16,12,14,11,12,16,9,14,9,17,10,11,24,18,17,25,32,24,21,45,32,31,20,39,22,18,26,37,21,21,18,18,13,30,30,27,24,25,27,29,26,27,23,31,24,33,38,24,26,29,32,28,36,33,30,25,30,24,22,21,29,23,26,26,36,32,37,40,28,19,14,30,22,26,24,27,21,15,22,20,19,8,14,13,12,11,8,9,5,2,,1,2,,2,
2021/9/30,姫島２丁目,,男,,"1,061",,8,8,10,9,7,11,10,10,6,11,11,6,11,8,10,13,13,8,6,11,15,11,18,11,15,17,17,18,11,11,12,23,7,11,10,13,18,10,9,11,8,15,13,19,13,13,11,17,15,24,16,13,10,18,13,21,13,16,12,15,15,15,8,9,9,7,17,10,8,11,10,22,10,27,12,8,12,14,8,6,7,12,5,8,5,9,4,6,5,3,3,2,1,2,1,,,,,,,
2021/9/30,姫島２丁目,,女,,"1,093",,7,6,11,5,7,9,7,9,8,3,8,8,5,11,5,9,8,7,19,11,16,12,9,21,16,15,14,14,13,14,14,13,11,12,12,10,8,8,15,10,13,13,6,14,17,7,9,15,15,14,17,13,14,21,14,16,16,15,11,16,15,13,11,14,7,10,15,12,6,13,14,16,18,17,19,12,14,8,16,13,10,16,12,13,9,14,13,6,6,5,7,6,4,4,3,3,,,,1,2,
2021/9/30,姫島２丁目,,計,"1,075","2,154",,15,14,21,14,14,20,17,19,14,14,19,14,16,19,15,22,21,15,25,22,31,23,27,32,31,32,31,32,24,25,26,36,18,23,22,23,26,18,24,21,21,28,19,33,30,20,20,32,30,38,33,26,24,39,27,37,29,31,23,31,30,28,19,23,16,17,32,22,14,24,24,38,28,44,31,20,26,22,24,19,17,28,17,21,14,23,17,12,11,8,10,8,5,6,4,3,,,,1,2,
2021/9/30,姫島３丁目,,男,,"1,203",,8,11,6,6,10,10,9,12,12,5,7,10,10,12,15,12,15,20,20,14,18,24,18,17,18,15,18,16,20,22,8,9,8,11,8,13,12,11,12,8,8,18,8,11,15,18,35,31,27,34,34,20,22,17,14,21,23,18,22,19,12,19,13,9,12,8,11,8,11,17,11,15,13,15,14,7,9,14,6,8,12,2,7,5,2,4,5,4,,1,1,2,,,,1,,,,,,
2021/9/30,姫島３丁目,,女,,"1,312",,11,8,8,6,8,4,10,9,10,6,12,15,9,8,20,16,23,15,23,20,20,19,20,16,16,19,8,11,20,11,10,17,7,13,16,11,11,13,9,11,16,7,12,23,12,30,24,29,25,36,26,26,13,21,20,20,22,20,13,26,8,18,13,14,7,11,10,11,16,19,12,22,25,22,17,7,12,10,16,13,7,9,7,9,2,6,12,7,4,1,4,5,3,1,2,4,2,1,2,,1,
2021/9/30,姫島３丁目,,計,"1,145","2,515",,19,19,14,12,18,14,19,21,22,11,19,25,19,20,35,28,38,35,43,34,38,43,38,33,34,34,26,27,40,33,18,26,15,24,24,24,23,24,21,19,24,25,20,34,27,48,59,60,52,70,60,46,35,38,34,41,45,38,35,45,20,37,26,23,19,19,21,19,27,36,23,37,38,37,31,14,21,24,22,21,19,11,14,14,4,10,17,11,4,2,5,7,3,1,2,5,2,1,2,,1,
2021/9/30,姫島４丁目,,男,,927,,11,6,3,4,13,5,5,9,4,9,5,4,3,7,9,10,3,9,8,7,6,10,14,15,13,10,18,11,12,19,13,16,10,14,12,10,5,5,10,15,12,13,10,9,16,10,18,21,20,21,7,16,11,14,20,12,15,12,7,7,11,10,5,7,11,12,10,8,9,9,21,18,23,19,16,10,5,12,10,7,3,9,5,2,4,5,4,3,3,4,2,3,2,1,,,,,1,,,
2021/9/30,姫島４丁目,,女,,934,,7,7,2,5,10,6,3,3,4,3,5,6,10,3,4,9,7,7,8,10,13,12,10,18,14,12,14,14,14,15,14,15,9,12,10,10,8,6,9,14,8,16,6,8,11,12,16,15,11,11,10,12,6,14,12,8,12,9,12,10,10,11,14,12,12,11,8,6,11,17,11,12,17,21,16,5,15,13,14,12,11,8,7,7,7,10,8,10,10,3,2,3,3,6,4,2,2,,1,1,,
2021/9/30,姫島４丁目,,計,"1,062","1,861",,18,13,5,9,23,11,8,12,8,12,10,10,13,10,13,19,10,16,16,17,19,22,24,33,27,22,32,25,26,34,27,31,19,26,22,20,13,11,19,29,20,29,16,17,27,22,34,36,31,32,17,28,17,28,32,20,27,21,19,17,21,21,19,19,23,23,18,14,20,26,32,30,40,40,32,15,20,25,24,19,14,17,12,9,11,15,12,13,13,7,4,6,5,7,4,2,2,,2,1,,
2021/9/30,姫島５丁目,,男,,862,,8,2,4,5,3,2,5,3,7,2,7,3,4,6,4,7,3,6,3,4,4,10,11,10,7,17,14,9,14,12,9,6,15,7,8,9,11,10,8,6,11,10,13,12,9,13,11,8,12,17,25,22,13,12,18,11,16,9,7,13,11,9,13,10,9,19,9,7,17,11,27,17,17,11,17,13,14,13,4,5,10,6,14,7,5,7,1,1,3,2,2,,1,2,1,,,,,,,
