﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,万代５丁目,,女,,558,,1,2,5,1,5,,1,4,2,4,2,3,1,7,3,5,4,5,6,6,4,9,3,6,6,5,2,5,5,4,5,8,4,2,7,4,7,6,8,9,5,8,5,6,7,13,3,3,11,7,7,4,5,6,2,13,3,5,8,3,11,10,12,10,14,6,7,5,10,8,4,8,7,5,6,15,15,7,6,8,7,4,8,8,7,9,5,7,5,3,6,2,4,2,3,,2,1,1,,,
2012/9/30,万代５丁目,,総,496,1024,,3,2,7,5,6,3,4,7,4,9,7,8,3,11,7,8,11,10,14,9,8,14,6,9,9,11,9,11,10,9,13,12,9,8,15,7,12,14,12,16,15,12,11,10,13,21,7,10,16,15,16,9,11,13,3,16,7,9,13,9,14,19,20,19,23,15,15,14,16,15,9,12,13,8,10,23,23,10,9,17,12,8,13,15,13,11,9,8,5,7,11,3,4,3,4,1,2,1,1,,1,
2012/9/30,万代６丁目,,男,,947,,10,8,9,3,4,9,6,16,14,9,14,6,10,7,18,12,7,13,9,8,12,9,9,14,7,18,11,6,4,7,10,11,13,17,10,16,5,18,9,11,22,10,15,12,16,15,8,22,15,14,11,7,8,11,13,13,13,9,13,11,8,21,15,32,15,14,11,8,14,8,12,13,9,5,9,7,10,4,12,6,3,12,7,3,3,3,,1,3,3,1,2,2,1,2,1,,,,,,
2012/9/30,万代６丁目,,女,,1035,,3,7,3,12,11,8,8,6,6,4,6,14,11,12,11,11,18,9,11,10,8,15,11,7,21,15,5,8,11,7,16,7,7,13,13,19,9,9,16,15,16,12,17,18,15,18,8,16,12,19,12,12,9,18,11,12,14,13,12,8,10,15,15,24,15,15,12,10,11,9,13,9,16,10,8,10,17,17,9,10,9,6,7,11,10,5,7,7,5,8,7,4,5,3,1,,,,,,,
2012/9/30,万代６丁目,,総,946,1982,,13,15,12,15,15,17,14,22,20,13,20,20,21,19,29,23,25,22,20,18,20,24,20,21,28,33,16,14,15,14,26,18,20,30,23,35,14,27,25,26,38,22,32,30,31,33,16,38,27,33,23,19,17,29,24,25,27,22,25,19,18,36,30,56,30,29,23,18,25,17,25,22,25,15,17,17,27,21,21,16,12,18,14,14,13,8,7,8,8,11,8,6,7,4,3,1,,,,,,
2012/9/30,帝塚山東１丁目,,男,,281,,1,5,6,2,5,6,2,3,2,2,4,3,2,1,4,1,3,1,5,1,1,2,4,3,1,4,1,3,3,2,5,1,1,,2,8,2,4,7,6,3,6,5,5,9,6,2,8,3,6,2,2,5,2,2,3,4,5,4,3,5,6,9,3,2,3,4,2,3,3,4,4,1,5,1,4,2,2,2,2,1,4,1,1,,1,2,,,,,,,,,,,,,,,
2012/9/30,帝塚山東１丁目,,女,,384,,5,,5,4,2,6,5,,5,4,6,7,3,4,5,3,4,2,4,3,5,,4,2,4,2,5,3,4,5,5,5,4,2,7,3,4,11,8,5,10,9,3,7,8,8,2,2,7,3,5,4,10,1,6,5,4,6,4,3,3,5,5,11,5,8,3,1,,2,7,3,4,3,1,3,5,4,1,3,3,4,6,2,2,,3,3,1,3,3,,1,2,,,,1,,,1,
2012/9/30,帝塚山東１丁目,,総,279,665,,6,5,11,6,7,12,7,3,7,6,10,10,5,5,9,4,7,3,9,4,6,2,8,5,5,6,6,6,7,7,10,6,5,2,9,11,6,15,15,11,13,15,8,12,17,14,4,10,10,9,7,6,15,3,8,8,8,11,8,6,8,11,14,14,7,11,7,3,3,5,11,7,5,8,2,7,7,6,3,5,4,8,7,3,2,1,5,3,1,3,3,,1,2,,,,1,,,1,
2012/9/30,帝塚山東２丁目,,男,,130,,,,,,,1,,1,,,2,1,,2,,1,1,2,3,1,1,,,1,,3,1,1,1,,1,1,1,1,2,1,,,1,,1,,1,1,1,,1,2,1,2,1,3,1,1,3,1,3,1,5,3,,,,3,3,4,,5,4,3,2,1,2,1,1,3,1,4,3,3,7,4,2,,3,3,,1,,1,,,1,1,,,,,1,,,
2012/9/30,帝塚山東２丁目,,女,,199,,,,,,,,,,1,1,,2,,1,,1,2,2,,,,3,2,2,,3,1,2,1,1,1,,,2,,,2,,1,1,4,2,,2,2,,1,4,,1,2,2,1,1,1,,4,2,2,2,1,3,2,6,3,1,2,,5,4,6,3,1,1,,3,5,6,1,6,3,4,5,1,4,5,10,4,10,8,1,4,4,1,1,1,3,3,1,,2,
2012/9/30,帝塚山東２丁目,,総,223,329,,,,,,,1,,1,1,1,2,3,,3,,2,3,4,3,1,1,3,2,3,,6,2,3,2,1,2,1,1,3,2,1,2,,2,1,5,2,1,3,3,,2,6,1,3,3,5,2,2,4,1,7,3,7,5,1,3,2,9,6,5,2,5,9,7,8,4,3,2,1,6,6,10,4,9,10,8,7,1,7,8,10,5,10,9,1,4,5,2,1,1,3,3,2,,2,
2012/9/30,帝塚山東３丁目,,男,,232,,3,1,,1,1,1,,2,2,1,2,1,3,3,2,2,4,,2,5,4,5,2,2,4,5,,2,1,1,2,2,1,2,3,2,2,1,6,2,2,,5,3,2,1,1,4,4,3,5,4,7,3,4,6,1,5,5,2,1,5,4,3,1,4,3,2,4,2,6,2,1,3,2,3,3,1,5,1,2,3,2,5,1,1,1,2,1,,1,,3,2,,,,,,,,
2012/9/30,帝塚山東３丁目,,女,,274,,,1,1,,,,1,1,2,4,2,3,3,2,,2,2,3,3,3,3,2,3,3,4,3,3,2,1,1,1,2,,1,1,3,1,5,5,2,3,2,1,4,3,2,4,7,3,3,3,8,5,5,3,5,5,3,2,2,6,4,5,4,5,2,1,1,8,2,4,7,5,4,1,2,5,5,6,5,6,5,3,5,3,3,3,5,1,1,,1,1,1,,1,1,,,,,
2012/9/30,帝塚山東３丁目,,総,224,506,,3,2,1,1,1,1,1,3,4,5,4,4,6,5,2,4,6,3,5,8,7,7,5,5,8,8,3,4,2,2,3,4,1,3,4,5,3,6,11,4,5,2,6,7,5,3,5,11,7,6,8,12,12,8,7,11,6,8,7,4,7,9,9,7,6,6,4,3,12,4,10,9,6,7,3,5,8,6,11,6,8,8,5,10,4,4,4,7,2,1,1,1,4,3,,1,1,,,,,
2012/9/30,帝塚山東４丁目,,男,,288,,2,3,,2,2,2,2,1,2,1,,2,3,4,4,1,2,4,3,4,2,2,3,6,4,9,2,3,6,1,4,3,1,1,2,,5,1,3,6,5,6,6,1,4,3,6,3,1,3,2,8,1,3,6,4,6,2,3,7,4,2,1,3,7,4,1,4,4,5,7,5,3,3,2,3,5,6,5,5,,3,4,1,2,2,,2,1,1,2,,,,1,1,,,,1,,
2012/9/30,帝塚山東４丁目,,女,,331,,2,2,1,1,3,1,2,3,,2,5,3,3,4,2,2,3,,6,4,1,4,2,1,1,2,2,4,5,2,4,4,,5,3,1,2,1,6,2,2,4,4,2,5,3,5,7,6,2,9,2,6,5,3,2,6,4,3,2,3,6,3,4,7,3,4,5,4,11,8,4,2,5,5,3,8,3,2,7,6,8,3,2,5,1,6,3,1,4,5,,2,2,1,1,,1,,,,
2012/9/30,帝塚山東４丁目,,総,295,619,,4,5,1,3,5,3,4,4,2,3,5,5,6,8,6,3,5,4,9,8,3,6,5,7,5,11,4,7,11,3,8,7,1,6,5,1,7,2,9,8,7,10,10,3,9,6,11,10,7,5,11,10,7,8,9,6,12,6,6,9,7,8,4,7,14,7,5,9,8,16,15,9,5,8,7,6,13,9,7,12,6,11,7,3,7,3,6,5,2,5,7,,2,2,2,2,,1,,1,,
2012/9/30,帝塚山東５丁目,,男,,366,,5,3,1,6,2,9,1,2,3,2,2,,1,1,1,2,4,1,4,2,,2,2,4,1,6,6,2,7,2,3,4,8,7,3,2,5,7,4,4,4,9,4,7,6,3,2,2,2,6,3,2,4,4,5,2,6,6,4,9,7,5,3,12,9,4,4,7,4,8,8,5,6,4,4,10,7,3,4,3,2,9,4,3,4,1,1,2,1,1,,,,,,,,,,,,
2012/9/30,帝塚山東５丁目,,女,,468,,,1,4,4,4,4,4,4,2,1,4,1,2,3,3,,1,2,4,3,6,4,2,7,3,1,3,4,4,5,8,2,6,2,5,2,4,4,4,4,3,7,5,4,4,8,3,6,5,5,1,4,2,5,7,7,9,9,3,7,7,8,11,7,12,5,10,10,8,10,8,6,11,8,11,8,15,11,11,5,6,6,4,4,4,6,3,2,2,2,4,,3,1,2,1,1,,,,,
2012/9/30,帝塚山東５丁目,,総,452,834,,5,4,5,10,6,13,5,6,5,3,6,1,3,4,4,2,5,3,8,5,6,6,4,11,4,7,9,6,11,7,11,6,14,9,8,4,9,11,8,8,7,16,9,11,10,11,5,8,7,11,4,6,6,9,12,9,15,15,7,16,14,13,14,19,21,9,14,17,12,18,16,11,17,12,15,18,22,14,15,8,8,15,8,7,8,7,4,4,3,3,4,,3,1,2,1,1,,,,,
2012/9/30,帝塚山中１丁目,,男,,194,,1,2,2,3,1,2,1,1,3,6,3,2,2,3,2,3,2,2,2,,1,1,3,2,2,3,3,,1,1,1,1,,2,1,1,2,5,1,3,5,3,4,5,4,4,3,4,3,5,4,2,2,1,,3,4,2,4,1,4,,3,2,2,4,1,1,2,1,3,2,1,1,1,,,4,3,,2,2,1,3,2,1,4,,2,1,1,,,,,,,,,,,
2012/9/30,帝塚山中１丁目,,女,,222,,1,2,3,,1,2,1,2,2,,,,2,2,1,,1,2,1,,4,3,2,5,1,5,2,4,4,1,3,1,1,1,2,2,3,1,3,6,3,1,3,4,9,4,6,1,3,2,3,5,3,3,4,5,3,3,3,6,3,1,1,2,3,,5,4,1,1,2,2,4,3,2,4,2,2,3,3,,3,4,5,4,,1,2,2,,,,2,,,,,,,,,
2012/9/30,帝塚山中１丁目,,総,173,416,,2,4,5,3,2,4,2,3,5,6,3,2,4,5,3,3,3,4,3,,5,4,5,7,3,8,5,4,5,2,4,2,1,3,3,3,5,6,4,9,8,4,7,9,13,8,9,5,6,7,7,7,5,4,4,8,7,5,7,7,7,1,4,4,5,4,6,5,3,2,5,4,5,4,3,4,2,6,6,3,2,5,5,8,6,1,5,2,4,1,1,,2,,,,,,,,,
