﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,玉川３丁目,,計,479,839,0,9,5,3,7,4,5,7,5,10,6,9,7,9,10,7,9,4,6,5,10,6,7,5,16,16,25,17,22,24,14,22,17,17,18,15,18,14,16,13,21,20,18,20,11,11,10,14,14,5,6,4,14,9,12,3,6,8,3,6,3,5,6,9,7,4,14,9,7,8,8,7,6,4,8,7,4,6,5,5,6,6,4,5,5,2,4,5,5,4,3,0,1,0,2,1,0,0,0,0,0,0,0
2016/9/30,玉川４丁目,,男,0,740,0,14,6,8,6,4,8,9,9,4,10,10,6,5,4,0,2,4,2,5,4,6,5,6,7,9,16,10,14,11,6,9,19,17,13,11,10,11,11,10,13,16,14,18,15,14,15,13,9,8,11,6,11,9,8,6,11,17,11,4,7,14,5,8,8,11,9,5,10,10,15,5,8,9,10,7,4,4,7,2,5,5,3,5,4,2,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,玉川４丁目,,女,0,791,0,3,6,9,7,12,4,6,5,9,6,5,5,4,4,4,8,8,4,8,4,8,9,7,2,9,16,10,11,8,13,14,11,13,19,14,21,16,14,9,12,10,18,17,16,9,14,5,11,10,5,10,13,15,12,10,8,4,12,7,3,6,12,6,8,10,10,11,12,13,9,4,8,10,4,5,10,10,8,4,5,6,4,8,4,2,6,6,7,3,1,4,0,3,1,1,2,0,1,0,1,0,0
2016/9/30,玉川４丁目,,計,815,1531,0,17,12,17,13,16,12,15,14,13,16,15,11,9,8,4,10,12,6,13,8,14,14,13,9,18,32,20,25,19,19,23,30,30,32,25,31,27,25,19,25,26,32,35,31,23,29,18,20,18,16,16,24,24,20,16,19,21,23,11,10,20,17,14,16,21,19,16,22,23,24,9,16,19,14,12,14,14,15,6,10,11,7,13,8,4,8,8,8,3,2,5,0,4,1,1,2,0,1,0,1,0,0
2016/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,野田２丁目,,男,0,1012,0,13,16,11,8,11,10,12,4,11,13,14,10,8,13,9,11,7,2,5,6,7,6,6,9,5,15,9,12,13,14,13,10,17,18,22,14,18,18,19,18,21,17,14,18,18,21,11,16,24,15,15,13,8,13,6,12,11,8,7,9,7,5,8,5,11,11,16,21,16,13,14,9,12,9,5,16,8,10,8,8,10,9,6,10,7,7,2,7,2,1,0,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,野田２丁目,,女,0,1090,0,10,12,8,8,10,5,10,7,5,7,7,8,9,8,16,7,7,7,5,6,9,5,15,5,17,11,13,12,14,14,14,20,17,16,15,20,20,16,22,22,11,17,14,21,17,14,9,9,11,18,10,19,9,14,9,13,16,9,1,4,12,7,12,10,15,10,11,21,27,22,9,11,10,20,17,13,14,5,14,11,20,15,9,9,16,6,6,4,7,6,3,1,1,4,1,3,0,2,1,0,1,0
2016/9/30,野田２丁目,,計,1004,2102,0,23,28,19,16,21,15,22,11,16,20,21,18,17,21,25,18,14,9,10,12,16,11,21,14,22,26,22,24,27,28,27,30,34,34,37,34,38,34,41,40,32,34,28,39,35,35,20,25,35,33,25,32,17,27,15,25,27,17,8,13,19,12,20,15,26,21,27,42,43,35,23,20,22,29,22,29,22,15,22,19,30,24,15,19,23,13,8,11,9,7,3,3,1,6,2,3,0,2,1,0,1,0
2016/9/30,野田３丁目,,男,0,523,0,5,7,4,5,2,2,5,5,4,1,2,2,4,1,7,1,5,3,1,4,4,4,4,5,3,11,7,8,15,13,12,12,12,7,10,9,12,6,10,12,4,9,14,6,5,10,10,7,3,10,2,10,4,0,10,5,5,4,4,5,2,4,5,5,6,13,4,12,11,9,3,5,8,5,8,5,4,6,5,1,5,3,1,7,4,2,3,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,野田３丁目,,女,0,606,0,3,5,4,1,2,4,4,2,5,2,3,2,5,3,2,4,2,3,3,5,4,4,8,6,17,10,12,13,14,14,16,13,12,9,12,2,7,8,7,10,7,13,12,10,10,7,6,6,6,7,3,5,7,7,5,5,11,8,3,8,7,7,6,4,10,1,5,10,11,5,8,7,6,6,4,5,9,9,3,5,6,5,8,8,6,3,7,5,9,2,3,3,1,1,2,1,0,0,0,0,0,0
2016/9/30,野田３丁目,,計,689,1129,0,8,12,8,6,4,6,9,7,9,3,5,4,9,4,9,5,7,6,4,9,8,8,12,11,20,21,19,21,29,27,28,25,24,16,22,11,19,14,17,22,11,22,26,16,15,17,16,13,9,17,5,15,11,7,15,10,16,12,7,13,9,11,11,9,16,14,9,22,22,14,11,12,14,11,12,10,13,15,8,6,11,8,9,15,10,5,10,5,9,3,3,4,2,1,3,1,0,0,0,0,0,0
2016/9/30,野田４丁目,,男,0,177,0,0,1,3,4,2,1,1,1,1,1,2,0,1,2,1,2,2,2,1,1,1,1,3,1,2,5,3,4,5,2,4,3,1,3,4,1,3,4,4,3,1,1,2,7,4,7,3,1,3,2,1,0,2,2,1,2,4,1,0,0,1,3,2,4,4,5,0,1,2,2,2,2,2,2,3,4,0,1,0,1,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,野田４丁目,,女,0,207,0,2,1,3,3,0,1,3,4,2,1,2,3,1,4,6,1,1,0,2,1,3,3,2,0,3,1,5,3,4,3,3,1,2,1,3,5,5,3,0,3,2,3,1,2,3,5,4,1,2,4,1,2,1,3,4,3,3,1,1,0,3,1,6,3,4,3,2,3,4,1,4,1,0,1,3,2,1,1,2,3,3,1,0,4,3,1,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,野田４丁目,,計,171,384,0,2,2,6,7,2,2,4,5,3,2,4,3,2,6,7,3,3,2,3,2,4,4,5,1,5,6,8,7,9,5,7,4,3,4,7,6,8,7,4,6,3,4,3,9,7,12,7,2,5,6,2,2,3,5,5,5,7,2,1,0,4,4,8,7,8,8,2,4,6,3,6,3,2,3,6,6,1,2,2,4,3,1,0,5,4,3,1,2,0,1,1,1,1,1,0,0,0,1,0,0,0,0
2016/9/30,野田５丁目,,男,0,864,0,9,8,5,11,6,7,4,4,5,5,8,7,9,16,6,9,7,12,10,8,3,8,5,7,9,6,7,12,9,10,9,22,15,13,7,2,13,15,7,10,13,15,11,17,12,14,13,7,9,8,8,14,11,11,11,14,9,6,7,17,8,13,10,6,8,18,7,15,20,14,6,10,12,9,7,19,9,10,8,12,12,10,8,8,9,6,5,5,2,2,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,野田５丁目,,女,0,896,0,6,9,7,3,4,2,5,6,3,5,6,8,10,7,8,5,5,8,8,3,7,11,3,1,10,7,5,11,12,11,10,8,10,7,12,18,11,11,22,8,7,10,9,21,19,15,11,9,11,13,9,16,7,14,13,10,10,5,8,8,10,7,8,7,11,6,13,14,18,16,10,9,15,12,13,14,16,13,10,17,16,16,11,10,6,9,8,8,7,6,5,4,3,2,4,2,0,1,1,0,0,0
2016/9/30,野田５丁目,,計,876,1760,0,15,17,12,14,10,9,9,10,8,10,14,15,19,23,14,14,12,20,18,11,10,19,8,8,19,13,12,23,21,21,19,30,25,20,19,20,24,26,29,18,20,25,20,38,31,29,24,16,20,21,17,30,18,25,24,24,19,11,15,25,18,20,18,13,19,24,20,29,38,30,16,19,27,21,20,33,25,23,18,29,28,26,19,18,15,15,13,13,9,8,6,5,4,3,4,2,0,1,1,0,0,0
2016/9/30,野田６丁目,,男,0,1387,0,9,17,19,13,26,36,42,32,28,51,35,33,30,29,20,19,10,6,3,11,5,8,6,7,10,6,5,7,5,8,9,12,15,10,10,9,28,24,28,44,40,77,50,42,42,28,28,24,31,20,11,21,15,14,11,12,12,13,8,6,8,9,7,10,7,12,5,13,7,8,3,6,3,4,7,2,6,5,2,5,2,4,7,5,2,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,野田６丁目,,女,0,1478,0,9,9,17,19,26,31,26,41,34,38,41,25,29,22,26,19,6,7,7,5,16,9,2,10,8,9,7,10,12,8,6,14,12,24,19,19,21,30,41,46,37,43,52,56,35,30,34,18,25,24,18,19,15,20,9,12,12,9,15,4,9,16,5,11,12,7,9,8,16,10,9,3,7,8,4,6,5,7,6,8,5,4,7,3,3,5,5,8,5,3,4,2,4,0,2,1,1,2,0,1,0,0
2016/9/30,野田６丁目,,計,1042,2865,0,18,26,36,32,52,67,68,73,62,89,76,58,59,51,46,38,16,13,10,16,21,17,8,17,18,15,12,17,17,16,15,26,27,34,29,28,49,54,69,90,77,120,102,98,77,58,62,42,56,44,29,40,30,34,20,24,24,22,23,10,17,25,12,21,19,19,14,21,23,18,12,9,10,12,11,8,11,12,8,13,7,8,14,8,5,9,6,8,7,3,4,2,5,0,2,1,1,2,0,1,0,0
2016/9/30,吉野１丁目,,男,0,950,0,10,7,6,8,6,11,2,6,3,5,3,6,5,6,4,3,8,9,5,5,5,11,17,35,39,35,16,17,21,22,16,23,12,11,17,19,16,18,11,12,11,16,5,14,12,16,11,12,13,18,20,16,14,14,9,11,13,12,12,8,7,5,1,4,6,16,6,17,18,15,4,6,4,12,8,5,3,3,3,4,7,7,7,8,5,4,4,4,2,2,0,2,1,1,0,0,1,0,0,0,0,0
2016/9/30,吉野１丁目,,女,0,1045,0,13,7,6,7,7,4,4,1,5,4,2,6,3,8,9,12,8,7,8,15,9,9,17,11,13,18,18,11,26,24,21,29,26,13,25,23,14,17,12,11,18,14,20,17,14,22,17,11,15,19,18,7,10,11,12,8,8,11,20,8,7,5,8,12,7,10,8,15,9,13,5,6,5,8,9,13,15,8,7,10,13,8,8,12,12,7,6,4,6,3,5,1,5,0,4,2,2,0,3,0,1,0
