﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,勝山北４丁目,,男,0,643,0,1,6,3,2,3,5,4,4,6,9,5,4,4,6,9,10,9,11,9,7,7,8,5,6,10,10,8,6,8,8,7,4,8,6,10,8,9,8,9,9,10,7,13,11,6,9,13,10,7,4,5,11,9,3,7,8,11,5,7,8,13,14,14,11,6,5,17,13,8,1,9,8,10,10,9,8,5,4,3,3,7,4,3,3,6,2,4,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,勝山北４丁目,,女,0,710,0,0,4,3,1,2,3,7,5,6,1,5,4,5,6,6,7,6,5,8,4,4,7,8,9,5,7,8,6,10,6,7,8,7,10,11,3,10,5,7,7,8,12,11,8,9,8,9,12,5,10,15,13,10,5,8,11,7,9,12,5,13,15,15,8,13,11,15,4,8,14,5,8,9,15,5,14,4,14,8,14,9,7,9,7,1,6,10,3,6,2,5,3,0,1,3,2,1,1,1,0,1,0
2015/3/31,勝山北４丁目,,総,657,1353,0,1,10,6,3,5,8,11,9,12,10,10,8,9,12,15,17,15,16,17,11,11,15,13,15,15,17,16,12,18,14,14,12,15,16,21,11,19,13,16,16,18,19,24,19,15,17,22,22,12,14,20,24,19,8,15,19,18,14,19,13,26,29,29,19,19,16,32,17,16,15,14,16,19,25,14,22,9,18,11,17,16,11,12,10,7,8,14,5,8,3,5,4,0,2,4,2,1,1,1,0,1,0
2015/3/31,勝山北５丁目,,男,0,925,0,3,5,4,5,8,6,4,6,2,4,9,2,10,10,9,12,6,10,3,7,7,9,11,11,6,13,7,6,9,10,11,11,10,11,11,11,6,6,10,15,14,8,18,15,18,10,7,9,8,9,17,16,10,9,14,15,6,14,7,13,17,10,21,10,16,21,27,23,16,16,13,8,21,19,15,13,10,10,8,12,8,6,9,7,2,7,7,4,3,2,3,2,2,1,1,1,0,0,1,0,0,0
2015/3/31,勝山北５丁目,,女,0,1039,0,5,3,4,5,2,6,3,5,1,2,3,5,7,2,10,6,7,9,4,8,7,7,8,9,8,14,12,6,11,7,7,13,7,9,8,13,5,13,10,13,7,14,16,15,10,17,9,11,8,10,13,13,9,10,9,14,4,9,13,14,14,21,17,17,23,22,12,15,26,19,13,15,15,21,21,22,17,15,15,23,10,14,13,10,21,16,6,10,13,11,4,11,8,7,4,5,2,1,1,0,0,0
2015/3/31,勝山北５丁目,,総,1067,1964,0,8,8,8,10,10,12,7,11,3,6,12,7,17,12,19,18,13,19,7,15,14,16,19,20,14,27,19,12,20,17,18,24,17,20,19,24,11,19,20,28,21,22,34,30,28,27,16,20,16,19,30,29,19,19,23,29,10,23,20,27,31,31,38,27,39,43,39,38,42,35,26,23,36,40,36,35,27,25,23,35,18,20,22,17,23,23,13,14,16,13,7,13,10,8,5,6,2,1,2,0,0,0
2015/3/31,勝山南１丁目,,男,0,727,0,3,2,2,4,8,9,2,8,5,4,9,8,6,6,4,7,6,5,9,5,6,10,5,7,7,9,11,11,9,5,6,5,8,9,10,10,5,8,6,11,7,14,11,7,17,5,11,5,10,8,8,14,12,14,7,5,10,5,9,10,6,6,5,4,13,18,14,13,12,11,4,15,9,15,11,9,9,10,11,9,10,9,9,8,5,1,6,3,1,4,2,1,3,1,1,0,0,0,0,0,0,0
2015/3/31,勝山南１丁目,,女,0,838,0,3,1,4,3,5,1,2,2,7,6,2,9,5,5,5,6,4,8,4,5,5,11,8,9,7,6,6,8,1,8,9,1,9,10,8,3,9,9,11,10,10,14,7,15,9,19,6,10,7,8,9,16,9,5,8,8,7,8,8,7,10,8,11,9,15,16,15,21,17,14,17,14,15,22,17,13,11,13,17,15,15,8,11,12,10,9,7,7,6,8,8,7,5,3,2,1,1,1,0,0,2,0
2015/3/31,勝山南１丁目,,総,818,1565,0,6,3,6,7,13,10,4,10,12,10,11,17,11,11,9,13,10,13,13,10,11,21,13,16,14,15,17,19,10,13,15,6,17,19,18,13,14,17,17,21,17,28,18,22,26,24,17,15,17,16,17,30,21,19,15,13,17,13,17,17,16,14,16,13,28,34,29,34,29,25,21,29,24,37,28,22,20,23,28,24,25,17,20,20,15,10,13,10,7,12,10,8,8,4,3,1,1,1,0,0,2,0
2015/3/31,勝山南２丁目,,男,0,238,0,1,0,2,0,3,1,0,1,2,0,1,4,0,5,1,2,2,5,1,2,2,3,3,2,1,6,3,2,1,2,1,3,3,10,4,2,0,4,2,0,3,4,3,3,2,4,4,2,4,2,7,5,4,2,1,3,2,3,4,1,4,4,5,3,3,3,6,3,2,1,1,3,0,4,5,4,4,4,5,4,3,5,0,1,1,2,2,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0
2015/3/31,勝山南２丁目,,女,0,272,0,2,2,2,3,2,1,0,1,0,0,1,1,1,1,2,4,1,1,1,1,4,1,1,2,1,5,2,1,0,1,2,1,3,2,4,4,5,4,2,1,4,6,1,1,0,2,5,3,4,5,4,4,0,2,6,5,1,3,3,5,1,7,4,4,3,5,9,8,0,5,4,8,3,7,3,5,3,3,5,6,4,4,4,3,4,2,6,0,5,2,0,2,0,3,1,0,0,2,0,0,0,0
2015/3/31,勝山南２丁目,,総,268,510,0,3,2,4,3,5,2,0,2,2,0,2,5,1,6,3,6,3,6,2,3,6,4,4,4,2,11,5,3,1,3,3,4,6,12,8,6,5,8,4,1,7,10,4,4,2,6,9,5,8,7,11,9,4,4,7,8,3,6,7,6,5,11,9,7,6,8,15,11,2,6,5,11,3,11,8,9,7,7,10,10,7,9,4,4,5,4,8,1,6,2,1,3,0,4,1,0,1,2,0,0,0,0
2015/3/31,勝山南３丁目,,男,0,402,0,3,3,1,8,2,4,5,2,2,6,2,3,1,1,0,3,2,5,5,2,4,1,7,4,4,4,5,4,4,3,3,2,2,3,3,5,1,6,3,7,9,6,4,7,4,7,10,4,5,4,5,3,5,4,3,6,13,4,2,3,3,7,4,8,7,12,7,11,7,4,4,5,9,11,7,3,5,3,6,7,1,7,4,4,2,2,2,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,勝山南３丁目,,女,0,508,0,1,0,2,2,5,5,0,5,1,7,3,4,3,4,3,4,3,2,6,3,4,3,2,7,3,7,2,3,0,1,8,0,1,4,7,4,5,7,6,10,2,7,8,2,6,5,8,8,9,3,2,5,8,5,10,4,1,5,2,2,5,10,8,4,13,14,8,10,4,3,11,14,6,12,9,5,5,11,11,7,9,13,13,7,8,6,4,7,3,3,2,4,3,3,1,0,0,0,2,0,1,0
2015/3/31,勝山南３丁目,,総,463,910,0,4,3,3,10,7,9,5,7,3,13,5,7,4,5,3,7,5,7,11,5,8,4,9,11,7,11,7,7,4,4,11,2,3,7,10,9,6,13,9,17,11,13,12,9,10,12,18,12,14,7,7,8,13,9,13,10,14,9,4,5,8,17,12,12,20,26,15,21,11,7,15,19,15,23,16,8,10,14,17,14,10,20,17,11,10,8,6,9,4,4,2,4,3,5,2,0,0,0,2,0,1,0
2015/3/31,勝山南４丁目,,男,0,469,0,5,5,4,3,3,5,1,0,3,3,1,3,3,8,2,4,3,4,8,5,7,7,5,12,4,4,6,5,5,10,10,8,1,10,2,6,4,1,3,9,6,5,7,8,4,7,9,8,9,6,7,7,7,7,5,9,6,7,8,2,8,7,4,13,9,10,4,8,9,2,7,9,3,4,5,4,2,6,5,4,3,1,3,3,1,3,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,勝山南４丁目,,女,0,482,0,4,5,3,0,6,4,1,0,3,3,3,0,1,5,4,4,8,7,3,4,6,4,8,5,5,8,7,12,6,6,6,9,3,3,3,5,8,3,6,6,10,8,6,7,6,8,6,10,5,8,6,8,7,3,7,5,7,3,5,4,5,4,4,3,9,5,8,3,5,7,7,7,5,4,6,4,7,2,6,5,5,4,5,7,7,4,0,4,3,2,3,6,1,4,1,0,2,0,0,1,1,0
