﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,西中島４丁目,,女,0,490,0,2,0,2,0,1,3,1,2,0,3,2,4,1,2,3,1,3,1,4,5,5,13,9,15,5,12,15,10,10,21,11,2,5,4,11,10,5,5,7,6,6,10,9,8,8,11,10,2,12,5,2,11,6,5,4,2,5,2,4,7,7,7,3,2,6,5,4,9,4,7,2,6,2,3,3,5,6,3,2,3,8,2,6,6,5,7,2,4,5,0,1,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,西中島４丁目,,計,821,1048,0,4,3,3,1,2,4,2,3,3,4,4,6,4,2,5,1,5,5,9,10,10,19,15,31,18,28,30,26,27,39,32,15,18,11,27,20,20,13,18,13,18,22,15,14,21,25,21,11,17,13,6,22,15,12,10,7,11,12,10,12,14,13,10,7,12,11,9,16,11,16,6,7,5,5,6,8,7,6,3,4,12,4,8,7,6,8,4,7,5,0,2,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,西中島５丁目,,男,0,321,0,3,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,3,5,0,1,2,0,4,6,8,7,13,5,15,7,9,5,13,13,6,9,11,10,4,6,7,8,5,4,3,7,9,7,4,5,4,6,3,2,4,2,7,2,4,2,1,3,3,3,4,3,6,3,1,3,5,1,2,3,1,4,0,3,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西中島５丁目,,女,0,260,0,5,5,1,2,0,1,1,0,0,1,0,1,0,0,0,0,1,1,1,3,2,3,3,3,8,12,4,7,9,6,10,7,8,3,7,3,7,5,5,4,6,4,4,4,2,3,6,2,4,2,1,7,1,1,2,3,3,2,3,2,2,1,3,3,5,5,1,7,5,3,2,1,1,2,0,1,3,1,1,3,0,1,2,1,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,西中島５丁目,,計,449,581,0,8,5,2,3,0,1,1,0,1,1,1,1,1,1,0,0,1,4,6,3,3,5,3,7,14,20,11,20,14,21,17,16,13,16,20,9,16,16,15,8,12,11,12,9,6,6,13,11,11,6,6,11,7,4,4,7,5,9,5,6,4,2,6,6,8,9,4,13,8,4,5,6,2,4,3,2,7,1,4,5,1,1,2,2,3,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,西中島６丁目,,男,0,598,0,1,2,5,2,4,3,1,1,1,0,2,3,2,1,1,2,0,4,1,1,4,2,6,15,24,22,23,17,25,14,15,14,16,12,12,14,12,12,11,10,11,9,13,9,10,11,9,14,9,8,15,12,10,1,9,7,6,2,4,14,7,7,1,5,6,8,5,5,6,6,3,4,5,6,3,1,5,1,1,3,0,3,0,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,西中島６丁目,,女,0,465,0,4,1,3,1,1,2,2,1,1,2,2,0,5,2,1,6,4,3,5,1,2,5,9,13,10,13,15,8,9,14,9,13,15,7,4,5,8,5,6,5,9,9,4,6,9,10,6,5,8,1,6,6,11,8,7,5,6,4,1,1,6,0,5,2,8,5,4,7,7,6,2,4,3,6,5,6,5,3,1,3,5,2,2,2,0,2,2,4,3,2,1,1,0,3,0,2,0,1,1,0,0,0
2016/9/30,西中島６丁目,,計,806,1063,0,5,3,8,3,5,5,3,2,2,2,4,3,7,3,2,8,4,7,6,2,6,7,15,28,34,35,38,25,34,28,24,27,31,19,16,19,20,17,17,15,20,18,17,15,19,21,15,19,17,9,21,18,21,9,16,12,12,6,5,15,13,7,6,7,14,13,9,12,13,12,5,8,8,12,8,7,10,4,2,6,5,5,2,3,2,3,3,4,3,2,2,1,1,3,0,2,0,1,1,0,0,0
2016/9/30,西中島７丁目,,男,0,411,0,2,0,3,2,1,2,3,0,4,0,3,1,2,1,3,0,1,0,1,0,4,4,4,8,2,12,8,11,14,12,16,6,13,8,8,8,6,6,7,10,8,5,12,9,2,8,5,13,4,6,3,4,7,6,3,8,6,3,2,4,4,3,4,7,6,6,9,3,6,6,6,0,5,6,5,4,2,0,0,4,0,5,2,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,西中島７丁目,,女,0,361,0,1,3,1,2,1,1,3,1,2,1,0,2,0,0,0,1,1,1,2,2,5,1,5,6,12,8,12,10,13,6,8,8,4,3,9,6,5,3,6,4,5,4,3,10,6,5,6,4,6,5,3,3,1,5,7,4,5,2,2,7,4,4,4,1,6,4,7,5,7,5,0,5,5,7,2,5,6,2,0,3,3,2,4,4,1,3,3,1,0,0,2,1,0,2,1,0,0,0,0,0,0,0
2016/9/30,西中島７丁目,,計,535,772,0,3,3,4,4,2,3,6,1,6,1,3,3,2,1,3,1,2,1,3,2,9,5,9,14,14,20,20,21,27,18,24,14,17,11,17,14,11,9,13,14,13,9,15,19,8,13,11,17,10,11,6,7,8,11,10,12,11,5,4,11,8,7,8,8,12,10,16,8,13,11,6,5,10,13,7,9,8,2,0,7,3,7,6,4,2,3,3,2,0,0,2,1,1,2,2,0,0,0,0,0,0,0
2016/9/30,木川東１丁目,,男,0,775,0,10,7,10,6,6,8,5,10,5,7,7,7,5,9,5,3,1,3,5,6,4,6,7,15,12,11,13,18,12,13,22,12,15,10,16,14,18,19,14,20,11,16,10,14,18,19,13,17,14,11,9,13,19,7,11,15,13,7,7,9,8,8,6,8,7,8,7,8,3,6,1,5,2,4,2,2,9,2,2,3,5,3,2,2,5,1,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0
2016/9/30,木川東１丁目,,女,0,767,0,16,14,3,11,13,8,4,8,4,5,6,5,4,3,4,5,6,4,2,11,4,6,12,11,11,14,17,12,19,15,16,9,14,16,24,9,20,11,12,6,16,12,12,11,14,14,13,19,10,8,11,8,12,5,9,10,10,6,6,2,5,6,6,10,4,2,6,6,6,15,2,3,7,4,9,5,8,6,2,5,5,5,4,2,1,4,3,2,5,2,0,2,2,1,2,3,3,0,0,0,2,0
2016/9/30,木川東１丁目,,計,868,1542,0,26,21,13,17,19,16,9,18,9,12,13,12,9,12,9,8,7,7,7,17,8,12,19,26,23,25,30,30,31,28,38,21,29,26,40,23,38,30,26,26,27,28,22,25,32,33,26,36,24,19,20,21,31,12,20,25,23,13,13,11,13,14,12,18,11,10,13,14,9,21,3,8,9,8,11,7,17,8,4,8,10,8,6,4,6,5,3,4,5,3,1,2,3,3,2,3,3,0,0,0,2,0
2016/9/30,木川東２丁目,,男,0,1126,0,10,10,15,14,15,7,15,10,9,11,6,9,8,3,5,7,5,4,5,6,10,12,16,20,16,19,26,15,20,15,20,18,25,27,21,25,15,26,24,20,23,20,17,26,13,21,27,19,14,19,19,11,10,17,8,13,11,17,11,12,6,10,10,11,8,13,21,13,20,13,10,9,9,9,9,6,7,2,2,7,8,3,3,6,5,4,2,4,1,0,1,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,木川東２丁目,,女,0,1097,0,9,9,5,6,8,9,7,8,6,10,5,6,10,8,6,8,4,6,6,6,7,14,19,21,22,21,18,20,23,18,19,24,35,28,15,22,31,19,15,19,26,13,14,14,11,14,27,16,14,18,11,8,6,12,19,13,15,6,8,13,11,9,8,12,12,14,10,19,11,9,8,7,9,7,8,14,9,5,7,3,8,9,12,6,3,8,6,2,3,3,3,2,1,1,3,1,1,2,1,0,0,0
2016/9/30,木川東２丁目,,計,1233,2223,0,19,19,20,20,23,16,22,18,15,21,11,15,18,11,11,15,9,10,11,12,17,26,35,41,38,40,44,35,43,33,39,42,60,55,36,47,46,45,39,39,49,33,31,40,24,35,54,35,28,37,30,19,16,29,27,26,26,23,19,25,17,19,18,23,20,27,31,32,31,22,18,16,18,16,17,20,16,7,9,10,16,12,15,12,8,12,8,6,4,3,4,2,2,1,4,1,1,2,1,0,0,0
2016/9/30,木川東３丁目,,男,0,601,0,5,7,4,1,2,4,2,6,4,5,2,0,6,3,2,7,4,4,2,8,4,11,4,21,10,11,8,19,13,10,14,15,11,15,10,15,10,12,7,10,10,14,19,9,13,5,9,9,14,11,8,10,5,10,11,5,3,8,11,1,6,7,6,7,8,4,5,6,7,5,4,2,8,1,4,5,2,2,6,1,2,0,1,3,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,木川東３丁目,,女,0,586,0,5,7,1,7,3,5,4,1,2,5,5,4,1,2,4,7,4,3,3,4,7,8,9,18,18,15,12,17,14,11,13,17,11,8,5,9,4,8,6,7,9,9,13,9,12,5,7,12,11,8,6,12,11,5,12,10,4,4,3,4,5,11,4,5,1,6,1,2,6,6,5,5,7,8,3,5,2,4,3,5,2,1,5,2,2,3,3,2,2,2,0,2,2,2,0,1,0,1,0,0,0,0
2016/9/30,木川東３丁目,,計,725,1187,0,10,14,5,8,5,9,6,7,6,10,7,4,7,5,6,14,8,7,5,12,11,19,13,39,28,26,20,36,27,21,27,32,22,23,15,24,14,20,13,17,19,23,32,18,25,10,16,21,25,19,14,22,16,15,23,15,7,12,14,5,11,18,10,12,9,10,6,8,13,11,9,7,15,9,7,10,4,6,9,6,4,1,6,5,2,5,4,3,2,3,0,2,3,2,0,1,0,1,0,0,0,0
2016/9/30,木川東４丁目,,男,0,1432,0,16,20,17,14,13,9,10,10,6,16,7,7,12,17,10,11,7,11,13,9,12,9,13,12,17,24,19,22,30,30,30,21,27,27,30,28,32,30,34,21,17,17,25,28,21,26,17,29,26,23,12,24,20,22,12,19,19,17,22,14,13,13,17,12,19,21,13,18,26,20,11,17,17,14,9,13,9,4,6,5,11,8,6,2,3,2,1,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,木川東４丁目,,女,0,1493,0,12,11,11,15,21,12,15,11,9,11,9,7,11,5,9,13,9,8,13,13,13,13,25,13,19,17,23,34,20,16,24,26,28,28,23,25,24,31,18,20,22,25,20,23,22,19,29,17,21,24,19,24,17,21,15,21,14,17,16,13,17,13,18,17,19,19,28,21,28,17,16,16,15,17,17,16,10,11,11,13,17,7,10,5,7,10,9,2,5,6,3,2,2,0,0,2,1,1,1,0,0,0
2016/9/30,木川東４丁目,,計,1600,2925,0,28,31,28,29,34,21,25,21,15,27,16,14,23,22,19,24,16,19,26,22,25,22,38,25,36,41,42,56,50,46,54,47,55,55,53,53,56,61,52,41,39,42,45,51,43,45,46,46,47,47,31,48,37,43,27,40,33,34,38,27,30,26,35,29,38,40,41,39,54,37,27,33,32,31,26,29,19,15,17,18,28,15,16,7,10,12,10,5,6,7,5,3,2,1,0,2,1,1,1,0,0,0
2016/9/30,木川西１丁目,,男,0,869,0,6,2,5,3,9,3,3,7,8,7,4,6,7,4,2,3,3,4,10,3,8,11,8,14,19,21,16,12,17,20,17,14,12,11,13,20,14,21,15,12,18,19,15,18,15,19,5,9,12,6,5,16,17,9,12,14,13,10,7,10,8,16,6,9,16,15,15,13,16,11,4,6,9,8,9,11,7,3,6,8,3,5,4,3,3,7,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,木川西１丁目,,女,0,780,0,11,3,5,7,1,1,5,7,2,5,4,3,4,4,2,10,2,0,4,4,6,15,15,17,9,21,10,17,9,11,13,10,11,13,21,7,11,11,9,14,11,19,6,15,14,13,16,7,9,9,4,8,12,9,5,6,9,11,8,12,5,10,8,5,8,12,11,17,6,12,6,5,9,12,9,14,9,4,9,9,3,8,3,6,5,7,3,6,5,4,2,4,3,0,1,2,1,0,0,0,0,0
2016/9/30,木川西１丁目,,計,1031,1649,0,17,5,10,10,10,4,8,14,10,12,8,9,11,8,4,13,5,4,14,7,14,26,23,31,28,42,26,29,26,31,30,24,23,24,34,27,25,32,24,26,29,38,21,33,29,32,21,16,21,15,9,24,29,18,17,20,22,21,15,22,13,26,14,14,24,27,26,30,22,23,10,11,18,20,18,25,16,7,15,17,6,13,7,9,8,14,5,6,5,5,2,4,3,2,1,2,1,0,0,0,0,0
2016/9/30,木川西２丁目,,男,0,989,0,7,3,3,5,10,6,6,11,7,8,6,3,14,6,8,14,5,8,6,9,8,12,11,13,17,16,12,13,15,13,15,18,14,14,17,9,14,11,13,14,13,14,17,15,18,21,16,17,23,17,15,11,9,11,11,23,18,6,12,9,10,11,16,10,14,11,11,17,20,17,10,6,6,14,9,11,10,5,8,7,5,8,11,5,3,3,6,3,1,2,1,2,2,3,0,0,0,0,1,0,0,0
2016/9/30,木川西２丁目,,女,0,1016,0,6,5,2,3,8,7,5,4,6,7,5,11,6,8,11,7,10,8,11,14,12,14,15,14,17,25,12,17,14,12,10,11,8,9,12,17,11,7,13,8,9,12,18,17,15,13,16,17,17,10,9,12,12,10,13,4,9,9,9,7,7,13,9,14,10,10,7,21,18,14,8,12,8,16,21,16,15,17,9,16,16,11,5,7,13,8,9,5,2,4,8,4,6,3,6,1,1,0,1,2,3,0
2016/9/30,木川西２丁目,,計,1108,2005,0,13,8,5,8,18,13,11,15,13,15,11,14,20,14,19,21,15,16,17,23,20,26,26,27,34,41,24,30,29,25,25,29,22,23,29,26,25,18,26,22,22,26,35,32,33,34,32,34,40,27,24,23,21,21,24,27,27,15,21,16,17,24,25,24,24,21,18,38,38,31,18,18,14,30,30,27,25,22,17,23,21,19,16,12,16,11,15,8,3,6,9,6,8,6,6,1,1,0,2,2,3,0
2016/9/30,木川西３丁目,,男,0,496,0,4,3,1,2,4,1,0,2,1,5,4,4,5,1,3,5,8,4,12,7,6,8,7,14,9,11,12,9,6,10,11,7,10,9,11,4,5,8,9,5,7,7,10,9,7,7,8,8,11,8,7,6,6,2,4,4,4,7,8,6,1,3,4,6,10,6,5,6,12,4,2,4,3,6,2,5,3,5,0,5,2,5,4,1,2,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,木川西３丁目,,女,0,458,0,4,4,4,0,3,2,4,4,2,6,2,7,2,2,3,3,5,4,5,6,3,6,6,6,7,9,3,8,8,7,11,5,5,8,4,4,6,11,4,6,2,7,7,11,7,10,7,3,7,7,5,6,3,3,5,5,4,3,4,5,5,9,6,6,3,6,10,8,5,5,6,3,5,9,5,2,2,5,6,2,4,4,3,6,2,4,0,4,3,2,3,0,0,1,1,1,1,0,1,0,0,0
2016/9/30,木川西３丁目,,計,550,954,0,8,7,5,2,7,3,4,6,3,11,6,11,7,3,6,8,13,8,17,13,9,14,13,20,16,20,15,17,14,17,22,12,15,17,15,8,11,19,13,11,9,14,17,20,14,17,15,11,18,15,12,12,9,5,9,9,8,10,12,11,6,12,10,12,13,12,15,14,17,9,8,7,8,15,7,7,5,10,6,7,6,9,7,7,4,6,1,4,4,2,4,1,0,2,1,1,1,0,1,0,0,0
2016/9/30,木川西４丁目,,男,0,1059,0,4,8,7,10,6,8,11,5,6,7,7,3,8,6,4,6,3,3,4,8,7,8,8,14,12,5,5,14,13,13,11,11,20,15,22,13,17,13,20,10,19,18,24,24,19,11,17,18,24,12,13,20,10,7,11,15,11,5,11,7,10,14,5,10,15,12,13,20,18,21,12,9,19,21,25,21,21,19,22,13,10,19,6,5,8,3,2,3,2,2,0,2,2,0,0,2,2,0,0,0,0,0
2016/9/30,木川西４丁目,,女,0,1078,0,5,7,6,6,5,6,5,5,12,4,5,6,5,5,2,2,3,7,9,7,7,12,6,5,10,9,10,10,11,10,8,9,13,7,7,14,8,9,14,12,10,11,10,17,15,16,14,14,12,8,7,14,6,5,11,3,8,6,11,9,7,9,16,16,14,17,13,25,21,32,12,18,31,29,33,34,24,22,15,24,17,16,19,9,17,13,10,8,5,10,2,4,8,2,3,2,3,0,3,2,3,0
2016/9/30,木川西４丁目,,計,1378,2137,0,9,15,13,16,11,14,16,10,18,11,12,9,13,11,6,8,6,10,13,15,14,20,14,19,22,14,15,24,24,23,19,20,33,22,29,27,25,22,34,22,29,29,34,41,34,27,31,32,36,20,20,34,16,12,22,18,19,11,22,16,17,23,21,26,29,29,26,45,39,53,24,27,50,50,58,55,45,41,37,37,27,35,25,14,25,16,12,11,7,12,2,6,10,2,3,4,5,0,3,2,3,0
2016/9/30,十三東１丁目,,男,0,1287,0,4,5,4,1,3,0,4,4,0,5,2,2,5,3,2,5,5,1,1,6,11,14,18,30,28,30,34,48,32,44,35,27,39,40,26,34,31,30,32,26,32,21,15,23,23,21,14,22,18,17,13,19,17,16,13,18,8,11,15,14,13,14,10,10,14,11,15,17,16,19,4,13,14,4,12,9,13,8,7,6,5,6,4,7,2,4,1,0,1,2,2,0,1,0,1,0,0,0,1,0,0,0
2016/9/30,十三東１丁目,,女,0,1096,0,5,2,1,7,5,3,1,2,2,5,6,3,6,2,0,5,2,4,6,11,8,23,23,33,29,33,30,31,27,33,33,21,27,23,22,23,26,13,17,11,13,13,20,13,15,17,12,14,15,16,8,19,12,8,10,11,3,6,7,8,10,11,12,9,9,8,13,11,20,16,5,6,16,12,5,9,10,7,10,14,10,11,3,11,7,1,3,2,4,5,5,1,3,3,6,2,0,1,0,0,1,0
2016/9/30,十三東１丁目,,計,1878,2383,0,9,7,5,8,8,3,5,6,2,10,8,5,11,5,2,10,7,5,7,17,19,37,41,63,57,63,64,79,59,77,68,48,66,63,48,57,57,43,49,37,45,34,35,36,38,38,26,36,33,33,21,38,29,24,23,29,11,17,22,22,23,25,22,19,23,19,28,28,36,35,9,19,30,16,17,18,23,15,17,20,15,17,7,18,9,5,4,2,5,7,7,1,4,3,7,2,0,1,1,0,1,0
2016/9/30,十三東２丁目,,男,0,436,0,4,5,0,1,0,3,0,0,3,1,4,4,0,3,1,2,1,3,2,2,12,4,9,8,5,11,9,13,11,17,9,12,11,5,4,14,8,11,5,11,11,6,9,11,10,5,6,6,4,3,4,4,2,0,9,6,4,4,3,6,10,1,2,4,6,7,3,10,3,3,4,4,7,2,6,4,3,1,1,1,3,2,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,十三東２丁目,,女,0,432,0,3,2,3,0,1,1,2,2,2,0,2,1,1,1,2,2,1,2,2,3,3,13,12,8,8,10,8,16,16,9,7,7,10,8,5,6,7,7,8,5,11,16,3,8,12,5,4,6,5,6,4,3,1,6,5,5,2,3,2,3,4,3,1,2,4,10,4,7,10,3,5,2,6,4,4,4,0,4,2,3,5,2,4,1,2,2,1,1,1,4,2,2,0,3,0,0,0,1,1,1,1,0
2016/9/30,十三東２丁目,,計,632,868,0,7,7,3,1,1,4,2,2,5,1,6,5,1,4,3,4,2,5,4,5,15,17,21,16,13,21,17,29,27,26,16,19,21,13,9,20,15,18,13,16,22,22,12,19,22,10,10,12,9,9,8,7,3,6,14,11,6,7,5,9,14,4,3,6,10,17,7,17,13,6,9,6,13,6,10,8,3,5,3,4,8,4,6,3,3,3,1,1,1,5,2,2,0,3,0,0,0,2,1,1,1,0
2016/9/30,十三東３丁目,,男,0,1102,0,5,7,5,6,3,1,9,5,8,3,3,7,14,6,6,4,4,9,10,9,6,12,12,9,18,18,17,23,18,21,10,16,24,21,12,15,12,10,16,22,10,19,20,23,20,23,16,15,17,21,13,11,21,8,16,13,10,13,9,11,15,17,13,14,19,20,10,18,17,17,12,12,23,11,15,18,16,5,11,9,5,10,10,8,8,9,0,3,1,2,2,3,3,1,0,0,0,0,0,0,0,0
2016/9/30,十三東３丁目,,女,0,1127,0,6,5,6,4,5,6,3,4,8,1,2,5,6,4,5,7,6,4,3,9,9,13,11,17,14,15,23,14,21,18,21,9,16,15,18,10,14,8,10,10,15,15,9,21,19,23,16,18,13,14,11,10,13,13,14,9,9,11,12,16,7,10,12,15,13,7,14,20,26,28,15,12,15,24,15,15,14,14,14,21,14,14,12,12,11,12,11,13,10,6,8,2,6,0,5,4,1,3,1,3,2,0
2016/9/30,十三東３丁目,,計,1387,2229,0,11,12,11,10,8,7,12,9,16,4,5,12,20,10,11,11,10,13,13,18,15,25,23,26,32,33,40,37,39,39,31,25,40,36,30,25,26,18,26,32,25,34,29,44,39,46,32,33,30,35,24,21,34,21,30,22,19,24,21,27,22,27,25,29,32,27,24,38,43,45,27,24,38,35,30,33,30,19,25,30,19,24,22,20,19,21,11,16,11,8,10,5,9,1,5,4,1,3,1,3,2,0
2016/9/30,十三東４丁目,,男,0,326,0,5,4,4,2,0,0,2,1,4,2,0,5,3,0,0,3,1,2,0,4,1,5,3,2,4,5,8,4,1,6,3,4,7,2,4,5,5,6,7,5,2,1,2,6,3,3,3,3,6,8,5,6,4,4,5,2,2,5,3,3,4,1,1,4,4,4,8,7,13,8,3,6,5,3,4,5,5,4,3,3,4,3,3,2,2,2,1,0,4,1,0,1,2,0,0,0,0,0,1,0,0,0
2016/9/30,十三東４丁目,,女,0,326,0,3,2,0,1,1,1,2,1,0,1,2,0,2,1,2,1,1,2,5,3,4,6,2,4,5,6,7,2,3,2,5,2,4,0,3,3,3,4,1,6,5,7,2,2,3,2,4,5,4,8,8,5,6,4,3,1,1,5,4,3,2,7,3,7,6,5,1,6,9,8,2,5,8,8,4,8,3,3,3,4,4,5,1,7,3,2,2,2,4,3,1,1,2,0,0,1,0,0,0,0,1,0
