﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西九条４丁目,,女,,216,,,,,1,2,3,2,,1,1,2,,2,2,,,3,3,,2,1,,1,2,2,3,4,1,3,2,5,3,1,,1,2,3,3,3,2,5,5,3,5,2,2,2,2,5,1,,3,1,4,2,3,4,,3,1,4,4,8,3,3,,2,4,3,2,3,5,,1,4,2,6,4,5,3,4,3,3,1,2,4,3,3,3,1,1,2,,,1,,,,,,,
2011/9/30,西九条４丁目,,総,250,457,,,1,1,2,3,4,3,5,2,3,2,,2,3,,2,4,6,2,3,3,2,3,6,5,5,7,6,6,5,9,7,6,1,6,5,8,8,9,4,8,9,6,10,4,6,4,5,7,1,3,4,2,6,6,5,9,,4,8,11,10,16,8,7,2,8,7,6,9,6,9,5,2,7,3,8,5,6,6,8,5,5,3,3,6,6,4,4,1,1,2,1,,1,,,,,,,
2011/9/30,西九条５丁目,,男,,557,,,3,,1,1,,2,1,1,1,4,3,5,1,5,2,4,5,7,6,7,12,5,9,11,8,4,5,3,2,3,3,4,6,4,4,1,12,5,4,10,9,10,8,6,12,9,5,5,10,8,11,7,13,7,12,6,7,5,9,5,10,5,9,9,3,8,13,12,16,15,10,14,8,14,10,12,11,5,3,8,6,6,2,4,2,1,,1,2,,,,,,,,,,,,
2011/9/30,西九条５丁目,,女,,708,,1,2,2,3,4,3,,3,3,2,1,3,4,4,4,4,6,3,4,3,5,5,1,8,4,5,3,4,3,5,1,3,3,2,5,5,4,4,9,5,8,4,6,10,6,5,2,9,7,12,8,14,9,8,4,8,6,8,3,10,7,9,13,18,17,9,16,15,19,21,13,20,23,23,19,21,18,24,16,13,10,5,9,12,9,10,7,7,3,3,3,1,2,,,2,1,,,,,
2011/9/30,西九条５丁目,,総,711,1265,,1,5,2,4,5,3,2,4,4,3,5,6,9,5,9,6,10,8,11,9,12,17,6,17,15,13,7,9,6,7,4,6,7,8,9,9,5,16,14,9,18,13,16,18,12,17,11,14,12,22,16,25,16,21,11,20,12,15,8,19,12,19,18,27,26,12,24,28,31,37,28,30,37,31,33,31,30,35,21,16,18,11,15,14,13,12,8,7,4,5,3,1,2,,,2,1,,,,,
2011/9/30,西九条６丁目,,男,,242,,5,7,10,7,5,2,2,2,,1,2,2,,1,1,,3,1,2,3,1,,1,1,1,2,4,1,3,9,6,6,8,11,9,6,12,7,11,9,5,4,4,2,7,3,4,4,2,3,5,1,6,1,,1,2,1,1,1,1,1,2,1,,,,,1,3,,2,1,1,1,1,,,,,1,,,2,,1,,1,,1,,,,,,,,,,,,
2011/9/30,西九条６丁目,,女,,251,,11,4,5,5,7,,2,4,1,,,1,,2,1,,1,2,3,,4,,,,3,2,2,7,5,10,10,10,6,9,5,13,7,6,4,6,8,4,7,5,6,1,4,4,2,2,2,2,,,4,,4,,1,2,1,1,2,1,2,1,2,1,1,2,3,3,1,1,,,3,,1,,1,1,,,3,,4,,,,,,,,,,,,,,,
2011/9/30,西九条６丁目,,総,215,493,,16,11,15,12,12,2,4,6,1,1,2,3,,3,2,,4,3,5,3,5,,1,1,4,4,6,8,8,19,16,16,14,20,14,19,19,13,15,15,13,8,11,7,13,4,8,8,4,5,7,3,6,1,4,1,6,1,2,3,2,2,4,2,2,1,2,1,2,5,3,5,2,2,1,1,3,,1,,2,1,,2,3,1,4,1,,1,,,,,,,,,,,,
2011/9/30,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,高見１丁目,,男,,4039,,46,48,49,44,30,33,32,37,24,34,53,28,51,36,35,48,38,34,34,50,57,45,47,37,45,48,45,51,43,56,48,60,59,50,40,44,61,79,65,77,75,69,84,74,92,71,76,66,62,51,58,59,69,50,48,60,54,63,49,66,61,60,62,75,53,35,33,49,44,41,39,38,35,33,30,28,19,22,19,21,18,13,16,15,13,6,6,7,2,4,1,2,2,,,,,,,,,
2011/9/30,高見１丁目,,女,,4411,,41,40,33,32,33,31,31,44,43,34,37,42,50,36,50,44,52,66,46,46,52,43,47,58,47,52,46,52,54,52,51,55,58,54,75,71,67,75,97,70,73,80,92,76,76,62,82,75,63,61,55,56,59,62,50,40,54,42,70,60,66,66,78,78,52,38,41,45,38,58,61,35,41,45,37,31,28,38,29,30,20,23,26,18,11,13,18,7,8,4,11,3,5,1,1,3,1,3,2,1,2,
2011/9/30,高見１丁目,,総,3895,8450,,87,88,82,76,63,64,63,81,67,68,90,70,101,72,85,92,90,100,80,96,109,88,94,95,92,100,91,103,97,108,99,115,117,104,115,115,128,154,162,147,148,149,176,150,168,133,158,141,125,112,113,115,128,112,98,100,108,105,119,126,127,126,140,153,105,73,74,94,82,99,100,73,76,78,67,59,47,60,48,51,38,36,42,33,24,19,24,14,10,8,12,5,7,1,1,3,1,3,2,1,2,
2011/9/30,高見２丁目,,男,,467,,,2,1,3,1,6,5,2,4,4,9,2,7,6,2,10,2,4,7,3,4,6,3,3,5,5,4,3,4,3,2,3,4,6,6,8,6,7,6,4,6,5,9,6,6,5,12,1,4,5,4,3,8,4,5,4,5,6,6,11,7,10,14,10,10,3,8,8,7,11,3,6,5,8,7,8,4,8,8,3,3,8,4,2,5,2,2,1,2,,1,,,1,1,,,,,,,
2011/9/30,高見２丁目,,女,,481,,,,2,3,1,1,2,3,2,2,3,5,3,1,7,2,5,5,6,3,2,1,1,3,1,,3,5,2,5,4,6,4,4,4,6,4,5,7,6,5,7,8,7,9,3,4,4,1,4,5,8,4,8,5,4,5,4,5,11,10,7,5,7,12,4,8,8,4,12,9,10,5,11,8,8,15,8,10,9,6,14,4,5,4,7,9,3,5,4,2,2,,4,1,1,,,,,,
2011/9/30,高見２丁目,,総,485,948,,,2,3,6,2,7,7,5,6,6,12,7,10,7,9,12,7,9,13,6,6,7,4,6,6,5,7,8,6,8,6,9,8,10,10,14,10,12,13,10,11,12,17,13,15,8,16,5,5,9,9,11,12,12,10,8,10,10,11,22,17,17,19,17,22,7,16,16,11,23,12,16,10,19,15,16,19,16,18,12,9,22,8,7,9,9,11,4,7,4,3,2,,5,2,1,,,,,,
2011/9/30,高見３丁目,,男,,896,,4,12,5,7,13,7,9,7,9,5,8,14,13,3,11,8,6,9,10,7,9,6,8,10,8,3,10,10,14,12,9,15,10,10,22,13,10,13,14,8,17,16,13,13,12,10,11,11,12,9,12,11,5,7,6,10,9,14,16,20,14,16,14,22,11,7,14,16,10,9,14,14,13,15,4,7,11,14,6,4,2,7,4,9,3,3,6,2,,2,2,2,2,,1,1,,,,,,
2011/9/30,高見３丁目,,女,,914,,5,8,11,11,9,4,7,7,11,8,8,4,10,9,10,5,10,10,8,8,9,6,9,8,8,8,6,16,6,8,8,12,7,12,11,17,7,9,10,12,17,10,25,8,14,8,8,7,9,10,9,6,10,7,15,10,13,11,13,7,13,20,22,15,17,7,4,15,14,10,6,16,13,15,16,14,9,13,7,16,12,10,6,10,10,1,10,4,5,,2,4,2,2,2,1,,1,1,,,
2011/9/30,高見３丁目,,総,779,1810,,9,20,16,18,22,11,16,14,20,13,16,18,23,12,21,13,16,19,18,15,18,12,17,18,16,11,16,26,20,20,17,27,17,22,33,30,17,22,24,20,34,26,38,21,26,18,19,18,21,19,21,17,15,14,21,20,22,25,29,27,27,36,36,37,28,14,18,31,24,19,20,30,26,30,20,21,20,27,13,20,14,17,10,19,13,4,16,6,5,2,4,6,4,2,3,2,,1,1,,,
2011/9/30,伝法１丁目,,男,,1187,,5,9,5,6,1,10,4,4,6,11,5,6,5,9,6,9,8,14,9,12,6,9,5,8,11,11,11,9,11,11,10,13,9,6,15,15,11,15,16,17,18,18,20,20,17,15,19,12,18,19,9,5,12,14,11,18,21,21,14,11,23,24,24,38,22,14,20,36,21,22,30,21,21,22,24,20,13,18,21,15,10,11,5,8,5,1,3,8,3,3,2,,2,1,,,1,,,,,
2011/9/30,伝法１丁目,,女,,1324,,9,9,8,5,8,2,7,2,2,7,9,8,6,8,9,11,3,7,5,4,4,8,7,9,10,9,12,11,18,8,14,9,11,10,15,14,11,16,16,20,23,22,9,18,15,10,15,10,18,13,13,15,14,10,22,14,19,7,11,13,25,24,28,35,23,19,23,42,37,39,32,32,24,31,27,20,29,25,27,21,16,16,13,8,10,12,5,8,5,6,3,2,3,2,,,,,,,,
2011/9/30,伝法１丁目,,総,1487,2511,,14,18,13,11,9,12,11,6,8,18,14,14,11,17,15,20,11,21,14,16,10,17,12,17,21,20,23,20,29,19,24,22,20,16,30,29,22,31,32,37,41,40,29,38,32,25,34,22,36,32,22,20,26,24,33,32,40,28,25,24,48,48,52,73,45,33,43,78,58,61,62,53,45,53,51,40,42,43,48,36,26,27,18,16,15,13,8,16,8,9,5,2,5,3,,,1,,,,,
2011/9/30,伝法２丁目,,男,,654,,4,2,4,5,3,6,4,3,5,5,5,9,10,9,10,8,8,5,7,6,9,6,4,11,9,7,8,10,11,4,10,9,9,5,11,9,6,10,10,5,8,8,7,11,10,5,7,6,12,12,5,10,5,16,7,3,5,7,7,9,10,10,12,11,14,10,5,14,7,8,9,7,7,9,11,9,14,7,5,2,4,4,9,3,2,1,4,3,,,,,,,,1,,1,,,,
2011/9/30,伝法２丁目,,女,,714,,5,3,4,3,6,6,5,5,6,12,10,6,5,7,4,10,3,4,11,6,4,10,3,5,7,5,9,8,8,7,8,8,4,5,8,5,7,11,14,9,15,8,12,12,8,6,6,11,13,9,11,3,8,5,6,4,7,5,16,10,15,10,11,11,13,5,6,14,9,14,9,14,14,12,12,9,9,4,13,4,8,12,6,9,7,4,2,2,2,2,3,1,1,1,,2,1,1,,,1,
2011/9/30,伝法２丁目,,総,618,1368,,9,5,8,8,9,12,9,8,11,17,15,15,15,16,14,18,11,9,18,12,13,16,7,16,16,12,17,18,19,11,18,17,13,10,19,14,13,21,24,14,23,16,19,23,18,11,13,17,25,21,16,13,13,21,13,7,12,12,23,19,25,20,23,22,27,15,11,28,16,22,18,21,21,21,23,18,23,11,18,6,12,16,15,12,9,5,6,5,2,2,3,1,1,1,,3,1,2,,,1,
2011/9/30,伝法３丁目,,男,,758,,6,4,5,7,5,4,10,10,11,10,9,6,20,21,10,9,15,7,9,9,7,7,8,10,7,5,10,4,6,12,2,7,3,6,9,9,5,15,15,11,12,22,13,12,16,11,12,13,19,6,14,8,8,5,9,11,6,13,9,9,11,14,9,9,14,8,3,10,6,12,9,5,12,3,10,3,7,2,2,2,6,8,3,3,2,2,3,3,,,1,1,,1,,,1,,,,,
2011/9/30,伝法３丁目,,女,,775,,1,2,,7,4,2,3,6,5,8,4,12,17,5,11,15,17,11,14,7,8,8,6,8,6,3,8,13,7,8,8,8,2,8,12,7,8,9,14,13,16,12,21,11,15,10,11,15,16,7,8,13,8,11,5,6,12,12,9,11,8,8,11,6,13,10,4,14,3,12,12,6,8,11,8,10,7,12,4,7,11,8,3,5,4,3,2,3,7,3,2,3,1,,,,,2,,,,
2011/9/30,伝法３丁目,,総,666,1533,,7,6,5,14,9,6,13,16,16,18,13,18,37,26,21,24,32,18,23,16,15,15,14,18,13,8,18,17,13,20,10,15,5,14,21,16,13,24,29,24,28,34,34,23,31,21,23,28,35,13,22,21,16,16,14,17,18,25,18,20,19,22,20,15,27,18,7,24,9,24,21,11,20,14,18,13,14,14,6,9,17,16,6,8,6,5,5,6,7,3,3,4,1,1,,,1,2,,,,
2011/9/30,伝法４丁目,,男,,402,,1,2,1,3,4,4,4,4,2,4,3,5,4,2,7,7,2,9,4,5,7,10,3,3,1,1,5,2,5,2,3,1,3,3,3,5,4,6,8,5,7,9,6,7,8,3,7,5,3,5,3,6,3,5,6,5,9,6,3,3,1,6,9,7,9,4,4,6,6,4,8,9,5,5,6,4,6,7,7,4,,3,4,2,3,,2,,,2,1,,1,,,,1,,,,,
2011/9/30,伝法４丁目,,女,,432,,1,4,3,3,2,3,4,3,2,6,4,6,5,6,4,2,4,4,5,3,3,7,4,4,2,1,3,3,2,4,2,3,4,2,5,3,9,7,7,7,7,6,9,5,2,3,10,6,3,6,3,4,4,8,6,3,4,6,3,4,4,5,7,10,13,4,2,6,8,8,4,3,9,8,8,8,8,8,6,6,5,5,4,3,1,6,2,,2,3,2,1,1,,2,2,,,,,,
2011/9/30,伝法４丁目,,総,378,834,,2,6,4,6,6,7,8,7,4,10,7,11,9,8,11,9,6,13,9,8,10,17,7,7,3,2,8,5,7,6,5,4,7,5,8,8,13,13,15,12,14,15,15,12,10,6,17,11,6,11,6,10,7,13,12,8,13,12,6,7,5,11,16,17,22,8,6,12,14,12,12,12,14,13,14,12,14,15,13,10,5,8,8,5,4,6,4,,2,5,3,1,2,,2,2,1,,,,,
2011/9/30,伝法５丁目,,男,,920,,5,6,5,2,3,2,2,3,5,6,8,8,7,15,9,9,12,10,9,11,9,6,10,14,19,10,12,19,15,6,12,11,12,10,15,13,14,12,11,9,15,17,12,15,12,14,11,14,10,13,14,11,11,13,8,12,19,15,12,16,22,13,19,16,15,8,15,14,13,11,13,10,6,8,16,12,16,9,7,4,6,7,1,7,,3,3,1,1,2,1,,,1,,,,,,,,
2011/9/30,伝法５丁目,,女,,925,,3,,6,3,5,3,3,4,2,4,4,5,7,12,16,13,8,9,11,13,9,7,10,9,11,11,10,12,8,10,8,5,5,5,12,9,7,9,11,12,11,14,15,14,13,6,21,18,7,15,17,7,12,10,11,7,15,13,7,16,10,14,17,23,23,10,10,26,15,13,14,17,14,13,12,15,17,10,4,10,7,11,6,7,7,5,6,3,5,4,5,5,,4,1,1,1,,,,,
2011/9/30,伝法５丁目,,総,914,1845,,8,6,11,5,8,5,5,7,7,10,12,13,14,27,25,22,20,19,20,24,18,13,20,23,30,21,22,31,23,16,20,16,17,15,27,22,21,21,22,21,26,31,27,29,25,20,32,32,17,28,31,18,23,23,19,19,34,28,19,32,32,27,36,39,38,18,25,40,28,24,27,27,20,21,28,27,33,19,11,14,13,18,7,14,7,8,9,4,6,6,6,5,,5,1,1,1,,,,,
2011/9/30,伝法６丁目,,男,,1686,,14,7,8,8,7,14,13,18,12,20,9,10,15,14,14,15,21,18,12,13,20,15,22,12,17,17,16,17,15,18,17,20,13,13,17,26,30,33,23,36,26,28,26,31,23,28,31,23,37,27,19,27,21,27,13,21,26,16,30,23,21,28,30,38,36,22,24,32,28,24,23,22,10,27,27,26,14,14,10,16,8,6,12,9,7,1,2,3,2,1,,,,1,,,,,,,,
2011/9/30,伝法６丁目,,女,,1613,,11,8,13,12,12,13,8,22,10,15,15,15,24,20,16,19,18,17,21,12,11,12,14,8,14,17,19,16,20,10,12,17,14,15,19,26,24,26,27,21,42,24,26,22,25,21,25,25,25,14,21,15,22,13,16,16,16,19,17,20,31,38,24,34,31,25,16,27,29,30,25,23,17,13,15,22,15,17,19,13,15,13,8,10,7,4,1,4,4,2,5,,4,3,1,,,1,,,,
2011/9/30,伝法６丁目,,総,1708,3299,,25,15,21,20,19,27,21,40,22,35,24,25,39,34,30,34,39,35,33,25,31,27,36,20,31,34,35,33,35,28,29,37,27,28,36,52,54,59,50,57,68,52,52,53,48,49,56,48,62,41,40,42,43,40,29,37,42,35,47,43,52,66,54,72,67,47,40,59,57,54,48,45,27,40,42,48,29,31,29,29,23,19,20,19,14,5,3,7,6,3,5,,4,4,1,,,1,,,,
2011/9/30,梅香１丁目,,男,,1015,,9,9,9,7,6,1,4,6,9,5,7,9,10,9,5,5,10,8,12,5,7,8,7,8,15,8,8,20,16,11,6,12,11,17,6,21,15,16,22,14,11,15,12,15,7,11,15,8,17,14,13,19,14,11,16,9,12,16,21,16,18,19,30,21,22,11,17,20,12,14,20,10,15,8,14,12,13,4,14,5,7,10,4,6,5,4,2,1,2,1,3,1,1,,2,,1,,,1,,
2011/9/30,梅香１丁目,,女,,915,,2,5,3,3,6,3,8,5,2,3,6,6,11,7,6,10,7,3,13,11,9,8,5,9,8,9,12,10,8,10,8,10,13,10,8,11,9,13,12,8,7,12,8,10,10,10,10,13,9,10,9,11,7,18,11,11,10,7,10,21,17,20,18,20,12,18,6,11,14,16,21,16,18,13,10,13,6,7,19,19,10,9,9,6,12,7,10,8,4,5,6,5,2,1,,1,,1,,,1,
2011/9/30,梅香１丁目,,総,1055,1930,,11,14,12,10,12,4,12,11,11,8,13,15,21,16,11,15,17,11,25,16,16,16,12,17,23,17,20,30,24,21,14,22,24,27,14,32,24,29,34,22,18,27,20,25,17,21,25,21,26,24,22,30,21,29,27,20,22,23,31,37,35,39,48,41,34,29,23,31,26,30,41,26,33,21,24,25,19,11,33,24,17,19,13,12,17,11,12,9,6,6,9,6,3,1,2,1,1,1,,1,1,
2011/9/30,梅香２丁目,,男,,655,,9,7,5,4,5,6,4,3,5,3,4,4,9,4,8,5,6,5,3,8,7,10,6,5,9,11,11,7,6,14,10,7,10,10,3,7,6,3,12,13,11,10,6,7,3,10,6,4,10,9,8,10,11,14,14,3,7,11,8,14,15,7,10,10,5,5,8,15,6,8,12,9,3,4,10,10,14,8,4,7,3,4,5,4,2,4,4,4,,2,,,1,1,,,1,,,,,
2011/9/30,梅香２丁目,,女,,633,,4,6,4,6,3,2,5,3,3,3,3,1,3,5,5,5,10,7,7,6,10,4,4,9,11,9,7,7,13,4,13,3,13,6,7,3,10,5,10,7,9,10,3,9,6,7,12,8,7,9,7,4,9,7,9,9,5,4,6,6,6,10,10,11,12,6,12,6,6,6,6,13,6,11,12,14,12,4,7,11,5,6,7,8,5,7,2,3,2,3,3,3,2,2,,,,2,,,,
2011/9/30,梅香２丁目,,総,649,1288,,13,13,9,10,8,8,9,6,8,6,7,5,12,9,13,10,16,12,10,14,17,14,10,14,20,20,18,14,19,18,23,10,23,16,10,10,16,8,22,20,20,20,9,16,9,17,18,12,17,18,15,14,20,21,23,12,12,15,14,20,21,17,20,21,17,11,20,21,12,14,18,22,9,15,22,24,26,12,11,18,8,10,12,12,7,11,6,7,2,5,3,3,3,3,,,1,2,,,,
2011/9/30,梅香３丁目,,男,,1102,,8,9,1,1,6,2,1,4,11,5,2,8,10,4,6,3,6,9,16,19,22,21,19,13,22,15,20,11,20,22,15,15,15,14,18,19,18,21,18,17,15,15,11,9,12,8,13,15,14,11,15,9,13,13,12,18,16,18,14,17,20,24,22,30,20,9,16,15,15,13,18,10,11,18,9,10,7,8,15,8,11,6,3,7,5,5,3,3,1,1,,4,,,,1,,,,,,
2011/9/30,梅香３丁目,,女,,1002,,5,4,3,5,4,4,4,3,8,5,8,6,6,9,7,4,9,7,6,16,14,5,12,10,17,15,16,13,13,20,9,9,10,5,11,10,15,13,14,11,12,11,15,12,16,9,11,16,9,10,16,10,14,14,11,6,11,16,15,17,16,13,22,14,18,9,14,12,20,13,19,14,8,14,21,12,12,10,15,9,13,11,5,14,9,9,8,3,7,5,7,2,1,1,2,,,1,1,1,1,
2011/9/30,梅香３丁目,,総,1226,2104,,13,13,4,6,10,6,5,7,19,10,10,14,16,13,13,7,15,16,22,35,36,26,31,23,39,30,36,24,33,42,24,24,25,19,29,29,33,34,32,28,27,26,26,21,28,17,24,31,23,21,31,19,27,27,23,24,27,34,29,34,36,37,44,44,38,18,30,27,35,26,37,24,19,32,30,22,19,18,30,17,24,17,8,21,14,14,11,6,8,6,7,6,1,1,2,1,,1,1,1,1,
2011/9/30,春日出南１丁目,,男,,199,,7,3,4,2,4,2,2,,2,1,4,,,2,1,3,1,4,1,2,1,3,,1,4,4,5,,4,4,3,3,4,5,2,5,1,2,1,1,3,4,3,4,4,5,4,1,5,6,1,,2,1,3,1,1,3,3,4,1,3,2,3,2,2,,3,3,1,3,3,1,2,3,3,,,1,,4,,,,1,,1,1,,,,,,,,,,,,,,
2011/9/30,春日出南１丁目,,女,,161,,,2,3,1,1,,1,4,,2,,1,1,1,3,,2,3,1,2,4,1,3,3,3,,2,4,3,6,2,3,3,1,1,,2,3,1,1,3,4,4,1,2,1,3,3,1,,3,1,3,2,,3,4,1,2,1,1,,,1,3,,3,3,,3,,1,2,3,1,1,3,5,1,2,2,3,1,2,,1,1,,,1,1,,,,,,,,,,,
2011/9/30,春日出南１丁目,,総,174,360,,7,5,7,3,5,2,3,4,2,3,4,1,1,3,4,3,3,7,2,4,5,4,3,4,7,4,7,4,7,10,5,6,7,6,3,5,3,5,2,2,6,8,7,5,6,6,7,4,6,6,4,1,5,3,3,4,5,4,5,5,2,3,2,4,5,2,3,6,3,4,3,4,3,5,4,4,3,5,2,2,6,3,1,2,1,1,2,1,,1,1,,,,,,,,,,,
