﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,日本橋東１丁目,,女,0,382,0,0,3,2,1,3,0,1,1,1,2,2,2,0,1,0,1,2,0,1,12,5,4,3,10,7,11,10,9,9,6,6,5,3,7,7,4,4,2,7,3,5,4,9,4,7,2,2,7,9,2,5,3,11,3,3,2,6,3,5,0,5,1,2,4,6,5,5,4,12,7,5,2,3,7,6,7,3,9,2,4,3,4,2,3,3,3,0,2,4,1,3,1,3,0,1,0,0,0,0,0,1,0
2017/3/31,日本橋東１丁目,,計,598,827,0,3,3,6,1,3,1,3,3,3,4,2,3,0,2,2,2,2,3,3,16,12,17,11,13,17,20,17,19,16,15,15,11,15,13,16,11,19,8,14,10,15,10,15,6,17,11,8,13,11,6,13,9,19,9,8,5,13,7,8,8,12,9,6,10,11,11,14,7,19,14,9,3,4,14,12,15,8,14,6,6,9,7,8,5,5,4,0,3,6,1,3,1,4,0,1,0,0,0,0,0,1,0
2017/3/31,日本橋東２丁目,,男,0,263,0,5,2,4,1,3,0,0,2,1,3,3,0,2,1,1,0,1,0,0,1,3,2,4,6,4,6,5,6,7,10,4,8,9,5,6,10,7,4,4,7,7,0,5,7,3,3,5,3,2,3,3,1,5,1,4,6,2,3,0,1,1,1,2,1,3,1,3,4,3,5,4,3,1,2,2,4,0,2,3,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,日本橋東２丁目,,女,0,276,0,3,3,6,0,1,2,1,0,0,2,1,0,1,1,0,0,1,0,4,3,2,4,7,5,10,4,12,13,8,7,10,4,6,8,4,4,5,4,7,3,3,5,3,6,6,6,0,3,1,4,1,3,0,5,0,1,2,2,0,0,1,1,5,3,0,2,3,4,2,4,4,2,2,3,1,2,1,7,0,4,3,2,1,1,3,0,0,1,0,2,0,1,0,2,0,0,1,1,0,0,0,0
2017/3/31,日本橋東２丁目,,計,345,539,0,8,5,10,1,4,2,1,2,1,5,4,0,3,2,1,0,2,0,4,4,5,6,11,11,14,10,17,19,15,17,14,12,15,13,10,14,12,8,11,10,10,5,8,13,9,9,5,6,3,7,4,4,5,6,4,7,4,5,0,1,2,2,7,4,3,3,6,8,5,9,8,5,3,5,3,6,1,9,3,5,4,4,2,2,3,0,1,1,0,2,0,1,0,2,0,0,1,1,0,0,0,0
2017/3/31,日本橋東３丁目,,男,0,798,0,10,4,5,8,1,8,3,7,6,4,5,6,8,7,4,3,6,5,10,6,10,13,5,11,12,13,15,9,21,13,21,11,17,6,14,21,19,17,5,8,14,7,9,13,12,6,14,15,14,13,12,8,10,5,7,13,11,10,10,8,8,5,5,13,6,9,9,13,12,11,7,5,8,9,9,13,9,8,6,6,7,5,4,5,5,4,1,2,1,2,0,0,1,0,1,0,0,0,0,0,1,0
2017/3/31,日本橋東３丁目,,女,0,782,0,7,6,4,6,2,5,2,0,9,5,7,4,2,6,4,5,3,7,7,5,9,8,9,17,21,15,19,13,19,19,18,12,9,13,8,11,7,8,6,13,6,6,15,15,13,14,11,7,19,8,4,9,10,10,9,8,8,6,5,3,7,11,5,5,4,3,6,7,10,12,8,10,8,13,12,11,11,6,9,4,7,10,11,7,9,3,5,0,7,6,4,0,3,6,2,0,2,1,0,0,1,0
2017/3/31,日本橋東３丁目,,計,981,1580,0,17,10,9,14,3,13,5,7,15,9,12,10,10,13,8,8,9,12,17,11,19,21,14,28,33,28,34,22,40,32,39,23,26,19,22,32,26,25,11,21,20,13,24,28,25,20,25,22,33,21,16,17,20,15,16,21,19,16,15,11,15,16,10,18,10,12,15,20,22,23,15,15,16,22,21,24,20,14,15,10,14,15,15,12,14,7,6,2,8,8,4,0,4,6,3,0,2,1,0,0,2,0
2017/3/31,日本橋３丁目,,男,0,268,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,4,1,3,0,1,3,5,4,5,6,5,8,11,17,13,8,9,6,11,8,7,5,2,5,2,9,6,2,4,5,8,2,8,2,1,5,4,3,0,4,3,3,1,3,2,0,1,0,0,2,1,2,7,3,1,2,3,2,1,4,4,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,日本橋３丁目,,女,0,257,0,3,1,1,0,1,1,0,1,0,1,0,0,1,0,0,2,1,0,1,1,0,2,3,8,4,15,17,6,17,9,8,10,4,9,2,3,2,8,5,4,5,1,5,5,5,0,2,3,6,1,1,4,2,3,3,0,2,1,1,0,2,2,1,1,3,2,3,7,1,5,1,2,0,4,0,2,3,1,0,1,1,2,4,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0
2017/3/31,日本橋３丁目,,計,416,525,0,4,1,1,2,1,1,1,1,0,1,0,0,1,1,0,6,2,3,1,2,3,7,7,13,10,20,25,17,34,22,16,19,10,20,10,10,7,10,10,6,14,7,7,9,10,8,4,11,8,2,6,8,5,3,7,3,5,2,4,2,2,3,1,1,5,3,5,14,4,6,3,5,2,5,4,6,4,2,1,1,3,2,4,1,0,1,0,0,2,1,1,1,1,0,0,0,0,0,1,0,0,0
2017/3/31,日本橋４丁目,,男,0,472,0,4,3,2,2,3,2,0,3,0,3,2,0,1,2,1,2,0,1,2,3,4,7,6,11,10,15,5,6,16,13,12,13,6,9,8,11,7,18,14,11,7,8,6,9,5,10,6,13,11,6,3,3,3,4,6,9,4,4,4,2,3,8,3,3,7,6,5,3,7,6,5,3,6,6,6,7,6,2,2,3,1,1,2,1,3,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,日本橋４丁目,,女,0,470,0,2,1,1,4,1,4,2,2,1,1,2,1,2,1,2,6,2,0,1,3,7,2,9,11,14,11,17,7,17,8,5,9,15,6,12,8,10,4,3,7,3,5,2,8,11,6,5,6,5,9,2,2,5,3,3,10,1,3,5,4,2,5,4,5,3,6,8,7,10,8,6,2,4,8,5,3,2,5,10,4,4,8,5,0,5,3,4,4,1,2,1,1,1,0,1,1,1,1,0,0,1,0
2017/3/31,日本橋４丁目,,計,635,942,0,6,4,3,6,4,6,2,5,1,4,4,1,3,3,3,8,2,1,3,6,11,9,15,22,24,26,22,13,33,21,17,22,21,15,20,19,17,22,17,18,10,13,8,17,16,16,11,19,16,15,5,5,8,7,9,19,5,7,9,6,5,13,7,8,10,12,13,10,17,14,11,5,10,14,11,10,8,7,12,7,5,9,7,1,8,4,5,4,2,3,2,2,1,0,1,1,1,1,0,0,1,0
2017/3/31,日本橋５丁目,,男,0,914,0,5,3,2,7,3,5,2,1,10,8,2,4,2,3,4,3,7,4,9,3,6,8,8,13,12,16,12,21,22,21,17,21,19,13,13,18,13,11,7,19,12,12,13,14,19,18,18,7,13,19,4,7,9,13,12,3,8,8,9,8,10,14,8,11,9,14,22,11,16,23,10,13,11,9,20,10,10,10,8,11,7,7,8,4,6,4,4,4,3,5,3,1,0,2,1,0,0,0,1,1,0,0
2017/3/31,日本橋５丁目,,女,0,951,0,4,5,3,3,5,2,3,3,5,2,4,7,6,3,6,3,8,7,7,3,3,7,14,9,17,13,18,16,20,24,23,10,10,13,12,6,9,10,10,11,8,14,12,16,9,19,17,9,18,3,7,3,6,11,2,9,4,7,16,8,12,11,8,15,16,13,18,18,11,21,20,10,12,24,14,16,12,12,17,11,13,13,10,9,9,7,11,9,7,5,3,2,4,1,2,3,2,2,3,1,2,0
2017/3/31,日本橋５丁目,,計,1241,1865,0,9,8,5,10,8,7,5,4,15,10,6,11,8,6,10,6,15,11,16,6,9,15,22,22,29,29,30,37,42,45,40,31,29,26,25,24,22,21,17,30,20,26,25,30,28,37,35,16,31,22,11,10,15,24,14,12,12,15,25,16,22,25,16,26,25,27,40,29,27,44,30,23,23,33,34,26,22,22,25,22,20,20,18,13,15,11,15,13,10,10,6,3,4,3,3,3,2,2,4,2,2,0
2017/3/31,日本橋西１丁目,,男,0,267,0,2,0,2,0,1,0,0,0,0,2,0,1,0,1,0,0,1,0,0,0,0,1,2,7,9,11,10,10,14,9,11,11,9,9,4,18,9,8,3,4,4,4,4,3,7,3,2,5,0,2,0,1,3,0,3,3,1,3,2,2,5,1,3,3,2,2,4,2,2,4,1,2,0,2,1,1,2,1,0,2,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,日本橋西１丁目,,女,0,222,0,0,0,1,0,1,1,1,0,0,0,0,4,0,1,1,1,1,0,1,0,3,5,5,9,10,3,13,8,10,6,10,10,3,3,2,7,1,6,3,4,1,5,3,2,2,1,2,1,2,3,0,1,4,1,3,3,5,2,1,1,1,0,2,2,2,0,3,1,1,3,2,1,1,2,1,5,0,0,1,0,3,0,3,1,0,3,1,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0
2017/3/31,日本橋西１丁目,,計,394,489,0,2,0,3,0,2,1,1,0,0,2,0,5,0,2,1,1,2,0,1,0,3,6,7,16,19,14,23,18,24,15,21,21,12,12,6,25,10,14,6,8,5,9,7,5,9,4,4,6,2,5,0,2,7,1,6,6,6,5,3,3,6,1,5,5,4,2,7,3,3,7,3,3,1,4,2,6,2,1,1,2,4,0,4,3,0,3,1,0,2,1,0,2,1,0,1,0,0,1,0,0,0,0
2017/3/31,日本橋西２丁目,,男,0,371,0,2,2,4,2,3,3,2,2,3,2,3,1,3,2,1,2,3,2,2,4,1,7,3,0,11,6,4,7,11,6,7,7,3,5,4,6,8,8,6,4,7,6,2,7,8,5,8,5,7,9,4,3,2,2,1,4,2,5,6,2,1,5,2,4,2,4,7,4,15,1,8,4,4,3,3,3,3,9,4,10,1,2,2,3,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,日本橋西２丁目,,女,0,386,0,2,3,3,3,2,6,3,5,1,3,1,2,2,2,3,2,4,2,3,1,2,1,7,0,12,7,9,5,8,6,9,5,5,8,6,5,3,2,3,3,8,3,4,6,5,5,7,6,2,4,3,3,4,6,7,3,2,2,5,3,7,6,0,3,6,6,1,5,5,9,5,3,6,10,7,3,2,3,1,4,11,6,2,5,5,1,3,3,5,1,0,0,1,0,0,1,1,1,0,0,1,0
2017/3/31,日本橋西２丁目,,計,459,757,0,4,5,7,5,5,9,5,7,4,5,4,3,5,4,4,4,7,4,5,5,3,8,10,0,23,13,13,12,19,12,16,12,8,13,10,11,11,10,9,7,15,9,6,13,13,10,15,11,9,13,7,6,6,8,8,7,4,7,11,5,8,11,2,7,8,10,8,9,20,10,13,7,10,13,10,6,5,12,5,14,12,8,4,8,9,3,5,5,5,1,0,0,1,0,0,1,1,1,0,0,1,0
2017/3/31,恵美須東１丁目,,男,0,566,0,2,2,1,4,1,3,1,1,3,2,1,1,2,1,2,2,1,1,2,4,7,9,6,12,11,4,10,14,9,13,14,9,14,4,9,10,10,2,2,8,6,10,6,11,6,7,14,5,5,7,3,8,9,8,7,5,5,9,11,15,5,6,5,6,8,11,13,9,13,15,9,4,6,10,5,7,8,10,3,6,9,4,6,3,2,4,1,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,恵美須東１丁目,,女,0,349,0,2,2,0,1,2,1,0,3,2,0,1,0,2,0,0,0,0,1,1,4,3,8,9,3,9,5,4,4,5,10,4,4,8,1,3,5,7,3,3,2,4,3,4,8,3,5,4,5,5,4,3,3,2,6,1,6,3,3,7,2,7,3,8,2,3,3,3,7,6,6,6,4,10,6,2,5,2,8,3,4,8,8,3,5,5,4,2,3,1,1,1,3,1,0,0,0,0,1,2,0,0,0
2017/3/31,恵美須東１丁目,,計,676,915,0,4,4,1,5,3,4,1,4,5,2,2,1,4,1,2,2,1,2,3,8,10,17,15,15,20,9,14,18,14,23,18,13,22,5,12,15,17,5,5,10,10,13,10,19,9,12,18,10,10,11,6,11,11,14,8,11,8,12,18,17,12,9,13,8,11,14,16,16,19,21,15,8,16,16,7,12,10,18,6,10,17,12,9,8,7,8,3,5,3,2,1,4,1,0,1,0,0,1,2,0,0,0
2017/3/31,恵美須東２丁目,,男,0,491,0,1,0,0,1,0,0,0,1,2,1,1,0,3,2,1,2,0,1,0,3,6,9,12,10,16,13,15,10,10,6,9,5,6,2,5,4,5,6,8,3,1,2,10,4,6,8,8,8,6,9,7,2,3,7,1,6,3,5,8,8,2,6,8,8,5,11,15,12,12,21,12,6,8,9,12,11,10,1,3,4,4,4,2,2,2,2,2,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,恵美須東２丁目,,女,0,251,0,2,0,1,0,0,3,0,0,0,1,0,0,2,1,0,1,1,0,0,2,7,5,10,10,11,9,8,3,4,4,5,4,2,3,3,2,1,2,1,3,2,3,5,1,2,5,3,5,4,2,4,5,4,4,1,4,1,1,0,3,4,1,1,3,1,3,1,3,1,5,6,4,6,2,4,3,1,7,4,1,3,4,1,1,3,1,1,2,1,0,0,0,1,0,0,0,0,1,0,0,1,0
2017/3/31,恵美須東２丁目,,計,633,742,0,3,0,1,1,0,3,0,1,2,2,1,0,5,3,1,3,1,1,0,5,13,14,22,20,27,22,23,13,14,10,14,9,8,5,8,6,6,8,9,6,3,5,15,5,8,13,11,13,10,11,11,7,7,11,2,10,4,6,8,11,6,7,9,11,6,14,16,15,13,26,18,10,14,11,16,14,11,8,7,5,7,8,3,3,5,3,3,5,2,1,0,0,1,0,1,0,0,1,0,0,1,0
2017/3/31,恵美須東３丁目,,男,0,181,0,0,0,1,0,0,0,2,0,0,0,0,0,1,2,0,0,0,1,1,2,1,2,2,1,1,3,2,2,2,1,2,2,1,1,1,0,1,1,0,0,0,2,2,1,4,2,3,4,2,3,4,6,2,4,6,1,1,7,2,1,3,4,6,4,4,7,2,5,3,7,4,3,2,5,6,4,4,0,2,1,2,1,1,4,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,恵美須東３丁目,,女,0,95,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,3,0,0,1,1,1,2,0,0,0,0,1,1,3,0,1,1,0,0,1,0,0,0,2,1,1,2,2,0,2,0,2,3,1,0,1,3,3,1,0,3,1,1,1,1,2,2,1,1,0,2,3,0,1,4,0,0,4,4,2,2,0,1,2,1,0,1,4,1,0,0,0,0,1,2,0,0,0,0,0
2017/3/31,恵美須東３丁目,,計,213,276,0,0,0,2,0,0,2,2,0,1,0,0,1,1,2,0,0,0,2,1,3,1,2,5,1,1,4,3,3,4,1,2,2,1,2,2,3,1,2,1,0,0,3,2,1,4,4,4,5,4,5,4,8,2,6,9,2,1,8,5,4,4,4,9,5,5,8,3,7,5,8,5,3,4,8,6,5,8,0,2,5,6,3,3,4,1,3,1,0,1,7,1,0,0,0,0,1,2,0,0,0,0,0
2017/3/31,恵美須西１丁目,,男,0,335,0,3,2,1,0,2,0,2,0,0,1,2,2,1,1,1,1,2,1,2,5,3,2,9,14,10,11,14,14,16,9,5,9,7,5,5,7,6,2,6,4,6,5,3,5,3,7,3,2,3,8,3,4,3,2,5,1,2,3,2,3,6,1,1,1,3,7,1,7,4,4,1,1,3,2,4,2,5,1,1,1,3,3,2,3,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,恵美須西１丁目,,女,0,295,0,0,4,5,1,0,2,1,0,0,1,0,1,0,0,1,2,0,1,1,1,4,5,14,7,12,14,11,13,7,7,5,6,10,3,0,4,4,4,6,4,5,4,4,3,4,6,2,3,2,5,1,0,1,4,3,9,2,4,2,1,5,2,2,0,3,2,3,2,0,5,3,4,5,4,2,4,1,1,0,3,2,1,3,1,1,3,1,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0
2017/3/31,恵美須西１丁目,,計,468,630,0,3,6,6,1,2,2,3,0,0,2,2,3,1,1,2,3,2,2,3,6,7,7,23,21,22,25,25,27,23,16,10,15,17,8,5,11,10,6,12,8,11,9,7,8,7,13,5,5,5,13,4,4,4,6,8,10,4,7,4,4,11,3,3,1,6,9,4,9,4,9,4,5,8,6,6,6,6,2,1,4,5,4,5,4,2,4,3,2,2,1,1,0,0,1,1,1,0,0,0,1,0,0
2017/3/31,恵美須西２丁目,,男,0,1043,0,5,4,5,11,4,3,3,1,1,5,1,1,1,3,2,2,1,2,3,6,17,14,7,22,24,19,22,19,26,24,19,21,16,21,24,24,23,18,18,21,17,24,16,14,18,12,19,12,15,23,15,14,15,12,13,15,11,14,13,7,11,8,13,12,14,22,16,17,13,24,13,10,11,16,10,10,18,5,8,3,4,5,2,5,4,1,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0
2017/3/31,恵美須西２丁目,,女,0,633,0,2,5,2,5,1,3,3,2,2,1,0,1,2,1,2,2,5,2,5,7,12,7,11,16,20,18,14,21,20,15,19,15,10,13,12,7,10,8,11,9,8,10,7,6,6,5,5,11,11,5,4,3,7,7,9,7,7,4,4,2,8,7,8,3,6,7,8,10,9,6,3,6,7,10,11,8,8,5,2,2,4,5,11,6,4,5,3,2,2,3,2,1,0,1,0,0,1,0,0,0,0,0
2017/3/31,恵美須西２丁目,,計,1315,1676,0,7,9,7,16,5,6,6,3,3,6,1,2,3,4,4,4,6,4,8,13,29,21,18,38,44,37,36,40,46,39,38,36,26,34,36,31,33,26,29,30,25,34,23,20,24,17,24,23,26,28,19,17,22,19,22,22,18,18,17,9,19,15,21,15,20,29,24,27,22,30,16,16,18,26,21,18,26,10,10,5,8,10,13,11,8,6,3,4,3,3,2,2,1,1,0,0,1,0,0,1,0,0
2017/3/31,恵美須西３丁目,,男,0,1985,0,2,3,7,5,8,2,1,3,2,2,2,4,6,3,7,4,5,4,11,10,14,13,25,19,25,33,36,32,31,30,26,27,26,30,17,30,22,18,25,18,23,18,24,28,28,38,29,28,33,27,28,32,36,21,30,22,23,25,30,22,25,22,47,43,37,42,46,51,55,58,30,31,36,31,36,31,32,21,30,27,21,17,21,16,14,6,13,5,1,3,1,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,恵美須西３丁目,,女,0,1005,0,8,6,11,3,6,4,2,5,3,4,6,1,2,6,3,10,8,4,7,17,15,19,19,26,18,17,20,20,24,18,16,16,16,12,11,13,8,5,15,7,12,10,10,16,10,10,11,9,11,14,7,12,14,10,14,12,12,13,10,8,8,8,12,12,5,9,10,19,19,20,13,18,14,19,11,13,16,9,10,14,10,11,9,9,8,9,9,8,4,3,1,2,1,1,1,1,0,2,0,1,0,0
2017/3/31,恵美須西３丁目,,計,2392,2990,0,10,9,18,8,14,6,3,8,5,6,8,5,8,9,10,14,13,8,18,27,29,32,44,45,43,50,56,52,55,48,42,43,42,42,28,43,30,23,40,25,35,28,34,44,38,48,40,37,44,41,35,44,50,31,44,34,35,38,40,30,33,30,59,55,42,51,56,70,74,78,43,49,50,50,47,44,48,30,40,41,31,28,30,25,22,15,22,13,5,6,2,4,2,1,1,1,0,2,0,1,0,0
2017/3/31,難波中１丁目,,男,0,121,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,3,1,3,2,5,2,0,3,3,0,1,5,0,3,1,1,6,3,4,3,4,1,4,1,2,0,1,5,0,5,1,4,2,1,1,0,0,0,1,4,1,2,0,2,2,4,2,1,2,1,0,0,1,1,0,1,1,0,1,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,難波中１丁目,,女,0,100,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,0,1,1,3,2,1,1,2,2,1,1,3,2,1,1,2,2,1,1,1,3,0,2,1,1,3,1,0,2,1,1,0,4,0,2,1,1,0,2,1,0,0,1,1,1,1,2,3,2,0,1,0,1,1,1,1,1,4,1,1,3,2,5,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,難波中１丁目,,計,163,221,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,4,1,5,4,4,5,3,6,4,2,4,4,3,3,6,1,5,3,2,7,4,7,3,6,2,5,4,3,0,3,6,1,5,5,4,4,2,2,0,2,1,1,4,2,3,1,3,4,7,4,1,3,1,1,1,2,2,1,5,2,1,4,2,5,2,2,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0
2017/3/31,難波中２丁目,,男,0,339,0,5,2,4,1,4,1,2,3,1,0,1,1,2,3,3,0,2,0,3,1,1,1,2,2,5,5,3,5,4,6,9,6,11,7,3,5,7,6,8,10,3,7,3,9,9,7,7,5,5,8,2,10,3,1,3,4,7,5,3,5,5,5,4,5,9,5,8,6,8,4,3,2,4,0,2,2,2,0,1,1,2,1,0,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,難波中２丁目,,女,0,346,0,4,4,1,1,3,1,3,2,0,2,1,1,0,0,0,0,1,1,1,0,0,2,4,3,3,5,6,9,6,5,8,3,11,2,9,6,7,10,5,3,5,6,8,3,4,9,8,8,7,2,8,7,5,3,5,1,3,8,5,3,5,7,9,7,3,4,5,7,5,6,5,2,3,2,1,4,6,0,2,4,1,1,1,0,2,1,1,1,0,0,3,3,2,1,1,0,0,0,0,0,0,0
