﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,井高野４丁目,,女,0,776,0,4,3,3,3,4,2,2,6,2,5,4,5,2,3,5,7,8,4,6,7,11,5,2,7,6,7,9,5,3,3,6,0,4,9,5,6,8,2,5,2,9,8,14,11,9,11,3,9,18,10,5,11,9,9,14,8,7,4,3,6,2,6,10,6,10,3,12,6,10,20,12,12,10,12,8,19,31,21,18,23,20,19,20,12,13,12,9,11,5,7,10,4,6,3,3,1,0,1,0,1,0,0
2018/9/30,井高野４丁目,,計,805,1453,0,10,5,4,8,6,4,6,8,5,7,6,8,5,8,13,17,14,13,17,15,17,12,9,13,10,9,18,13,7,5,9,7,6,14,10,10,16,6,12,9,16,13,18,16,19,24,9,22,33,28,16,26,17,19,23,20,15,9,12,13,5,13,19,12,16,9,17,18,18,32,19,23,18,19,19,37,51,31,42,30,36,35,25,24,21,21,15,16,8,11,13,4,8,3,3,1,0,1,0,1,0,0
2018/9/30,北江口１丁目,,男,0,750,0,1,3,4,1,4,8,6,8,7,10,9,6,5,3,9,11,11,12,18,10,15,8,6,13,8,4,8,7,4,6,5,6,8,7,6,1,6,4,6,3,6,11,11,9,6,8,8,11,8,12,11,11,15,15,16,16,12,7,11,7,10,7,8,10,5,12,9,14,5,16,15,10,8,4,9,9,8,9,7,8,11,10,10,2,7,11,4,4,2,6,1,2,3,1,2,1,0,2,0,0,0,0
2018/9/30,北江口１丁目,,女,0,937,0,1,2,7,5,3,5,10,12,6,12,6,1,6,9,6,4,11,12,9,15,8,13,10,9,8,6,4,4,11,9,7,5,11,5,7,7,6,8,9,4,11,9,12,10,10,7,12,15,22,22,15,19,15,13,14,18,11,12,4,14,11,14,8,15,8,8,14,15,10,15,14,15,13,10,13,9,16,21,13,13,11,8,12,12,10,13,8,8,12,8,6,4,3,4,1,1,1,1,0,1,0,0
2018/9/30,北江口１丁目,,計,804,1687,0,2,5,11,6,7,13,16,20,13,22,15,7,11,12,15,15,22,24,27,25,23,21,16,22,16,10,12,11,15,15,12,11,19,12,13,8,12,12,15,7,17,20,23,19,16,15,20,26,30,34,26,30,30,28,30,34,23,19,15,21,21,21,16,25,13,20,23,29,15,31,29,25,21,14,22,18,24,30,20,21,22,18,22,14,17,24,12,12,14,14,7,6,6,5,3,2,1,3,0,1,0,0
2018/9/30,北江口２丁目,,男,0,664,0,2,3,3,6,1,7,4,4,5,4,3,6,5,5,1,5,5,8,5,6,9,8,9,7,7,8,7,2,8,7,8,5,7,6,7,6,3,4,7,8,2,9,11,5,12,14,11,10,11,8,12,11,5,17,10,8,4,8,7,7,8,10,4,8,9,7,9,8,9,10,12,26,4,6,9,12,14,9,10,9,8,9,15,5,6,5,4,5,3,3,0,3,0,1,0,0,1,0,0,0,0,0
2018/9/30,北江口２丁目,,女,0,785,0,4,3,2,3,9,2,8,2,3,4,6,2,1,4,2,1,7,1,4,6,9,5,8,9,12,3,5,5,10,4,10,5,7,8,3,4,4,2,10,8,6,9,8,9,11,14,11,12,10,14,9,11,9,15,15,8,14,11,10,9,6,8,7,9,13,10,12,11,9,20,19,17,4,18,21,13,12,15,12,13,11,16,10,15,6,8,10,10,7,4,4,4,3,1,1,3,1,0,0,0,2,0
2018/9/30,北江口２丁目,,計,769,1449,0,6,6,5,9,10,9,12,6,8,8,9,8,6,9,3,6,12,9,9,12,18,13,17,16,19,11,12,7,18,11,18,10,14,14,10,10,7,6,17,16,8,18,19,14,23,28,22,22,21,22,21,22,14,32,25,16,18,19,17,16,14,18,11,17,22,17,21,19,18,30,31,43,8,24,30,25,26,24,22,22,19,25,25,20,12,13,14,15,10,7,4,7,3,2,1,3,2,0,0,0,2,0
2018/9/30,北江口３丁目,,男,0,499,0,1,1,3,0,2,3,1,3,0,4,2,4,2,4,3,5,7,11,8,6,5,7,4,2,3,5,2,4,9,4,5,1,6,4,4,2,2,3,3,2,3,3,5,3,6,7,5,5,8,7,9,6,5,12,8,8,8,6,6,13,7,1,6,5,12,3,8,7,10,13,9,10,9,9,11,7,13,10,11,5,10,5,7,4,7,7,1,2,3,1,1,2,2,0,0,0,1,0,0,0,0,0
2018/9/30,北江口３丁目,,女,0,693,0,0,0,2,3,3,2,1,3,3,1,3,2,3,4,3,2,5,8,6,6,10,9,6,6,4,8,3,3,3,2,0,4,9,2,2,1,6,2,6,1,7,6,4,10,5,12,9,7,8,8,12,7,13,19,15,20,14,14,17,9,9,9,6,10,5,8,11,17,13,9,11,5,13,10,11,19,24,19,17,12,9,9,14,9,13,10,4,7,6,2,3,2,1,1,1,0,0,0,0,0,1,0
2018/9/30,北江口３丁目,,計,643,1192,0,1,1,5,3,5,5,2,6,3,5,5,6,5,8,6,7,12,19,14,12,15,16,10,8,7,13,5,7,12,6,5,5,15,6,6,3,8,5,9,3,10,9,9,13,11,19,14,12,16,15,21,13,18,31,23,28,22,20,23,22,16,10,12,15,17,11,19,24,23,22,20,15,22,19,22,26,37,29,28,17,19,14,21,13,20,17,5,9,9,3,4,4,3,1,1,0,1,0,0,0,1,0
2018/9/30,北江口４丁目,,男,0,701,0,8,5,4,7,5,2,7,5,4,3,9,5,5,9,6,8,5,5,2,9,5,10,12,5,10,8,7,8,16,6,12,10,11,9,8,7,7,8,6,9,8,8,12,10,13,13,14,14,14,11,12,7,9,7,13,13,7,11,6,7,11,7,5,6,7,7,3,7,9,10,10,8,4,3,8,6,12,11,7,8,8,3,12,11,3,3,3,2,1,1,4,2,1,1,0,0,0,0,0,1,0,0
2018/9/30,北江口４丁目,,女,0,718,0,2,5,8,6,5,6,2,3,6,3,7,2,3,6,4,3,2,7,11,7,5,6,7,11,11,14,13,11,12,10,8,12,6,10,6,10,8,6,6,9,7,10,8,12,10,12,16,13,13,9,14,8,10,7,8,12,10,8,5,5,5,5,2,6,5,9,11,6,9,17,8,4,14,10,12,14,8,2,10,7,6,9,7,12,7,3,6,5,6,6,2,1,2,1,1,0,1,0,1,0,2,0
2018/9/30,北江口４丁目,,計,735,1419,0,10,10,12,13,10,8,9,8,10,6,16,7,8,15,10,11,7,12,13,16,10,16,19,16,21,22,20,19,28,16,20,22,17,19,14,17,15,14,12,18,15,18,20,22,23,25,30,27,27,20,26,15,19,14,21,25,17,19,11,12,16,12,7,12,12,16,14,13,18,27,18,12,18,13,20,20,20,13,17,15,14,12,19,23,10,6,9,7,7,7,6,3,3,2,1,0,1,0,1,1,2,0
2018/9/30,南江口１丁目,,男,0,1763,0,11,10,16,11,13,9,10,11,10,14,13,11,18,14,13,16,8,19,23,33,29,28,22,30,28,34,23,20,25,25,31,25,24,22,18,26,32,33,21,23,19,29,23,28,24,22,25,32,25,28,27,29,20,35,19,27,20,18,30,22,15,18,20,21,24,23,22,23,27,31,27,27,16,12,18,13,10,19,16,7,9,8,9,7,7,10,10,1,1,1,3,0,1,1,0,1,0,0,0,1,0,0
2018/9/30,南江口１丁目,,女,0,1798,0,11,13,11,11,13,6,14,14,10,15,14,9,8,13,18,18,14,20,24,24,23,21,31,24,23,25,21,27,18,24,21,23,18,28,23,20,16,14,17,17,26,20,33,29,22,22,29,28,34,28,21,26,24,29,36,28,24,20,21,21,22,18,23,27,36,24,25,25,28,24,20,24,18,18,15,14,17,18,20,15,12,18,12,15,12,6,9,4,9,6,4,4,2,8,5,2,2,0,1,0,1,0
2018/9/30,南江口１丁目,,計,1791,3561,0,22,23,27,22,26,15,24,25,20,29,27,20,26,27,31,34,22,39,47,57,52,49,53,54,51,59,44,47,43,49,52,48,42,50,41,46,48,47,38,40,45,49,56,57,46,44,54,60,59,56,48,55,44,64,55,55,44,38,51,43,37,36,43,48,60,47,47,48,55,55,47,51,34,30,33,27,27,37,36,22,21,26,21,22,19,16,19,5,10,7,7,4,3,9,5,3,2,0,1,1,1,0
2018/9/30,南江口２丁目,,男,0,889,0,7,3,6,6,2,4,6,10,6,4,11,12,12,16,9,8,9,13,12,15,6,9,10,9,2,7,14,7,5,7,5,4,12,6,7,10,13,5,9,10,7,15,15,7,13,16,17,11,17,20,7,13,9,8,11,12,9,9,14,8,10,7,12,10,13,10,17,12,14,18,20,10,10,12,21,16,16,12,10,7,8,8,7,7,3,6,4,4,4,5,3,1,2,1,2,0,0,0,0,1,0,0
2018/9/30,南江口２丁目,,女,0,1046,0,2,4,4,8,3,8,8,8,3,11,8,8,10,9,9,5,11,12,12,10,9,6,12,8,10,10,7,9,10,4,8,5,5,8,9,5,14,11,10,11,12,11,9,9,15,23,14,14,21,9,19,15,9,12,12,17,12,13,10,8,9,15,13,10,15,16,24,23,15,23,18,18,19,13,14,20,18,19,16,18,11,13,10,10,5,9,14,9,9,7,6,3,4,1,5,2,2,0,0,0,2,0
2018/9/30,南江口２丁目,,計,1001,1935,0,9,7,10,14,5,12,14,18,9,15,19,20,22,25,18,13,20,25,24,25,15,15,22,17,12,17,21,16,15,11,13,9,17,14,16,15,27,16,19,21,19,26,24,16,28,39,31,25,38,29,26,28,18,20,23,29,21,22,24,16,19,22,25,20,28,26,41,35,29,41,38,28,29,25,35,36,34,31,26,25,19,21,17,17,8,15,18,13,13,12,9,4,6,2,7,2,2,0,0,1,2,0
2018/9/30,南江口３丁目,,男,0,879,0,7,6,8,2,5,3,11,6,7,4,7,5,7,7,6,7,9,8,8,15,6,15,12,21,10,14,8,16,13,14,10,10,10,12,11,12,8,10,14,6,14,14,10,12,19,14,13,9,18,15,18,14,8,8,16,8,8,4,11,8,8,10,10,7,2,8,6,16,5,16,21,15,8,13,17,7,13,13,17,6,12,8,6,7,4,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,南江口３丁目,,女,0,854,0,5,7,9,8,2,1,4,6,6,5,5,8,6,2,7,3,11,6,11,7,11,11,13,16,9,7,11,12,11,11,12,8,10,16,10,8,10,7,10,13,4,12,8,16,17,13,8,12,10,10,9,10,12,8,10,9,10,3,5,8,10,7,4,8,7,6,11,9,17,16,16,19,12,12,16,12,19,12,11,13,11,14,9,7,5,3,7,6,4,8,1,4,4,0,2,0,1,1,0,0,1,0
2018/9/30,南江口３丁目,,計,957,1733,0,12,13,17,10,7,4,15,12,13,9,12,13,13,9,13,10,20,14,19,22,17,26,25,37,19,21,19,28,24,25,22,18,20,28,21,20,18,17,24,19,18,26,18,28,36,27,21,21,28,25,27,24,20,16,26,17,18,7,16,16,18,17,14,15,9,14,17,25,22,32,37,34,20,25,33,19,32,25,28,19,23,22,15,14,9,7,8,7,6,12,1,4,4,0,2,0,1,1,0,0,2,0
2018/9/30,相川１丁目,,男,0,396,0,3,4,2,3,0,1,0,2,2,0,2,0,5,2,3,4,2,1,4,3,4,4,4,3,4,2,4,4,3,5,1,3,3,1,3,2,5,1,6,2,4,6,6,11,6,5,6,12,7,7,8,4,4,5,5,4,7,3,5,5,8,5,1,3,4,3,6,8,8,9,10,10,7,10,8,3,7,8,12,4,4,4,5,3,0,3,1,2,4,5,2,1,0,0,0,0,0,0,1,0,0,0
2018/9/30,相川１丁目,,女,0,483,0,2,3,2,2,1,2,1,2,1,1,0,0,4,1,2,3,3,2,4,5,3,5,5,2,6,6,2,5,3,3,3,3,3,4,6,2,4,4,5,3,2,7,7,8,10,4,9,9,8,3,3,7,6,6,4,6,5,7,5,5,4,3,8,5,4,7,10,9,15,11,19,17,7,9,13,14,8,10,4,3,9,9,2,7,9,2,4,2,2,5,2,3,1,0,2,1,2,1,0,1,0,0
2018/9/30,相川１丁目,,計,469,879,0,5,7,4,5,1,3,1,4,3,1,2,0,9,3,5,7,5,3,8,8,7,9,9,5,10,8,6,9,6,8,4,6,6,5,9,4,9,5,11,5,6,13,13,19,16,9,15,21,15,10,11,11,10,11,9,10,12,10,10,10,12,8,9,8,8,10,16,17,23,20,29,27,14,19,21,17,15,18,16,7,13,13,7,10,9,5,5,4,6,10,4,4,1,0,2,1,2,1,1,1,0,0
2018/9/30,相川２丁目,,男,0,908,0,1,6,5,3,5,1,0,8,0,4,5,5,5,3,5,5,5,2,7,13,23,19,17,13,17,18,20,26,14,21,14,13,15,22,14,10,10,9,11,14,13,11,12,17,12,16,14,18,6,10,8,17,13,12,12,10,15,8,10,5,9,8,11,12,11,15,15,11,16,22,11,11,8,8,10,11,8,10,7,4,6,8,3,1,6,3,6,1,4,2,3,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,相川２丁目,,女,0,833,0,5,2,4,3,2,1,5,3,7,1,2,6,2,3,9,3,3,7,3,13,11,21,15,30,13,22,16,12,19,18,15,12,12,8,12,15,7,9,8,4,14,10,13,12,15,14,15,5,10,2,5,12,8,11,10,6,8,9,6,8,15,9,11,8,12,6,7,10,8,14,12,14,9,11,3,12,9,6,5,7,4,6,10,6,8,8,6,13,3,10,1,2,3,5,1,0,1,1,0,0,1,0
2018/9/30,相川２丁目,,計,1184,1741,0,6,8,9,6,7,2,5,11,7,5,7,11,7,6,14,8,8,9,10,26,34,40,32,43,30,40,36,38,33,39,29,25,27,30,26,25,17,18,19,18,27,21,25,29,27,30,29,23,16,12,13,29,21,23,22,16,23,17,16,13,24,17,22,20,23,21,22,21,24,36,23,25,17,19,13,23,17,16,12,11,10,14,13,7,14,11,12,14,7,12,4,2,3,5,1,0,1,1,0,0,1,0
2018/9/30,相川３丁目,,男,0,449,0,4,3,6,2,6,4,7,4,5,3,2,4,4,5,0,4,6,4,8,5,7,4,3,10,6,6,5,8,3,5,4,7,4,8,4,10,5,4,5,7,8,4,4,10,6,12,8,8,6,4,4,7,3,2,2,5,2,5,3,3,6,4,7,6,8,4,7,5,2,5,9,8,4,3,5,4,6,5,4,3,5,8,7,4,4,2,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,相川３丁目,,女,0,519,0,3,3,5,6,3,2,4,2,1,4,6,6,5,4,3,4,4,5,5,3,7,12,7,9,4,7,11,4,6,4,5,9,4,6,6,4,11,4,5,13,7,5,5,9,4,15,8,12,9,7,2,5,8,7,5,6,5,4,3,5,3,4,1,8,4,4,5,7,7,6,7,8,2,3,3,8,8,6,10,7,3,8,6,4,5,8,8,3,2,2,3,3,2,1,0,0,1,2,0,0,0,0
2018/9/30,相川３丁目,,計,577,968,0,7,6,11,8,9,6,11,6,6,7,8,10,9,9,3,8,10,9,13,8,14,16,10,19,10,13,16,12,9,9,9,16,8,14,10,14,16,8,10,20,15,9,9,19,10,27,16,20,15,11,6,12,11,9,7,11,7,9,6,8,9,8,8,14,12,8,12,12,9,11,16,16,6,6,8,12,14,11,14,10,8,16,13,8,9,10,9,5,2,2,5,4,2,2,0,0,1,2,0,0,0,0
2018/9/30,小松１丁目,,男,0,1028,0,9,4,4,4,5,4,5,1,1,7,4,3,5,5,4,4,12,11,7,7,10,14,19,14,17,39,26,23,27,21,27,16,20,11,17,18,17,15,6,23,17,13,21,11,14,22,22,18,27,20,13,9,12,15,13,13,14,9,19,10,10,7,7,7,15,9,17,12,9,17,17,16,5,5,7,9,9,5,6,6,2,6,4,7,3,3,1,1,0,5,1,0,0,0,0,0,1,1,0,0,0,0
2018/9/30,小松１丁目,,女,0,1037,0,4,5,5,2,6,2,5,3,5,3,3,4,2,7,2,4,7,7,11,7,13,15,22,30,22,32,29,27,23,23,17,9,19,20,20,13,11,13,16,10,13,9,13,10,20,17,15,12,20,25,12,17,12,18,9,7,8,9,16,8,8,12,9,8,8,12,7,13,9,16,9,17,4,9,12,12,15,8,15,4,7,7,7,4,7,7,7,6,1,3,7,3,4,1,3,5,1,0,1,0,1,0
2018/9/30,小松１丁目,,計,1360,2065,0,13,9,9,6,11,6,10,4,6,10,7,7,7,12,6,8,19,18,18,14,23,29,41,44,39,71,55,50,50,44,44,25,39,31,37,31,28,28,22,33,30,22,34,21,34,39,37,30,47,45,25,26,24,33,22,20,22,18,35,18,18,19,16,15,23,21,24,25,18,33,26,33,9,14,19,21,24,13,21,10,9,13,11,11,10,10,8,7,1,8,8,3,4,1,3,5,2,1,1,0,1,0
2018/9/30,小松２丁目,,男,0,1109,0,10,8,5,5,8,9,13,4,7,5,6,6,5,6,4,10,6,9,6,15,15,11,17,20,24,13,22,20,18,22,26,20,27,14,14,31,13,15,12,16,20,19,13,15,23,18,16,22,15,17,21,18,16,16,13,11,23,13,9,7,17,16,12,13,14,9,16,13,14,16,9,13,8,10,9,7,12,8,6,3,6,7,0,6,4,5,3,3,2,2,0,2,1,0,1,0,0,0,0,0,0,0
2018/9/30,小松２丁目,,女,0,1116,0,7,9,5,8,5,10,6,10,8,2,2,8,7,6,7,9,7,5,8,11,16,22,17,24,25,31,36,19,21,16,25,14,19,19,20,22,12,14,16,11,18,16,11,15,21,17,18,21,25,16,11,29,14,20,10,19,14,13,7,7,12,5,9,13,13,6,7,15,10,18,5,6,8,6,9,14,11,3,5,3,4,11,7,6,6,8,6,7,2,7,1,5,2,1,2,1,0,1,0,0,0,0
2018/9/30,小松２丁目,,計,1333,2225,0,17,17,10,13,13,19,19,14,15,7,8,14,12,12,11,19,13,14,14,26,31,33,34,44,49,44,58,39,39,38,51,34,46,33,34,53,25,29,28,27,38,35,24,30,44,35,34,43,40,33,32,47,30,36,23,30,37,26,16,14,29,21,21,26,27,15,23,28,24,34,14,19,16,16,18,21,23,11,11,6,10,18,7,12,10,13,9,10,4,9,1,7,3,1,3,1,0,1,0,0,0,0
2018/9/30,小松３丁目,,男,0,1550,0,6,6,12,18,18,14,10,9,13,16,8,12,12,12,13,14,16,9,17,16,19,23,23,18,19,27,19,16,28,35,28,23,25,32,25,21,23,25,20,18,14,12,28,28,21,22,24,17,27,23,34,18,18,19,22,20,22,19,23,18,28,26,19,25,19,21,26,17,23,24,26,22,16,7,13,11,16,7,7,6,7,4,5,6,0,5,1,2,4,4,1,1,0,0,3,1,0,0,0,0,0,0
2018/9/30,小松３丁目,,女,0,1548,0,19,15,12,16,11,13,14,11,6,11,11,13,16,7,14,9,17,16,9,16,15,10,17,12,22,25,22,18,24,23,17,19,15,22,23,19,19,24,19,17,15,20,22,18,23,30,23,33,23,24,17,22,14,19,22,23,27,20,26,21,18,22,15,18,28,23,15,28,28,32,23,25,11,11,22,15,14,16,6,9,14,7,11,11,2,2,7,5,4,4,8,2,4,1,4,1,0,0,1,1,0,0
2018/9/30,小松３丁目,,計,1540,3098,0,25,21,24,34,29,27,24,20,19,27,19,25,28,19,27,23,33,25,26,32,34,33,40,30,41,52,41,34,52,58,45,42,40,54,48,40,42,49,39,35,29,32,50,46,44,52,47,50,50,47,51,40,32,38,44,43,49,39,49,39,46,48,34,43,47,44,41,45,51,56,49,47,27,18,35,26,30,23,13,15,21,11,16,17,2,7,8,7,8,8,9,3,4,1,7,2,0,0,1,1,0,0
2018/9/30,小松４丁目,,男,0,1621,0,7,20,12,17,11,13,16,10,18,13,13,21,17,15,18,21,13,32,16,20,15,13,26,18,17,22,18,22,22,31,28,16,18,27,26,30,23,17,23,27,22,15,30,27,27,30,31,30,24,24,24,17,27,22,23,12,23,21,23,25,24,18,17,18,13,20,17,19,23,25,22,18,9,14,17,13,10,13,7,5,13,7,10,5,6,3,2,2,6,0,5,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,小松４丁目,,女,0,1720,0,17,13,9,10,13,20,15,18,17,17,17,21,19,19,21,19,16,14,20,16,19,10,22,14,20,14,27,28,21,14,26,24,22,25,28,26,19,23,30,29,36,26,24,20,35,36,42,40,34,20,21,30,17,21,28,25,18,15,17,18,16,15,15,19,15,18,20,16,16,19,29,15,11,13,22,13,15,18,13,11,12,4,12,12,9,4,12,9,6,3,3,6,1,0,2,0,1,0,0,0,0,0
2018/9/30,小松４丁目,,計,1671,3341,0,24,33,21,27,24,33,31,28,35,30,30,42,36,34,39,40,29,46,36,36,34,23,48,32,37,36,45,50,43,45,54,40,40,52,54,56,42,40,53,56,58,41,54,47,62,66,73,70,58,44,45,47,44,43,51,37,41,36,40,43,40,33,32,37,28,38,37,35,39,44,51,33,20,27,39,26,25,31,20,16,25,11,22,17,15,7,14,11,12,3,8,7,1,0,2,0,1,0,0,0,0,0
2018/9/30,小松５丁目,,男,0,440,0,4,3,1,2,7,1,2,3,3,2,3,10,3,3,2,5,3,2,4,7,7,5,4,3,2,4,3,7,3,7,6,4,5,4,3,5,4,4,6,7,7,4,5,4,8,9,16,2,9,6,9,4,5,5,8,8,11,6,7,5,1,10,2,3,5,6,5,8,8,1,4,11,5,6,6,6,5,8,6,9,2,2,6,0,1,3,1,1,2,2,0,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,小松５丁目,,女,0,480,0,1,4,3,2,4,2,5,8,1,6,4,6,7,4,4,2,7,6,4,7,3,5,3,6,10,3,7,9,1,0,4,2,6,5,2,5,6,9,1,5,3,5,5,10,4,7,13,11,4,5,4,2,6,10,7,15,8,6,7,6,3,3,3,4,3,4,6,5,5,10,9,8,9,8,3,5,12,11,5,7,4,5,2,4,5,2,3,6,1,1,2,0,3,1,0,0,0,1,0,0,0,0
