﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西脇４丁目,,男,,508,,12,8,6,4,9,7,1,6,11,12,6,5,4,2,3,6,2,4,5,8,7,8,3,4,1,6,4,3,8,9,5,10,12,4,10,18,12,17,14,11,10,8,11,6,16,8,11,8,8,9,8,5,5,3,2,5,6,2,1,6,6,4,7,7,3,,3,8,6,3,,8,2,1,3,5,2,3,1,3,1,1,2,1,2,,,,1,,,,,,,,,,,,,
2011/9/30,西脇４丁目,,女,,586,,15,15,6,9,13,7,5,11,8,3,9,10,7,4,7,4,2,7,4,3,3,3,2,7,7,5,11,9,5,5,6,12,12,15,10,11,11,18,13,13,19,11,17,10,17,8,9,2,10,3,7,5,5,7,2,3,2,6,2,6,3,3,5,7,9,2,2,8,2,3,9,4,5,7,3,7,1,1,4,3,,3,,4,5,1,,,1,1,2,1,,1,,,,1,,,,
2011/9/30,西脇４丁目,,総,457,1094,,27,23,12,13,22,14,6,17,19,15,15,15,11,6,10,10,4,11,9,11,10,11,5,11,8,11,15,12,13,14,11,22,24,19,20,29,23,35,27,24,29,19,28,16,33,16,20,10,18,12,15,10,10,10,4,8,8,8,3,12,9,7,12,14,12,2,5,16,8,6,9,12,7,8,6,12,3,4,5,6,1,4,2,5,7,1,,,2,1,2,1,,1,,,,1,,,,
2011/9/30,平野元町,,男,,742,,11,15,13,17,10,6,6,7,15,12,10,4,10,9,12,8,12,6,8,3,6,9,2,6,4,5,7,7,9,8,11,10,12,17,20,11,13,15,12,18,13,13,10,8,13,17,14,14,10,13,14,17,15,9,6,5,10,10,6,6,6,6,8,8,11,4,5,5,10,8,5,5,3,6,7,3,4,2,1,1,,5,3,,1,1,,1,,1,1,,,,,,,,,1,1,
2011/9/30,平野元町,,女,,841,,11,9,12,13,10,6,9,6,8,7,5,8,12,6,10,9,9,12,9,10,8,5,11,5,7,7,12,9,15,6,9,13,15,15,14,23,15,14,20,17,20,15,15,16,16,17,14,13,16,13,15,12,9,6,11,4,9,6,6,8,15,7,13,6,3,4,7,11,11,8,10,7,3,7,7,4,6,7,6,5,3,3,6,1,4,2,3,1,2,,2,,1,1,1,2,,,,,,
2011/9/30,平野元町,,総,687,1583,,22,24,25,30,20,12,15,13,23,19,15,12,22,15,22,17,21,18,17,13,14,14,13,11,11,12,19,16,24,14,20,23,27,32,34,34,28,29,32,35,33,28,25,24,29,34,28,27,26,26,29,29,24,15,17,9,19,16,12,14,21,13,21,14,14,8,12,16,21,16,15,12,6,13,14,7,10,9,7,6,3,8,9,1,5,3,3,2,2,1,3,,1,1,1,2,,,,1,1,
2011/9/30,平野上町１丁目,,男,,489,,4,4,3,6,7,1,4,4,5,5,2,3,1,2,3,6,3,3,1,4,2,5,8,5,4,6,4,7,6,4,5,5,5,4,7,9,7,6,9,4,11,5,5,5,6,4,11,4,5,8,5,5,8,4,6,9,8,6,9,7,6,6,9,10,8,7,11,10,12,8,5,6,3,7,6,7,4,7,4,5,3,3,8,4,5,4,2,1,1,,,1,,1,,,,1,,,,
2011/9/30,平野上町１丁目,,女,,603,,6,2,8,3,7,3,4,5,4,4,6,8,5,7,4,6,6,3,9,7,5,7,4,10,5,1,7,6,8,7,4,8,13,4,4,6,5,4,10,11,6,5,6,5,6,14,10,5,6,2,8,6,5,11,7,8,8,4,6,3,6,7,14,10,8,3,7,9,11,14,9,9,7,14,7,5,8,13,12,13,5,9,12,1,3,3,,3,1,2,1,2,1,,3,,2,1,1,,,
2011/9/30,平野上町１丁目,,総,540,1092,,10,6,11,9,14,4,8,9,9,9,8,11,6,9,7,12,9,6,10,11,7,12,12,15,9,7,11,13,14,11,9,13,18,8,11,15,12,10,19,15,17,10,11,10,12,18,21,9,11,10,13,11,13,15,13,17,16,10,15,10,12,13,23,20,16,10,18,19,23,22,14,15,10,21,13,12,12,20,16,18,8,12,20,5,8,7,2,4,2,2,1,3,1,1,3,,2,2,1,,,
2011/9/30,平野上町２丁目,,男,,311,,2,3,1,2,1,1,3,4,5,5,3,4,4,3,4,4,4,2,2,,3,2,2,7,3,3,4,2,4,1,8,4,4,6,4,4,5,2,10,4,3,4,2,3,2,2,7,8,3,8,3,5,4,4,2,4,2,3,3,3,9,4,5,9,8,6,3,3,5,,3,1,5,4,4,2,5,2,2,,1,2,3,2,3,1,1,,1,1,1,1,,,,,,,,,,
2011/9/30,平野上町２丁目,,女,,351,,1,2,1,2,3,3,5,2,5,4,5,1,2,8,3,1,2,5,3,5,3,2,2,2,4,6,4,1,4,5,2,3,2,3,2,3,5,3,14,2,5,4,4,5,5,6,4,7,6,4,2,4,2,4,3,4,4,3,4,5,5,6,7,11,5,4,3,2,5,5,4,1,3,1,4,8,6,3,4,2,2,9,5,2,5,4,2,2,1,3,4,1,1,,,,1,,,,,
2011/9/30,平野上町２丁目,,総,301,662,,3,5,2,4,4,4,8,6,10,9,8,5,6,11,7,5,6,7,5,5,6,4,4,9,7,9,8,3,8,6,10,7,6,9,6,7,10,5,24,6,8,8,6,8,7,8,11,15,9,12,5,9,6,8,5,8,6,6,7,8,14,10,12,20,13,10,6,5,10,5,7,2,8,5,8,10,11,5,6,2,3,11,8,4,8,5,3,2,2,4,5,2,1,,,,1,,,,,
2011/9/30,平野宮町１丁目,,男,,1004,,9,6,6,5,6,11,3,10,8,9,7,7,5,8,5,5,14,6,15,8,11,8,8,8,14,11,10,13,6,10,11,12,13,10,15,14,14,14,9,11,14,8,9,11,8,9,14,11,15,9,15,15,10,9,5,8,10,12,12,10,15,18,15,26,33,13,15,17,10,16,23,20,16,16,21,14,14,13,17,9,9,14,5,13,6,6,8,7,1,,1,1,1,2,,,,,,,,
2011/9/30,平野宮町１丁目,,女,,1300,,1,9,5,4,6,12,4,13,6,3,9,6,7,8,9,10,11,9,10,3,7,6,6,11,8,9,13,14,11,13,9,14,9,17,12,8,14,22,19,16,17,10,9,18,12,15,17,13,22,18,10,16,14,5,16,12,14,10,13,22,20,25,29,33,24,14,16,21,23,21,30,20,21,19,32,23,20,20,23,28,19,26,23,12,14,14,11,8,6,8,10,3,6,1,4,1,,3,2,,1,
2011/9/30,平野宮町１丁目,,総,1126,2304,,10,15,11,9,12,23,7,23,14,12,16,13,12,16,14,15,25,15,25,11,18,14,14,19,22,20,23,27,17,23,20,26,22,27,27,22,28,36,28,27,31,18,18,29,20,24,31,24,37,27,25,31,24,14,21,20,24,22,25,32,35,43,44,59,57,27,31,38,33,37,53,40,37,35,53,37,34,33,40,37,28,40,28,25,20,20,19,15,7,8,11,4,7,3,4,1,,3,2,,1,
2011/9/30,平野宮町２丁目,,男,,250,,2,,2,4,2,1,2,1,5,1,2,5,3,,2,2,3,2,2,1,3,2,2,5,3,4,3,6,3,3,6,5,1,,3,2,1,6,,7,9,4,6,1,2,4,1,5,2,1,1,5,4,2,2,2,3,2,2,4,9,2,6,3,6,3,2,3,1,6,5,3,2,6,2,2,2,4,1,2,1,1,3,2,1,1,,,,,2,,,,,,,,,,,
2011/9/30,平野宮町２丁目,,女,,262,,8,3,,2,4,1,2,1,,,3,6,2,3,2,6,3,3,3,3,4,2,2,2,1,3,2,4,5,3,4,5,3,3,3,4,6,2,,3,6,5,2,7,4,1,4,3,2,2,4,4,5,6,1,5,4,1,1,3,2,,1,4,7,3,4,2,4,1,5,5,7,2,4,,5,1,1,1,,2,2,3,1,1,,1,2,3,2,,,,,,,,,,,
2011/9/30,平野宮町２丁目,,総,225,512,,10,3,2,6,6,2,4,2,5,1,5,11,5,3,4,8,6,5,5,4,7,4,4,7,4,7,5,10,8,6,10,10,4,3,6,6,7,8,,10,15,9,8,8,6,5,5,8,4,3,5,9,9,8,3,7,7,3,3,7,11,2,7,7,13,6,6,5,5,7,10,8,9,8,6,2,7,5,2,3,1,3,5,5,2,2,,1,2,3,4,,,,,,,,,,,
2011/9/30,平野市町１丁目,,男,,409,,3,3,3,3,2,2,3,7,5,7,3,5,4,2,6,4,3,7,5,5,3,2,5,9,2,3,1,2,5,4,4,6,5,4,3,7,1,7,9,4,9,4,9,9,7,4,4,7,1,4,7,9,7,6,5,7,2,4,6,5,5,9,7,7,4,3,6,7,7,8,9,7,1,4,3,5,4,4,8,1,2,3,1,1,5,1,1,1,1,,,,,,,,,,,,,
2011/9/30,平野市町１丁目,,女,,394,,2,2,5,2,4,3,5,3,4,3,6,6,4,4,1,5,3,6,3,4,2,5,3,,4,4,3,1,6,5,4,3,5,4,4,3,2,4,3,7,12,5,6,8,4,5,7,4,6,3,2,5,9,1,,7,3,5,8,3,2,4,7,8,6,7,6,6,2,6,7,9,8,10,5,3,5,3,3,3,5,3,6,2,2,,3,2,1,2,1,1,2,,,2,,1,,1,,
2011/9/30,平野市町１丁目,,総,398,803,,5,5,8,5,6,5,8,10,9,10,9,11,8,6,7,9,6,13,8,9,5,7,8,9,6,7,4,3,11,9,8,9,10,8,7,10,3,11,12,11,21,9,15,17,11,9,11,11,7,7,9,14,16,7,5,14,5,9,14,8,7,13,14,15,10,10,12,13,9,14,16,16,9,14,8,8,9,7,11,4,7,6,7,3,7,1,4,3,2,2,1,1,2,,,2,,1,,1,,
2011/9/30,平野市町２丁目,,男,,400,,3,4,3,2,3,3,5,3,5,1,6,6,5,4,4,3,,3,6,2,4,3,3,2,6,3,5,7,5,2,5,4,4,5,12,3,4,11,5,9,6,13,3,5,13,2,10,4,3,7,7,9,3,5,7,5,10,2,7,8,4,6,7,4,9,1,,4,7,3,7,3,3,4,3,7,3,5,2,3,1,2,1,4,1,1,1,1,,,1,,,,,,,,,,,
2011/9/30,平野市町２丁目,,女,,388,,5,5,5,7,3,5,4,3,6,4,5,1,2,8,2,3,3,3,2,5,3,2,3,5,3,4,2,5,5,3,3,4,4,8,6,6,5,6,6,7,7,9,5,7,7,3,5,3,9,1,3,3,8,4,1,1,2,3,6,5,3,4,5,3,4,9,3,4,5,6,4,6,4,6,10,4,4,2,6,3,3,5,5,3,4,2,2,2,,,1,1,,,,,,,,,2,
2011/9/30,平野市町２丁目,,総,403,788,,8,9,8,9,6,8,9,6,11,5,11,7,7,12,6,6,3,6,8,7,7,5,6,7,9,7,7,12,10,5,8,8,8,13,18,9,9,17,11,16,13,22,8,12,20,5,15,7,12,8,10,12,11,9,8,6,12,5,13,13,7,10,12,7,13,10,3,8,12,9,11,9,7,10,13,11,7,7,8,6,4,7,6,7,5,3,3,3,,,2,1,,,,,,,,,2,
2011/9/30,平野市町３丁目,,男,,183,,2,1,1,4,1,1,1,1,4,4,4,2,3,2,1,2,,3,1,,,1,1,1,4,1,2,2,1,3,2,3,,2,3,3,3,3,3,,5,6,1,3,5,,5,2,2,2,3,,2,4,3,,3,4,,5,3,2,2,2,4,,2,6,4,3,2,1,1,2,4,1,1,1,5,1,2,,,,,1,,,,,1,,,,,,,,1,,,
2011/9/30,平野市町３丁目,,女,,206,,,1,2,2,1,2,5,2,4,3,2,1,3,3,3,1,1,3,4,3,5,1,2,3,1,2,1,1,3,,,2,,,2,2,4,2,4,3,4,2,1,2,1,,4,2,,2,1,3,4,1,2,1,1,3,1,3,3,3,2,3,7,3,,3,2,1,3,6,1,4,2,6,1,7,1,3,3,3,2,3,2,5,1,1,1,,2,,,,,,,,,,,
2011/9/30,平野市町３丁目,,総,188,389,,2,2,3,6,2,3,6,3,8,7,6,3,6,5,4,3,1,6,5,3,5,2,3,4,5,3,3,3,4,3,2,5,,2,5,5,7,5,7,3,9,8,2,5,6,,9,4,2,4,4,3,6,5,5,1,4,7,1,8,6,5,4,5,11,3,2,9,6,4,5,7,2,6,6,7,2,8,6,4,5,3,2,3,2,6,1,1,1,,3,,,,,,,,1,,,
2011/9/30,背戸口１丁目,,男,,858,,13,14,12,10,13,8,13,12,12,6,7,9,15,13,7,18,11,15,6,14,7,5,19,6,9,8,5,9,8,6,7,9,7,13,12,12,18,11,12,25,23,12,15,20,19,11,19,19,13,13,19,12,8,14,7,5,10,6,5,9,6,8,11,7,10,4,9,4,14,9,8,9,6,9,5,13,6,2,8,5,4,2,,,1,1,1,,,,,,,1,,,,,,,,
2011/9/30,背戸口１丁目,,女,,965,,4,10,9,9,7,9,9,15,10,12,9,8,15,12,10,18,12,16,7,13,10,12,11,9,9,7,12,7,9,13,9,6,12,9,20,6,13,24,25,19,12,17,26,21,25,23,19,15,17,22,14,8,9,14,5,7,6,5,8,11,16,3,9,16,12,13,7,7,9,16,19,5,5,14,8,5,8,10,10,4,6,3,4,,2,,3,1,1,2,2,,1,,,2,,,,1,1,
2011/9/30,背戸口１丁目,,総,746,1823,,17,24,21,19,20,17,22,27,22,18,16,17,30,25,17,36,23,31,13,27,17,17,30,15,18,15,17,16,17,19,16,15,19,22,32,18,31,35,37,44,35,29,41,41,44,34,38,34,30,35,33,20,17,28,12,12,16,11,13,20,22,11,20,23,22,17,16,11,23,25,27,14,11,23,13,18,14,12,18,9,10,5,4,,3,1,4,1,1,2,2,,1,1,,2,,,,1,1,
2011/9/30,背戸口２丁目,,男,,723,,8,7,3,9,7,10,5,7,5,4,12,5,8,15,11,8,8,7,8,8,6,7,3,6,7,6,7,9,6,8,7,8,10,6,7,11,14,7,10,19,10,14,11,19,10,9,13,12,14,15,6,9,6,9,7,7,8,5,8,8,9,12,10,4,6,9,5,10,10,10,17,7,11,10,8,12,10,4,3,10,5,4,7,3,5,1,,,,,,1,,1,,,,,,,,
2011/9/30,背戸口２丁目,,女,,830,,5,9,9,8,10,6,4,8,7,6,6,8,9,15,9,11,5,13,7,10,4,12,6,10,14,4,5,15,5,8,7,8,10,5,9,10,13,11,13,13,21,11,19,11,19,6,21,15,9,13,7,6,2,11,4,8,10,5,6,5,9,8,13,13,8,7,10,5,13,10,18,20,13,15,11,15,10,4,7,13,6,5,11,6,6,4,3,1,1,1,1,1,1,1,1,,1,1,,,1,
2011/9/30,背戸口２丁目,,総,713,1553,,13,16,12,17,17,16,9,15,12,10,18,13,17,30,20,19,13,20,15,18,10,19,9,16,21,10,12,24,11,16,14,16,20,11,16,21,27,18,23,32,31,25,30,30,29,15,34,27,23,28,13,15,8,20,11,15,18,10,14,13,18,20,23,17,14,16,15,15,23,20,35,27,24,25,19,27,20,8,10,23,11,9,18,9,11,5,3,1,1,1,1,2,1,2,1,,1,1,,,1,
2011/9/30,背戸口３丁目,,男,,374,,5,3,5,1,6,1,2,1,3,3,2,7,4,2,5,6,2,3,1,2,4,2,1,7,2,7,3,7,4,6,3,2,5,12,5,5,2,2,6,5,7,7,6,5,8,10,5,8,,7,6,7,3,5,7,2,6,3,8,7,4,4,9,5,9,7,5,9,2,10,4,4,4,3,2,3,3,2,4,,,1,2,,4,1,2,,,,,,,,,,,,,,,
2011/9/30,背戸口３丁目,,女,,372,,6,7,3,2,2,1,,6,2,,,1,4,1,3,8,4,2,,3,2,5,7,1,5,4,4,3,3,7,4,7,5,7,4,5,7,6,5,3,6,6,12,6,4,4,4,7,6,7,4,4,6,3,6,2,4,4,3,7,2,7,3,7,10,3,2,7,6,7,5,5,5,9,4,,3,2,5,3,4,3,3,1,1,1,1,3,1,,2,3,,,,,,,,,,
2011/9/30,背戸口３丁目,,総,411,746,,11,10,8,3,8,2,2,7,5,3,2,8,8,3,8,14,6,5,1,5,6,7,8,8,7,11,7,10,7,13,7,9,10,19,9,10,9,8,11,8,13,13,18,11,12,14,9,15,6,14,10,11,9,8,13,4,10,7,11,14,6,11,12,12,19,10,7,16,8,17,9,9,9,12,6,3,6,4,9,3,4,4,5,1,5,2,3,3,1,,2,3,,,,,,,,,,
2011/9/30,背戸口４丁目,,男,,343,,1,,2,4,2,2,3,3,4,6,1,5,4,4,1,4,2,3,4,7,3,5,3,6,5,3,7,2,7,7,1,1,2,4,3,4,3,4,6,4,3,3,7,4,9,8,6,2,5,4,4,9,11,4,5,6,5,3,4,3,2,4,6,4,3,6,3,1,5,4,2,2,5,5,1,7,3,6,1,2,2,2,3,4,4,2,1,1,2,,2,1,,,,,,,,,,
2011/9/30,背戸口４丁目,,女,,363,,3,2,3,1,1,5,1,,1,3,1,,5,4,4,7,7,1,2,3,2,5,4,5,6,4,2,6,3,6,3,5,4,4,3,3,3,7,11,6,3,5,8,4,7,3,4,5,4,3,5,7,3,4,3,4,4,1,3,5,1,5,5,6,3,5,4,8,2,6,7,7,7,10,2,8,5,4,6,2,2,2,3,4,1,3,2,2,2,1,1,1,1,,3,,1,,,,,
