﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,花川１丁目,,女,0,623,0,2,3,10,3,3,6,3,3,4,9,0,2,0,3,2,2,4,7,3,5,5,6,9,9,8,8,9,6,11,9,6,10,8,9,5,13,4,9,11,9,7,8,6,7,6,9,7,8,9,9,6,14,11,11,12,8,3,7,6,9,6,13,3,5,8,6,6,3,3,6,5,2,14,2,9,9,9,5,5,11,7,11,15,9,4,7,4,6,11,4,1,1,6,1,0,1,2,2,0,0,0,0
2024/3/31,花川１丁目,,計,715,1243,0,4,8,17,7,6,8,5,10,7,13,4,11,3,10,8,5,11,15,7,10,15,8,21,21,25,22,19,18,17,18,21,24,15,15,12,20,12,21,17,16,14,17,14,13,12,17,16,16,14,18,18,26,30,20,16,18,15,12,15,13,17,17,8,10,12,15,10,9,5,9,9,9,22,13,16,16,17,9,9,12,12,15,16,15,9,10,10,10,15,7,2,2,6,3,2,1,2,2,0,0,0,0
2024/3/31,花川２丁目,,男,0,1094,0,11,5,6,10,8,9,7,10,4,6,12,10,8,9,13,7,11,12,7,14,11,15,18,17,19,18,30,19,24,23,20,20,23,17,15,16,18,12,17,17,16,12,11,16,17,14,21,20,16,17,19,11,27,12,13,16,11,11,15,11,12,12,6,10,15,10,9,8,11,6,9,7,6,8,14,12,6,19,3,5,10,5,10,3,5,1,5,0,3,3,0,5,2,0,0,0,0,0,0,0,0,0
2024/3/31,花川２丁目,,女,0,1121,0,14,7,10,11,7,12,7,12,7,8,10,7,11,11,7,11,7,11,9,6,8,11,16,27,6,23,17,29,25,20,19,15,18,23,15,14,11,16,14,18,16,12,10,15,13,9,8,16,18,14,22,19,19,25,13,21,10,10,7,20,12,7,10,17,7,7,12,7,11,6,14,3,6,15,17,20,8,5,9,12,7,8,14,9,4,2,8,8,6,3,6,3,3,1,3,2,1,1,0,0,0,0
2024/3/31,花川２丁目,,計,1165,2215,0,25,12,16,21,15,21,14,22,11,14,22,17,19,20,20,18,18,23,16,20,19,26,34,44,25,41,47,48,49,43,39,35,41,40,30,30,29,28,31,35,32,24,21,31,30,23,29,36,34,31,41,30,46,37,26,37,21,21,22,31,24,19,16,27,22,17,21,15,22,12,23,10,12,23,31,32,14,24,12,17,17,13,24,12,9,3,13,8,9,6,6,8,5,1,3,2,1,1,0,0,0,0
2024/3/31,歌島１丁目,,男,0,1055,0,1,9,7,11,11,4,7,4,9,10,12,5,9,7,9,9,4,5,9,10,7,14,15,24,22,26,19,21,19,23,20,18,7,11,13,17,17,22,13,14,11,19,11,7,17,13,10,9,20,13,20,20,22,16,17,16,17,19,15,14,14,10,10,12,7,15,8,13,7,11,8,12,9,8,11,11,12,11,6,11,4,11,5,4,3,6,3,4,3,1,2,0,1,0,0,0,1,1,0,0,0,0
2024/3/31,歌島１丁目,,女,0,1068,0,7,6,8,5,4,6,9,1,7,7,8,5,8,7,2,4,10,9,8,6,10,20,20,31,25,30,28,32,25,20,16,14,19,12,18,19,14,20,12,11,9,11,16,9,7,16,9,9,15,14,17,16,19,13,13,13,13,16,20,5,12,13,7,8,11,11,5,11,5,8,12,10,8,16,11,9,18,8,13,8,4,8,7,4,6,8,5,9,2,4,4,4,2,4,0,1,6,1,1,0,1,0
2024/3/31,歌島１丁目,,計,1284,2123,0,8,15,15,16,15,10,16,5,16,17,20,10,17,14,11,13,14,14,17,16,17,34,35,55,47,56,47,53,44,43,36,32,26,23,31,36,31,42,25,25,20,30,27,16,24,29,19,18,35,27,37,36,41,29,30,29,30,35,35,19,26,23,17,20,18,26,13,24,12,19,20,22,17,24,22,20,30,19,19,19,8,19,12,8,9,14,8,13,5,5,6,4,3,4,0,1,7,2,1,0,1,0
2024/3/31,歌島２丁目,,男,0,936,0,8,7,9,5,3,4,6,7,2,5,5,10,8,4,9,12,9,12,14,10,12,13,27,22,17,12,11,19,17,14,14,21,16,7,13,11,17,6,10,2,12,14,10,6,15,13,11,11,24,11,20,23,21,16,16,24,13,13,17,20,7,11,10,5,10,13,4,9,5,6,7,10,11,12,8,7,9,4,5,5,5,2,7,6,2,6,1,4,3,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,歌島２丁目,,女,0,880,0,6,3,4,3,8,3,4,4,4,3,2,3,5,3,7,10,16,8,6,12,13,5,20,21,10,14,18,14,10,17,20,13,7,7,11,13,9,11,9,17,10,5,7,14,9,4,12,16,18,12,16,25,23,20,24,13,19,12,7,17,9,7,12,9,9,7,6,6,10,8,11,5,6,10,9,8,8,7,3,9,8,8,6,8,3,2,8,4,2,4,1,1,3,0,0,0,1,2,3,1,0,0
2024/3/31,歌島２丁目,,計,964,1816,0,14,10,13,8,11,7,10,11,6,8,7,13,13,7,16,22,25,20,20,22,25,18,47,43,27,26,29,33,27,31,34,34,23,14,24,24,26,17,19,19,22,19,17,20,24,17,23,27,42,23,36,48,44,36,40,37,32,25,24,37,16,18,22,14,19,20,10,15,15,14,18,15,17,22,17,15,17,11,8,14,13,10,13,14,5,8,9,8,5,4,1,2,3,0,0,1,1,2,3,1,0,0
2024/3/31,歌島３丁目,,男,0,802,0,5,7,8,8,7,10,8,6,5,7,9,6,8,3,2,8,5,6,4,6,4,3,4,4,8,8,6,8,7,5,5,8,11,10,6,7,9,10,9,4,12,6,12,12,10,9,12,10,9,8,11,11,13,10,13,10,10,6,9,7,15,10,9,11,10,7,9,8,9,9,8,9,13,19,13,20,17,13,10,11,13,11,10,11,10,11,8,10,8,8,3,1,0,1,1,0,1,0,0,1,0,0
2024/3/31,歌島３丁目,,女,0,1078,0,2,5,7,5,6,4,6,5,6,4,10,4,7,8,3,5,5,14,8,10,7,7,4,5,6,8,13,10,9,10,6,7,12,10,6,11,12,5,13,11,13,7,12,11,9,7,13,12,8,16,14,22,13,8,11,24,13,12,19,13,18,18,17,21,11,13,17,15,12,18,19,15,13,22,29,23,17,17,12,18,22,23,15,17,14,14,12,15,9,8,6,5,2,5,3,3,2,4,0,0,1,0
2024/3/31,歌島３丁目,,計,999,1880,0,7,12,15,13,13,14,14,11,11,11,19,10,15,11,5,13,10,20,12,16,11,10,8,9,14,16,19,18,16,15,11,15,23,20,12,18,21,15,22,15,25,13,24,23,19,16,25,22,17,24,25,33,26,18,24,34,23,18,28,20,33,28,26,32,21,20,26,23,21,27,27,24,26,41,42,43,34,30,22,29,35,34,25,28,24,25,20,25,17,16,9,6,2,6,4,3,3,4,0,1,1,0
2024/3/31,歌島４丁目,,男,0,184,0,0,1,0,0,2,0,3,1,1,2,1,0,2,1,1,2,0,1,1,3,3,2,5,1,0,2,1,1,4,1,2,0,2,2,0,0,2,1,0,2,1,2,3,3,3,0,2,3,0,3,2,5,4,1,2,1,2,4,1,5,5,5,3,3,3,5,1,4,2,3,3,0,6,4,3,5,3,2,1,3,3,7,0,0,0,2,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,歌島４丁目,,女,0,240,0,0,1,0,4,1,1,1,1,1,0,2,2,1,0,2,2,3,4,2,1,1,0,0,1,1,0,0,2,0,2,1,0,1,2,2,0,1,2,0,2,1,2,4,3,4,2,1,1,2,0,3,3,3,2,7,9,3,4,3,5,6,4,5,2,5,1,3,11,4,4,3,6,4,7,2,8,3,10,5,2,1,7,3,3,3,3,1,4,1,2,0,2,1,3,2,0,0,0,0,0,0,0
2024/3/31,歌島４丁目,,計,256,424,0,0,2,0,4,3,1,4,2,2,2,3,2,3,1,3,4,3,5,3,4,4,2,5,2,1,2,1,3,4,3,3,0,3,4,2,0,3,3,0,4,2,4,7,6,7,2,3,4,2,3,5,8,7,3,9,10,5,8,4,10,11,9,8,5,8,6,4,15,6,7,6,6,10,11,5,13,6,12,6,5,4,14,3,3,3,5,3,6,4,2,0,3,1,3,2,0,0,0,0,0,0,0
2024/3/31,野里１丁目,,男,0,1882,0,6,14,8,9,13,6,14,7,8,12,7,9,9,7,12,13,11,8,15,16,18,16,24,38,28,44,42,43,38,39,37,38,36,28,35,24,28,26,31,27,27,25,18,21,26,25,23,33,29,22,27,33,29,33,32,46,30,24,37,24,24,20,26,18,19,21,17,15,13,14,9,22,21,21,28,26,17,15,12,14,17,13,13,9,9,7,6,4,3,4,5,6,2,2,1,0,0,0,0,0,1,0
2024/3/31,野里１丁目,,女,0,1828,0,10,10,6,11,12,11,9,6,7,6,8,11,10,7,10,7,14,12,18,12,13,27,36,42,43,51,36,51,46,42,34,36,26,28,33,27,31,27,17,29,16,19,25,17,11,28,17,15,31,27,22,33,26,22,23,33,31,20,16,18,22,17,18,15,17,14,10,22,12,13,14,15,15,19,19,19,26,16,8,17,9,25,16,20,16,14,11,15,18,8,7,6,4,4,0,1,3,0,0,0,1,0
2024/3/31,野里１丁目,,計,2470,3710,0,16,24,14,20,25,17,23,13,15,18,15,20,19,14,22,20,25,20,33,28,31,43,60,80,71,95,78,94,84,81,71,74,62,56,68,51,59,53,48,56,43,44,43,38,37,53,40,48,60,49,49,66,55,55,55,79,61,44,53,42,46,37,44,33,36,35,27,37,25,27,23,37,36,40,47,45,43,31,20,31,26,38,29,29,25,21,17,19,21,12,12,12,6,6,1,1,3,0,0,0,2,0
2024/3/31,野里２丁目,,男,0,1637,0,9,8,9,17,14,14,8,8,10,16,8,18,6,16,9,6,7,12,12,10,17,20,23,37,42,40,48,47,34,30,28,24,29,35,31,25,26,25,24,26,30,22,22,18,17,28,26,21,24,25,29,19,20,22,30,30,24,19,13,17,25,17,15,12,13,14,12,14,6,9,15,15,22,8,15,21,19,6,8,9,12,13,10,6,4,6,7,5,7,2,0,2,1,2,1,0,0,0,0,0,0,0
2024/3/31,野里２丁目,,女,0,1754,0,6,7,4,8,9,7,8,11,10,5,12,13,5,15,7,13,5,13,13,14,18,25,29,34,47,53,53,55,41,41,33,45,30,40,37,24,36,18,22,36,26,23,24,16,21,16,16,17,16,20,20,22,17,26,27,25,13,13,21,16,17,19,23,15,11,10,9,15,19,18,14,17,10,19,22,21,25,13,14,9,5,16,8,14,15,9,9,10,13,9,5,7,3,3,1,3,1,2,2,1,1,0
2024/3/31,野里２丁目,,計,2152,3391,0,15,15,13,25,23,21,16,19,20,21,20,31,11,31,16,19,12,25,25,24,35,45,52,71,89,93,101,102,75,71,61,69,59,75,68,49,62,43,46,62,56,45,46,34,38,44,42,38,40,45,49,41,37,48,57,55,37,32,34,33,42,36,38,27,24,24,21,29,25,27,29,32,32,27,37,42,44,19,22,18,17,29,18,20,19,15,16,15,20,11,5,9,4,5,2,3,1,2,2,1,1,0
2024/3/31,野里３丁目,,男,0,552,0,6,1,5,2,4,2,4,8,2,4,6,7,13,10,6,14,8,8,8,6,2,5,4,2,1,2,4,9,5,4,2,6,6,5,4,12,3,5,4,9,8,4,16,10,11,10,10,15,10,10,12,8,15,8,17,7,5,10,8,7,4,5,4,3,6,6,4,3,6,5,3,5,12,2,10,4,10,5,3,5,6,1,5,3,4,1,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,野里３丁目,,女,0,636,0,1,4,2,2,5,4,4,2,4,8,7,8,7,9,7,8,6,6,3,5,6,3,6,9,3,6,10,7,8,4,6,4,5,6,2,5,5,7,7,12,8,10,9,13,16,11,18,14,8,9,9,11,12,7,9,6,8,15,6,11,7,6,5,5,10,5,3,9,5,9,6,8,13,13,12,10,9,11,2,5,6,4,8,6,2,4,6,1,2,2,1,2,3,1,0,0,0,1,0,0,1,0
2024/3/31,野里３丁目,,計,574,1188,0,7,5,7,4,9,6,8,10,6,12,13,15,20,19,13,22,14,14,11,11,8,8,10,11,4,8,14,16,13,8,8,10,11,11,6,17,8,12,11,21,16,14,25,23,27,21,28,29,18,19,21,19,27,15,26,13,13,25,14,18,11,11,9,8,16,11,7,12,11,14,9,13,25,15,22,14,19,16,5,10,12,5,13,9,6,5,8,3,5,2,1,3,3,1,0,0,0,1,0,0,1,0
2024/3/31,姫里１丁目,,男,0,1448,0,5,5,8,9,13,7,16,10,8,7,12,9,12,8,9,10,9,14,12,10,12,19,22,28,21,27,22,29,28,30,28,29,19,25,15,25,19,21,15,17,11,27,13,16,15,26,21,21,18,23,25,30,21,33,21,23,23,17,22,22,21,14,14,16,13,20,14,12,9,11,26,16,12,21,17,12,12,9,13,13,10,8,11,9,7,7,4,7,4,9,2,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,姫里１丁目,,女,0,1466,0,10,7,10,9,9,9,13,6,10,11,8,13,9,4,10,7,7,8,17,11,11,14,18,23,30,23,33,30,20,27,20,18,19,18,18,19,23,25,11,21,19,16,19,16,13,21,21,26,21,21,19,26,20,32,18,22,19,13,14,14,14,17,12,16,17,8,14,20,9,10,9,13,15,19,20,28,19,19,15,11,15,11,20,12,8,14,12,11,14,7,6,8,2,7,5,1,2,2,2,3,0,0
2024/3/31,姫里１丁目,,計,1717,2914,0,15,12,18,18,22,16,29,16,18,18,20,22,21,12,19,17,16,22,29,21,23,33,40,51,51,50,55,59,48,57,48,47,38,43,33,44,42,46,26,38,30,43,32,32,28,47,42,47,39,44,44,56,41,65,39,45,42,30,36,36,35,31,26,32,30,28,28,32,18,21,35,29,27,40,37,40,31,28,28,24,25,19,31,21,15,21,16,18,18,16,8,9,3,8,5,1,2,2,2,3,0,0
2024/3/31,姫里２丁目,,男,0,1039,0,2,4,5,8,6,9,5,6,8,7,8,12,8,8,6,14,4,5,13,10,8,8,18,24,22,31,19,21,36,25,21,21,19,15,22,19,21,15,15,10,16,12,11,12,18,7,14,12,15,11,15,8,14,13,27,16,17,14,19,14,17,15,6,6,7,6,4,8,5,12,14,8,3,6,7,13,9,5,7,10,7,7,5,6,4,2,6,3,1,2,0,0,1,0,4,0,0,0,0,0,0,0
2024/3/31,姫里２丁目,,女,0,1222,0,3,6,4,5,8,7,12,0,11,15,9,7,8,5,8,6,3,4,5,6,15,21,24,34,34,44,26,47,43,37,25,37,23,17,14,31,15,15,17,21,14,13,15,14,13,16,17,20,11,16,9,15,15,15,13,11,21,12,8,13,7,9,5,4,4,11,6,6,5,6,11,11,9,11,15,14,7,9,8,9,11,19,7,9,9,7,2,2,9,1,7,5,6,1,3,0,1,1,2,0,0,0
2024/3/31,姫里２丁目,,計,1466,2261,0,5,10,9,13,14,16,17,6,19,22,17,19,16,13,14,20,7,9,18,16,23,29,42,58,56,75,45,68,79,62,46,58,42,32,36,50,36,30,32,31,30,25,26,26,31,23,31,32,26,27,24,23,29,28,40,27,38,26,27,27,24,24,11,10,11,17,10,14,10,18,25,19,12,17,22,27,16,14,15,19,18,26,12,15,13,9,8,5,10,3,7,5,7,1,7,0,1,1,2,0,0,0
2024/3/31,姫里３丁目,,男,0,1508,0,5,10,6,7,7,10,18,17,20,19,21,24,26,24,19,26,18,17,19,22,20,23,24,34,20,35,17,34,17,19,16,23,10,10,17,13,19,11,19,15,15,21,20,15,24,33,37,32,30,26,29,48,41,36,39,35,26,10,17,29,11,11,8,9,11,15,6,12,11,3,5,8,11,9,9,14,6,2,6,7,6,5,3,4,4,6,2,4,1,1,2,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,姫里３丁目,,女,0,1556,0,11,9,5,16,10,12,11,9,17,20,18,29,24,18,25,22,20,23,24,22,29,29,26,29,25,18,26,16,15,17,19,8,10,11,11,10,13,25,15,22,15,19,25,33,28,35,30,32,23,33,39,36,36,47,44,24,19,18,19,13,16,12,10,17,5,8,16,12,6,6,8,12,12,8,13,11,7,12,5,6,5,12,7,5,5,1,9,5,3,1,3,4,0,1,2,2,0,1,1,0,0,0
2024/3/31,姫里３丁目,,計,1384,3064,0,16,19,11,23,17,22,29,26,37,39,39,53,50,42,44,48,38,40,43,44,49,52,50,63,45,53,43,50,32,36,35,31,20,21,28,23,32,36,34,37,30,40,45,48,52,68,67,64,53,59,68,84,77,83,83,59,45,28,36,42,27,23,18,26,16,23,22,24,17,9,13,20,23,17,22,25,13,14,11,13,11,17,10,9,9,7,11,9,4,2,5,5,0,1,2,3,0,1,1,0,0,0
2024/3/31,姫島１丁目,,男,0,1045,0,2,8,6,6,2,4,5,6,3,5,10,7,7,9,6,4,8,6,9,3,10,16,19,11,19,19,20,19,17,14,16,19,12,13,6,21,13,9,9,10,4,12,11,15,10,12,10,12,15,14,12,14,12,19,12,17,14,12,18,19,18,14,21,16,16,13,13,9,12,13,16,19,17,17,20,13,18,10,10,8,10,13,12,6,8,6,7,4,4,2,1,2,1,2,0,1,0,1,0,0,0,0
2024/3/31,姫島１丁目,,女,0,1052,0,7,6,7,4,4,5,8,10,6,10,5,6,5,7,7,6,5,6,3,8,6,10,12,16,15,19,20,24,22,17,13,11,12,11,7,15,14,10,19,10,4,4,11,18,10,7,8,18,15,9,14,12,10,18,17,17,10,14,18,15,9,17,17,7,10,14,9,12,14,12,9,7,13,16,19,18,22,9,2,6,15,11,14,13,12,7,8,10,15,10,4,4,7,6,5,7,3,1,0,0,1,0
2024/3/31,姫島１丁目,,計,1259,2097,0,9,14,13,10,6,9,13,16,9,15,15,13,12,16,13,10,13,12,12,11,16,26,31,27,34,38,40,43,39,31,29,30,24,24,13,36,27,19,28,20,8,16,22,33,20,19,18,30,30,23,26,26,22,37,29,34,24,26,36,34,27,31,38,23,26,27,22,21,26,25,25,26,30,33,39,31,40,19,12,14,25,24,26,19,20,13,15,14,19,12,5,6,8,8,5,8,3,2,0,0,1,0
2024/3/31,姫島２丁目,,男,0,1023,0,4,4,8,2,10,10,5,6,9,10,3,10,8,9,5,9,7,14,15,11,8,12,10,11,19,12,17,15,15,17,14,14,9,16,12,15,8,14,15,12,7,9,13,9,14,21,11,14,7,12,18,18,17,20,12,15,14,13,23,16,13,14,14,12,13,8,11,6,9,17,11,4,13,17,13,18,20,8,10,13,10,7,6,7,10,4,6,5,3,3,5,0,3,1,1,1,0,0,0,0,0,0
2024/3/31,姫島２丁目,,女,0,1056,0,9,6,4,5,8,5,6,6,5,8,10,5,9,3,5,8,6,8,7,6,15,13,12,18,12,14,25,15,9,12,9,19,9,16,14,7,7,13,10,7,8,7,14,11,11,6,22,9,11,13,14,17,17,15,16,13,17,15,13,19,11,15,12,13,16,11,12,6,13,13,10,8,12,11,16,20,15,18,16,8,10,15,14,9,15,15,10,10,8,10,6,4,3,2,7,2,2,1,2,1,1,0
2024/3/31,姫島２丁目,,計,1109,2079,0,13,10,12,7,18,15,11,12,14,18,13,15,17,12,10,17,13,22,22,17,23,25,22,29,31,26,42,30,24,29,23,33,18,32,26,22,15,27,25,19,15,16,27,20,25,27,33,23,18,25,32,35,34,35,28,28,31,28,36,35,24,29,26,25,29,19,23,12,22,30,21,12,25,28,29,38,35,26,26,21,20,22,20,16,25,19,16,15,11,13,11,4,6,3,8,3,2,1,2,1,1,0
2024/3/31,姫島３丁目,,男,0,1164,0,10,7,9,8,6,7,7,7,9,7,11,14,2,12,11,9,17,14,14,18,18,22,13,18,13,15,21,11,11,18,16,15,15,10,9,10,10,8,13,6,13,9,11,9,19,7,13,17,29,28,25,33,37,23,25,16,14,13,26,18,21,19,14,14,18,10,8,13,11,12,5,17,8,13,16,10,17,9,5,13,4,10,7,7,2,6,5,3,3,5,2,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,姫島３丁目,,女,0,1263,0,9,4,8,10,6,5,3,7,9,8,7,8,10,13,14,9,16,17,13,22,26,24,14,20,16,14,14,8,8,15,20,12,14,10,12,8,15,10,13,11,13,10,13,13,7,21,16,22,18,35,20,41,22,28,15,19,19,20,19,17,24,21,11,14,16,12,4,9,12,9,16,16,15,22,19,26,19,13,8,14,12,12,9,4,7,6,7,3,6,8,3,2,1,2,2,1,0,2,2,2,2,0
2024/3/31,姫島３丁目,,計,1133,2427,0,19,11,17,18,12,12,10,14,18,15,18,22,12,25,25,18,33,31,27,40,44,46,27,38,29,29,35,19,19,33,36,27,29,20,21,18,25,18,26,17,26,19,24,22,26,28,29,39,47,63,45,74,59,51,40,35,33,33,45,35,45,40,25,28,34,22,12,22,23,21,21,33,23,35,35,36,36,22,13,27,16,22,16,11,9,12,12,6,9,13,5,2,1,2,2,1,0,2,3,2,2,0
2024/3/31,姫島４丁目,,男,0,909,0,5,5,9,4,4,4,5,11,5,9,5,6,6,7,3,6,7,7,10,7,13,4,13,20,15,16,20,14,12,10,14,10,17,17,13,10,11,8,11,6,8,11,14,8,11,9,12,16,13,18,18,18,17,14,9,11,10,16,14,19,7,5,11,7,9,5,5,13,9,8,12,5,11,21,17,22,17,8,8,6,11,6,6,2,6,5,3,3,5,1,3,1,2,1,0,3,0,0,0,0,0,0
2024/3/31,姫島４丁目,,女,0,936,0,8,5,5,4,4,5,9,7,4,7,3,2,5,3,6,10,4,5,10,10,12,8,16,8,21,16,20,11,26,8,13,17,14,13,9,10,13,10,13,4,10,10,10,14,9,12,8,13,11,10,16,14,6,16,9,7,8,8,12,7,10,10,10,12,12,11,11,8,13,5,13,8,15,14,13,16,20,9,7,14,13,14,15,8,5,4,6,6,10,9,8,4,1,1,2,3,1,3,1,2,1,0
