﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,上之宮町,,男,0,335,0,1,5,2,2,8,3,3,4,9,6,4,3,1,7,8,1,4,7,3,4,3,4,3,6,4,3,1,3,1,4,4,3,4,2,6,1,3,6,6,2,6,6,8,3,6,4,6,4,5,4,7,4,3,5,4,4,3,2,5,4,4,3,3,4,3,5,8,6,9,4,2,4,5,4,3,0,0,2,2,1,1,0,1,5,1,2,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,0
2016/3/31,上之宮町,,女,0,385,0,2,6,8,4,3,3,8,5,0,2,1,4,3,0,1,1,1,3,5,1,3,3,1,5,2,4,4,6,4,3,3,4,7,6,8,7,4,7,5,7,5,10,4,8,8,0,8,6,7,4,3,2,6,6,3,2,8,4,2,3,5,4,7,4,8,2,8,13,5,3,3,5,4,2,4,2,2,7,5,4,5,1,5,7,0,2,2,3,1,3,1,1,1,0,0,0,0,1,1,0,1,0
2016/3/31,上之宮町,,計,331,720,0,3,11,10,6,11,6,11,9,9,8,5,7,4,7,9,2,5,10,8,5,6,7,4,11,6,7,5,9,5,7,7,7,11,8,14,8,7,13,11,9,11,16,12,11,14,4,14,10,12,8,10,6,9,11,7,6,11,6,7,7,9,7,10,8,11,7,16,19,14,7,5,9,9,6,7,2,2,9,7,5,6,1,6,12,1,4,2,4,1,4,2,1,2,1,0,0,0,2,1,0,1,0
2016/3/31,上本町１丁目,,男,0,153,0,0,2,1,2,1,1,2,3,3,3,2,0,3,2,1,0,3,0,1,1,4,1,1,2,4,3,1,4,1,2,3,2,1,2,1,1,1,5,4,5,5,2,0,2,1,1,1,2,3,5,2,0,2,3,1,6,4,0,2,1,3,2,1,0,3,1,2,2,0,1,2,0,0,2,1,2,3,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町１丁目,,女,0,190,0,3,0,0,1,0,2,1,0,0,0,4,1,2,0,1,2,1,3,3,3,0,1,1,3,0,0,5,3,4,2,2,2,5,3,1,4,1,3,7,3,2,3,3,2,3,2,4,5,3,5,4,2,3,2,3,3,3,4,2,4,4,2,2,2,3,1,4,2,1,1,2,3,2,1,2,2,5,0,1,2,0,1,0,0,2,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,上本町１丁目,,計,162,343,0,3,2,1,3,1,3,3,3,3,3,6,1,5,2,2,2,4,3,4,4,4,2,2,5,4,3,6,7,5,4,5,4,6,5,2,5,2,8,11,8,7,5,3,4,4,3,5,7,6,10,6,2,5,5,4,9,7,4,4,5,7,4,3,2,6,2,6,4,1,2,4,3,2,3,3,4,8,0,2,2,1,1,1,1,2,2,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,上本町２丁目,,男,0,121,0,1,1,1,1,2,0,0,2,1,0,1,1,1,1,1,1,2,3,1,3,0,1,1,1,3,1,3,1,2,2,3,5,0,3,2,5,7,2,3,4,2,3,2,0,3,3,3,2,0,2,4,2,3,2,1,3,1,0,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町２丁目,,女,0,176,0,5,3,1,3,1,1,4,1,0,2,1,0,3,1,3,3,2,4,2,5,1,1,0,2,1,1,1,4,5,3,4,9,9,5,3,2,4,4,3,3,1,4,3,6,2,4,2,5,2,3,2,1,3,1,1,2,1,0,1,3,1,2,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0
2016/3/31,上本町２丁目,,計,160,297,0,6,4,2,4,3,1,4,3,1,2,2,1,4,2,4,4,4,7,3,8,1,2,1,3,4,2,4,5,7,5,7,14,9,8,5,7,11,6,6,7,3,7,5,6,5,7,5,7,2,5,6,3,6,3,2,5,2,0,2,5,3,3,3,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,2,2,1,0,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2016/3/31,上本町３丁目,,男,0,212,0,5,1,2,1,2,1,1,0,1,3,2,0,5,0,5,2,1,0,3,1,5,4,3,4,1,2,6,5,4,4,3,5,4,1,3,1,4,8,3,4,3,6,4,1,2,0,4,2,0,5,3,4,8,2,3,4,2,6,2,1,0,1,1,2,3,3,3,1,1,2,3,1,2,0,1,2,1,2,0,0,1,0,1,0,0,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町３丁目,,女,0,245,0,3,0,2,5,2,3,1,0,1,0,0,3,1,0,0,5,2,2,3,1,4,4,4,1,3,0,2,4,5,7,2,3,2,2,4,4,11,4,5,6,5,6,3,3,4,3,4,5,8,2,6,6,6,4,5,4,2,2,1,3,2,2,3,4,1,4,1,1,1,0,3,1,0,0,1,3,2,3,0,2,2,4,3,1,0,1,1,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0
2016/3/31,上本町３丁目,,計,219,457,0,8,1,4,6,4,4,2,0,2,3,2,3,6,0,5,7,3,2,6,2,9,8,7,5,4,2,8,9,9,11,5,8,6,3,7,5,15,12,8,10,8,12,7,4,6,3,8,7,8,7,9,10,14,6,8,8,4,8,3,4,2,3,4,6,4,7,4,2,2,2,6,2,2,0,2,5,3,5,0,2,3,4,4,1,0,5,4,0,4,0,1,2,0,0,0,0,1,0,0,0,0,0
2016/3/31,上本町４丁目,,男,0,30,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,上本町４丁目,,女,0,26,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,3,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町４丁目,,計,29,56,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,1,0,2,0,1,1,0,2,0,0,0,1,0,0,0,2,1,1,1,2,0,2,1,0,2,0,0,1,0,2,0,0,2,0,0,1,1,0,0,1,0,0,4,1,0,2,0,0,0,2,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,上本町５丁目,,男,0,503,0,5,8,3,5,4,7,4,0,5,2,5,3,6,8,3,1,4,3,3,5,2,5,2,6,1,6,3,13,7,7,10,11,12,12,13,8,13,12,12,15,8,7,7,10,11,5,13,7,9,3,9,7,5,12,4,4,8,9,6,11,5,6,6,8,4,3,4,6,4,3,3,3,2,1,4,2,3,5,4,2,1,2,4,0,1,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,上本町５丁目,,女,0,643,0,6,8,5,4,3,4,4,4,7,3,3,2,5,5,3,1,1,4,5,1,6,2,8,6,10,13,14,18,9,12,9,13,12,11,7,21,8,9,11,7,12,13,12,15,15,11,20,8,14,8,14,6,7,14,9,3,7,8,10,8,7,9,9,5,7,4,4,8,7,9,4,4,4,5,9,6,2,3,2,8,4,3,1,2,0,4,5,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町５丁目,,計,682,1146,0,11,16,8,9,7,11,8,4,12,5,8,5,11,13,6,2,5,7,8,6,8,7,10,12,11,19,17,31,16,19,19,24,24,23,20,29,21,21,23,22,20,20,19,25,26,16,33,15,23,11,23,13,12,26,13,7,15,17,16,19,12,15,15,13,11,7,8,14,11,12,7,7,6,6,13,8,5,8,6,10,5,5,5,2,1,6,7,3,6,3,1,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,上本町６丁目,,男,0,600,0,8,5,7,3,5,3,3,5,4,7,2,3,6,3,5,6,7,2,5,4,5,5,8,7,7,6,6,9,19,12,10,8,9,14,10,8,9,9,9,8,12,10,6,11,12,6,7,15,9,6,8,12,9,6,5,10,3,11,8,9,3,4,9,10,3,6,8,16,9,10,2,8,3,4,2,5,7,5,7,7,3,5,3,3,2,2,3,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,上本町６丁目,,女,0,825,0,4,4,5,4,6,3,2,3,4,5,7,7,4,2,5,2,10,7,3,3,4,9,8,9,11,10,17,10,10,17,9,14,13,13,15,11,9,13,8,18,21,9,15,9,9,9,13,16,15,13,7,9,15,11,12,13,10,14,6,8,10,12,5,10,8,7,12,12,10,14,7,7,9,14,12,7,11,9,12,8,14,6,7,6,4,8,11,4,6,2,2,1,1,0,3,2,0,0,0,0,0,0
2016/3/31,上本町６丁目,,計,825,1425,0,12,9,12,7,11,6,5,8,8,12,9,10,10,5,10,8,17,9,8,7,9,14,16,16,18,16,23,19,29,29,19,22,22,27,25,19,18,22,17,26,33,19,21,20,21,15,20,31,24,19,15,21,24,17,17,23,13,25,14,17,13,16,14,20,11,13,20,28,19,24,9,15,12,18,14,12,18,14,19,15,17,11,10,9,6,10,14,7,6,2,2,2,1,1,3,2,0,0,0,0,0,0
2016/3/31,上本町７丁目,,男,0,465,0,1,8,4,4,7,6,3,10,0,10,7,5,6,7,5,6,5,3,2,4,5,5,6,6,4,3,3,1,2,7,6,5,4,7,10,4,12,10,11,7,10,9,9,10,6,7,9,8,11,8,5,8,12,9,5,9,6,2,4,7,3,0,5,6,6,4,11,8,2,2,6,3,3,2,7,2,2,4,5,2,1,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町７丁目,,女,0,568,0,8,7,5,9,6,7,6,4,3,8,5,2,7,8,6,6,8,4,3,7,3,7,5,3,7,2,2,6,4,9,4,3,8,10,7,9,18,13,7,13,6,5,12,1,13,11,12,17,17,6,6,8,11,8,5,9,5,4,10,4,4,5,9,3,8,7,5,6,8,6,3,3,6,3,5,8,7,3,3,4,4,5,2,3,4,1,3,1,1,0,3,1,1,1,2,0,0,0,0,0,1,0
2016/3/31,上本町７丁目,,計,476,1033,0,9,15,9,13,13,13,9,14,3,18,12,7,13,15,11,12,13,7,5,11,8,12,11,9,11,5,5,7,6,16,10,8,12,17,17,13,30,23,18,20,16,14,21,11,19,18,21,25,28,14,11,16,23,17,10,18,11,6,14,11,7,5,14,9,14,11,16,14,10,8,9,6,9,5,12,10,9,7,8,6,5,7,2,4,4,2,4,1,1,1,3,1,1,1,2,0,0,0,0,0,1,0
2016/3/31,上本町８丁目,,男,0,614,0,11,1,7,5,7,1,3,7,5,8,5,6,9,8,6,8,11,13,8,16,13,7,10,3,9,6,7,7,10,10,4,7,13,12,5,16,8,10,14,13,8,10,9,12,6,13,12,9,6,8,8,8,9,10,4,11,10,6,9,8,6,6,3,5,5,5,9,7,6,7,6,5,2,5,2,3,1,0,2,0,3,4,3,2,5,3,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0
2016/3/31,上本町８丁目,,女,0,727,0,5,9,8,3,3,4,8,5,6,7,3,4,1,2,7,9,10,6,6,8,10,16,9,9,9,12,13,11,12,19,13,8,14,14,4,13,13,11,15,6,14,17,20,11,15,14,14,15,15,11,12,12,14,8,9,11,7,9,7,6,8,8,7,14,6,6,5,5,9,5,0,4,5,2,5,7,7,5,4,4,4,5,3,0,2,0,1,2,3,0,0,2,0,1,1,0,1,0,0,0,0,0
2016/3/31,上本町８丁目,,計,679,1341,0,16,10,15,8,10,5,11,12,11,15,8,10,10,10,13,17,21,19,14,24,23,23,19,12,18,18,20,18,22,29,17,15,27,26,9,29,21,21,29,19,22,27,29,23,21,27,26,24,21,19,20,20,23,18,13,22,17,15,16,14,14,14,10,19,11,11,14,12,15,12,6,9,7,7,7,10,8,5,6,4,7,9,6,2,7,3,1,3,4,0,0,2,0,1,2,0,1,0,0,1,0,0
2016/3/31,上本町９丁目,,男,0,679,0,7,7,9,7,3,7,6,13,7,4,8,6,8,5,9,5,6,5,9,8,3,10,9,9,6,12,7,9,9,14,6,10,7,9,4,11,10,11,8,12,10,2,8,8,11,17,10,12,9,5,13,12,9,13,10,6,7,13,11,6,14,8,2,4,10,11,8,10,10,9,5,4,5,6,5,9,11,2,3,2,4,6,6,2,4,2,1,3,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,上本町９丁目,,女,0,828,0,7,9,3,4,6,7,4,9,5,9,5,3,5,6,11,7,5,9,9,7,5,4,12,6,8,3,13,9,14,10,9,8,16,19,14,15,8,10,7,10,7,11,15,14,12,16,11,17,19,11,22,17,10,9,16,12,12,11,10,12,12,8,10,11,11,12,15,12,9,11,7,4,9,8,5,8,5,5,12,8,4,4,7,5,3,6,8,4,2,1,2,2,1,0,0,0,0,0,0,0,3,0
2016/3/31,上本町９丁目,,計,694,1507,0,14,16,12,11,9,14,10,22,12,13,13,9,13,11,20,12,11,14,18,15,8,14,21,15,14,15,20,18,23,24,15,18,23,28,18,26,18,21,15,22,17,13,23,22,23,33,21,29,28,16,35,29,19,22,26,18,19,24,21,18,26,16,12,15,21,23,23,22,19,20,12,8,14,14,10,17,16,7,15,10,8,10,13,7,7,8,9,7,3,2,4,3,1,0,1,0,0,0,0,0,3,0
2016/3/31,上汐３丁目,,男,0,617,0,9,5,5,4,5,6,3,6,6,3,2,4,3,3,5,4,4,4,3,2,5,10,9,3,9,3,4,7,9,12,11,15,15,11,9,16,14,10,13,13,9,9,15,7,12,5,15,10,10,9,13,5,10,9,7,10,6,4,3,5,7,9,6,5,6,8,20,10,9,6,4,10,4,1,10,7,0,5,4,3,4,3,1,4,1,2,5,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,上汐３丁目,,女,0,726,0,4,5,4,3,3,4,6,6,5,5,6,2,5,6,8,6,4,3,5,3,5,4,14,10,10,14,9,9,10,5,20,11,15,16,12,6,13,18,15,10,12,12,12,12,11,9,11,11,8,13,11,8,10,13,5,11,10,6,5,13,10,12,13,9,5,5,9,15,10,5,5,7,5,10,12,5,5,6,5,6,6,9,4,3,4,1,2,2,2,1,0,2,3,2,1,2,0,0,1,0,0,0
2016/3/31,上汐３丁目,,計,782,1343,0,13,10,9,7,8,10,9,12,11,8,8,6,8,9,13,10,8,7,8,5,10,14,23,13,19,17,13,16,19,17,31,26,30,27,21,22,27,28,28,23,21,21,27,19,23,14,26,21,18,22,24,13,20,22,12,21,16,10,8,18,17,21,19,14,11,13,29,25,19,11,9,17,9,11,22,12,5,11,9,9,10,12,5,7,5,3,7,4,2,3,1,3,3,2,1,2,0,0,1,0,0,0
2016/3/31,上汐４丁目,,男,0,313,0,2,9,0,6,3,5,4,9,5,3,4,2,4,4,3,1,0,2,2,2,6,2,3,2,5,6,4,2,7,3,4,5,5,3,4,7,2,8,9,9,7,6,9,9,2,6,8,8,5,4,3,4,5,1,1,3,2,3,2,3,4,2,5,1,4,4,3,1,4,2,3,3,2,2,1,2,2,0,2,1,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上汐４丁目,,女,0,392,0,0,4,4,1,6,3,11,2,4,1,6,3,1,2,1,2,2,5,0,1,3,2,4,6,10,6,7,4,4,4,3,4,8,9,7,5,6,8,7,8,13,6,9,5,8,7,9,9,4,4,5,10,7,10,10,5,5,1,3,2,8,4,3,2,1,9,3,2,3,2,0,0,3,3,3,3,4,3,4,2,2,5,3,1,3,2,2,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,上汐４丁目,,計,377,705,0,2,13,4,7,9,8,15,11,9,4,10,5,5,6,4,3,2,7,2,3,9,4,7,8,15,12,11,6,11,7,7,9,13,12,11,12,8,16,16,17,20,12,18,14,10,13,17,17,9,8,8,14,12,11,11,8,7,4,5,5,12,6,8,3,5,13,6,3,7,4,3,3,5,5,4,5,6,3,6,3,4,7,4,2,3,2,2,1,1,1,2,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,上汐５丁目,,男,0,472,0,7,9,4,6,7,4,10,3,8,8,6,6,7,4,2,9,9,5,3,1,3,5,5,2,4,5,4,4,6,8,4,9,4,9,5,4,5,11,5,9,10,4,11,9,12,11,11,19,5,17,7,5,5,9,8,9,5,7,5,6,3,6,3,2,2,4,2,2,5,4,1,4,6,2,4,0,2,1,4,0,3,4,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上汐５丁目,,女,0,555,0,5,3,7,4,3,5,8,6,2,5,5,5,6,6,7,3,2,5,1,6,8,6,4,7,6,9,4,4,3,10,11,10,13,11,7,10,13,7,11,11,18,10,9,15,12,18,11,10,12,9,2,8,6,12,9,12,6,9,7,1,3,4,4,1,6,5,7,11,5,6,0,6,2,5,2,0,1,2,2,4,2,1,5,2,3,0,2,2,1,0,2,1,1,0,0,0,2,0,0,0,0,0
