﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,日本橋東１丁目,,女,0,409,0,1,1,2,0,1,1,1,1,1,3,0,1,0,2,2,1,1,1,2,1,4,6,7,11,10,9,8,8,9,7,5,10,8,6,4,6,9,4,4,4,9,6,8,4,1,6,8,3,6,5,9,5,4,2,6,3,4,1,8,1,2,6,6,5,6,7,10,8,6,2,3,7,6,7,4,9,2,5,4,5,3,4,4,4,1,2,3,3,3,3,2,0,3,0,1,1,0,0,1,0,0,0
2015/3/31,日本橋東１丁目,,総,628,880,0,4,2,3,0,5,3,3,4,1,3,0,3,1,2,2,3,3,3,8,10,10,11,15,22,19,21,17,20,23,17,18,20,17,16,19,10,14,11,14,10,18,10,20,11,7,10,9,7,12,12,16,11,9,6,13,8,7,8,14,7,6,12,14,12,14,9,17,17,12,5,4,14,12,19,10,14,6,7,9,9,10,7,7,5,1,3,5,3,3,3,3,0,3,0,1,1,0,0,1,0,0,0
2015/3/31,日本橋東２丁目,,男,0,233,0,6,1,3,0,2,2,1,3,2,0,2,0,1,0,0,0,0,1,2,0,1,4,3,3,3,6,5,3,6,7,11,4,4,7,6,4,2,5,6,3,7,6,3,2,5,0,1,4,2,1,5,2,5,5,1,3,0,1,2,2,2,1,2,2,3,4,4,5,6,3,2,2,2,4,0,2,2,0,1,3,2,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,日本橋東２丁目,,女,0,249,0,3,0,2,1,1,0,0,2,0,1,0,1,0,0,1,0,3,0,2,1,5,2,8,9,8,15,5,7,5,3,6,10,6,6,2,3,8,3,4,5,3,5,5,4,1,5,1,3,1,2,0,5,2,0,2,2,1,0,1,1,5,3,0,2,3,4,3,4,4,2,2,3,1,2,1,6,0,4,3,3,2,1,2,0,0,1,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,日本橋東２丁目,,総,309,482,0,9,1,5,1,3,2,1,5,2,1,2,1,1,0,1,0,3,1,4,1,6,6,11,12,11,21,10,10,11,10,17,14,10,13,8,7,10,8,10,8,10,11,8,6,6,5,2,7,3,3,5,7,7,5,3,5,1,1,3,3,7,4,2,4,6,8,7,9,10,5,4,5,3,6,1,8,2,4,4,6,4,2,2,0,1,2,0,2,0,2,0,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,日本橋東３丁目,,男,0,816,0,10,7,2,7,3,10,8,4,5,6,10,8,4,3,6,4,9,8,7,12,5,5,19,16,13,11,21,14,16,12,16,14,16,14,16,14,8,14,15,7,6,13,10,8,11,17,14,12,12,9,10,5,5,10,11,9,10,8,10,7,6,14,8,11,10,15,13,13,9,6,8,10,7,11,10,9,7,7,7,6,4,5,6,5,1,2,1,3,1,0,1,1,1,1,0,0,0,0,0,0,1,0
2015/3/31,日本橋東３丁目,,女,0,762,0,6,3,1,2,3,1,12,5,7,5,1,5,5,4,3,6,4,2,5,2,10,12,21,15,18,16,18,13,14,11,16,12,8,8,8,10,9,13,7,4,18,14,13,14,11,7,15,9,5,9,9,8,9,8,8,6,5,5,8,9,3,6,5,2,8,8,9,12,8,11,8,12,12,11,15,8,7,4,7,12,10,8,9,3,6,1,7,10,3,2,3,6,4,1,2,1,1,0,1,0,1,0
2015/3/31,日本橋東３丁目,,総,947,1578,0,16,10,3,9,6,11,20,9,12,11,11,13,9,7,9,10,13,10,12,14,15,17,40,31,31,27,39,27,30,23,32,26,24,22,24,24,17,27,22,11,24,27,23,22,22,24,29,21,17,18,19,13,14,18,19,15,15,13,18,16,9,20,13,13,18,23,22,25,17,17,16,22,19,22,25,17,14,11,14,18,14,13,15,8,7,3,8,13,4,2,4,7,5,2,2,1,1,0,1,0,2,0
2015/3/31,日本橋３丁目,,男,0,279,0,0,2,0,0,1,0,0,0,0,0,0,1,1,4,1,3,0,0,1,3,6,3,4,6,6,7,10,12,13,13,15,12,12,2,5,4,6,3,10,5,6,4,4,10,3,4,3,2,4,4,3,2,5,4,3,1,3,2,0,1,0,0,1,1,4,7,3,1,2,3,3,1,4,4,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,日本橋３丁目,,女,0,290,0,1,1,1,2,0,2,1,1,0,0,1,0,0,2,1,0,1,1,1,0,2,3,2,18,13,10,19,18,9,13,4,11,5,5,3,11,11,4,4,1,6,6,5,0,4,5,5,1,1,5,3,3,2,0,2,1,1,0,2,1,1,1,3,2,3,7,2,4,1,2,0,4,0,2,3,1,0,1,1,2,4,1,0,2,1,0,1,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,日本橋３丁目,,総,457,569,0,1,3,1,2,1,2,1,1,0,0,1,1,1,6,2,3,1,1,2,3,8,6,6,24,19,17,29,30,22,26,19,23,17,7,8,15,17,7,14,6,12,10,9,10,7,9,8,3,5,9,6,5,7,4,5,2,4,2,2,2,1,1,4,3,7,14,5,5,3,5,3,5,4,6,3,2,1,1,3,2,4,1,0,2,1,1,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,日本橋４丁目,,男,0,494,0,1,2,2,2,0,2,0,3,2,0,1,2,1,2,1,2,2,2,2,5,5,8,3,10,7,6,16,16,12,17,7,9,10,11,9,24,12,10,10,9,8,8,10,11,6,12,8,7,3,3,6,5,7,10,5,4,4,3,4,7,2,4,8,7,5,2,7,6,8,4,6,9,6,8,6,2,2,3,2,2,2,3,4,1,1,2,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,日本橋４丁目,,女,0,494,0,1,6,1,5,4,1,1,1,2,2,2,2,3,7,2,1,1,5,4,2,3,8,8,10,14,6,18,9,8,8,17,6,14,8,10,5,5,6,5,7,4,7,10,6,5,5,5,9,5,3,6,3,4,14,2,3,6,4,1,5,5,5,3,6,9,7,10,11,5,2,4,12,5,3,2,5,10,4,4,7,5,1,6,3,4,5,1,3,3,1,1,0,2,1,1,2,0,0,0,0,1,0
2015/3/31,日本橋４丁目,,総,647,988,0,2,8,3,7,4,3,1,4,4,2,3,4,4,9,3,3,3,7,6,7,8,16,11,20,21,12,34,25,20,25,24,15,24,19,19,29,17,16,15,16,12,15,20,17,11,17,13,16,8,6,12,8,11,24,7,7,10,7,5,12,7,9,11,13,14,9,17,17,13,6,10,21,11,11,8,7,12,7,6,9,7,4,10,4,5,7,2,4,4,2,2,0,2,1,2,2,0,0,0,0,1,0
2015/3/31,日本橋５丁目,,男,0,920,0,3,5,1,5,3,2,9,5,2,4,3,3,6,2,4,4,10,5,4,6,3,10,16,12,15,24,22,18,21,22,22,16,19,21,13,10,8,20,13,10,15,12,14,17,16,8,14,20,8,7,8,12,11,2,8,7,8,8,9,13,7,12,9,12,21,11,18,24,9,12,11,11,22,8,11,12,8,13,7,9,8,4,6,6,5,6,2,6,3,2,1,3,1,0,0,1,1,0,0,0,0,0
2015/3/31,日本橋５丁目,,女,0,995,0,5,3,5,1,2,5,6,3,5,7,6,3,5,3,7,5,7,4,3,4,11,13,13,20,18,15,25,25,20,13,7,17,15,6,9,14,8,9,9,17,13,14,11,17,15,9,20,4,6,4,5,11,2,10,4,5,15,8,11,10,7,16,19,13,18,20,16,19,20,10,11,22,14,14,12,15,19,10,17,14,14,11,11,8,10,8,9,7,4,4,9,3,3,4,3,2,5,2,1,2,2,0
2015/3/31,日本橋５丁目,,総,1277,1915,0,8,8,6,6,5,7,15,8,7,11,9,6,11,5,11,9,17,9,7,10,14,23,29,32,33,39,47,43,41,35,29,33,34,27,22,24,16,29,22,27,28,26,25,34,31,17,34,24,14,11,13,23,13,12,12,12,23,16,20,23,14,28,28,25,39,31,34,43,29,22,22,33,36,22,23,27,27,23,24,23,22,15,17,14,15,14,11,13,7,6,10,6,4,4,3,3,6,2,1,2,2,0
2015/3/31,日本橋西１丁目,,男,0,217,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,1,9,6,3,5,4,2,11,8,7,7,6,12,6,9,4,4,2,4,4,6,6,3,2,6,0,2,0,2,3,0,2,2,3,3,2,2,5,0,3,3,2,2,4,3,2,4,2,2,0,3,1,1,2,1,0,2,1,1,1,3,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,日本橋西１丁目,,女,0,186,0,0,0,2,1,1,1,0,0,0,4,0,1,1,1,1,0,1,0,0,3,4,5,2,3,8,4,5,6,8,7,7,3,3,8,2,2,3,3,3,2,3,1,0,2,2,1,2,3,0,1,3,0,4,2,4,1,1,1,1,1,1,2,2,0,4,1,1,3,2,1,1,2,2,5,0,0,1,0,3,0,3,1,0,3,2,0,1,1,0,2,0,0,1,0,0,1,1,1,0,0,0,0
2015/3/31,日本橋西１丁目,,総,308,403,0,2,0,2,1,1,1,0,2,0,4,0,2,1,1,2,0,1,0,0,3,5,6,11,9,11,9,9,8,19,15,14,10,9,20,8,11,7,7,5,6,7,7,6,5,4,7,2,5,0,3,6,0,6,4,7,4,3,3,6,1,4,5,4,2,8,4,3,7,4,3,1,5,3,6,2,1,1,2,4,1,4,4,0,4,2,0,2,1,0,2,1,0,1,0,0,2,1,1,0,0,0,0
2015/3/31,日本橋西２丁目,,男,0,371,0,3,2,2,2,2,1,3,2,2,3,3,2,2,2,3,1,2,2,1,4,2,2,5,10,7,7,8,4,6,8,11,5,6,7,7,6,9,5,7,6,1,8,9,4,9,1,5,9,4,4,2,3,2,5,2,5,6,2,1,3,2,4,3,4,8,4,12,5,9,3,3,2,4,3,5,8,4,10,1,1,2,3,5,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,日本橋西２丁目,,女,0,350,0,3,3,3,4,1,3,1,3,1,1,1,2,1,1,4,3,2,0,3,0,4,1,5,7,5,4,6,4,8,5,8,6,3,5,3,3,3,4,7,4,5,7,4,5,6,3,2,5,3,3,3,5,5,4,2,2,5,3,6,5,0,3,6,7,1,4,5,10,5,3,6,9,7,4,2,3,1,6,10,7,2,5,6,1,4,2,6,1,0,1,1,0,0,1,1,1,0,0,1,0,0,0
2015/3/31,日本橋西２丁目,,総,431,721,0,6,5,5,6,3,4,4,5,3,4,4,4,3,3,7,4,4,2,4,4,6,3,10,17,12,11,14,8,14,13,19,11,9,12,10,9,12,9,14,10,6,15,13,9,15,4,7,14,7,7,5,8,7,9,4,7,11,5,7,8,2,7,9,11,9,8,17,15,14,6,9,11,11,7,7,11,5,16,11,8,4,8,11,3,7,5,6,2,0,1,1,0,0,1,1,1,0,0,1,0,0,0
2015/3/31,恵美須東１丁目,,男,0,579,0,1,4,1,2,1,1,3,3,1,1,2,1,2,2,1,0,1,1,2,5,3,10,7,3,10,7,13,9,13,12,11,6,7,12,12,2,2,10,11,9,7,7,8,5,10,5,9,11,3,10,7,9,8,6,8,7,9,12,7,7,5,10,12,10,15,10,16,17,10,5,5,9,7,10,8,11,7,9,8,5,6,4,2,5,4,2,2,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,恵美須東１丁目,,女,0,367,0,2,2,2,1,0,2,2,0,0,1,3,1,1,0,0,2,1,1,3,2,7,3,6,7,8,3,4,7,6,4,9,4,5,7,3,5,2,3,5,2,4,5,3,6,4,7,4,4,3,4,2,5,2,5,4,3,6,3,8,3,7,3,2,4,3,7,6,7,5,5,10,6,2,6,3,9,5,4,12,11,5,6,5,4,2,4,1,1,2,4,1,0,0,0,0,2,2,0,0,0,0,0
2015/3/31,恵美須東１丁目,,総,685,946,0,3,6,3,3,1,3,5,3,1,2,5,2,3,2,1,2,2,2,5,7,10,13,13,10,18,10,17,16,19,16,20,10,12,19,15,7,4,13,16,11,11,12,11,11,14,12,13,15,6,14,9,14,10,11,12,10,15,15,15,10,12,13,14,14,18,17,22,24,15,10,15,15,9,16,11,20,12,13,20,16,11,10,7,9,6,6,3,3,2,7,1,0,1,0,0,2,2,0,0,0,0,0
2015/3/31,恵美須東２丁目,,男,0,496,0,0,2,0,1,0,1,2,1,1,0,3,1,1,1,0,1,0,0,1,3,12,8,9,10,8,9,9,3,7,5,5,5,5,7,4,9,7,4,3,4,6,5,4,6,8,9,7,8,7,2,4,7,4,6,3,6,8,9,2,8,8,8,6,10,17,15,15,22,13,6,9,9,17,12,13,2,4,6,5,4,3,4,3,4,2,4,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,恵美須東２丁目,,女,0,232,0,1,0,0,4,0,1,0,1,0,0,1,1,0,1,1,0,0,0,1,0,0,3,5,5,8,11,2,2,4,5,2,3,2,2,2,3,2,3,1,4,3,2,2,5,3,5,4,2,6,5,3,4,2,4,2,1,1,2,4,1,2,3,1,4,1,3,1,5,6,4,6,2,5,3,1,7,5,1,4,5,1,2,3,1,3,3,2,0,0,0,2,0,0,0,0,1,0,1,0,2,0,0
2015/3/31,恵美須東２丁目,,総,609,728,0,1,2,0,5,0,2,2,2,1,0,4,2,1,2,1,1,0,0,2,3,12,11,14,15,16,20,11,5,11,10,7,8,7,9,6,12,9,7,4,8,9,7,6,11,11,14,11,10,13,7,7,11,6,10,5,7,9,11,6,9,10,11,7,14,18,18,16,27,19,10,15,11,22,15,14,9,9,7,9,9,4,6,6,5,5,7,3,0,1,0,2,0,1,0,1,1,0,1,0,2,0,0
2015/3/31,恵美須東３丁目,,男,0,185,0,2,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,1,2,1,1,2,0,0,2,0,2,2,2,2,2,1,0,1,0,1,2,0,2,2,3,1,1,3,2,2,5,2,1,4,4,4,4,7,0,2,6,2,1,2,3,6,3,4,5,2,6,1,7,6,3,3,3,7,7,4,1,3,1,2,2,1,4,3,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,恵美須東３丁目,,女,0,105,0,2,0,1,3,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,4,0,0,1,2,2,0,0,0,0,1,1,3,3,0,1,0,0,0,2,1,1,0,2,1,1,2,1,0,1,0,2,2,1,0,1,2,3,1,0,3,1,1,1,1,1,2,2,1,0,2,4,1,1,4,0,0,5,4,3,2,0,1,2,1,0,1,4,1,0,0,0,0,1,2,0,0,0,0,0,0,0
2015/3/31,恵美須東３丁目,,総,218,290,0,4,0,1,3,2,1,1,0,0,1,1,1,1,0,0,1,1,2,1,2,6,0,0,3,2,4,2,2,2,2,2,1,4,3,1,3,0,2,2,5,2,2,3,4,3,6,4,2,4,5,4,6,9,1,2,7,4,4,3,3,9,4,5,6,3,7,3,9,7,3,5,7,8,8,8,1,3,6,6,5,3,4,4,5,1,0,2,7,1,0,0,0,0,1,2,0,0,0,0,0,0,0
2015/3/31,恵美須西１丁目,,男,0,357,0,2,0,2,1,2,0,0,2,1,2,1,1,1,1,2,1,1,3,2,3,8,8,5,11,13,15,15,4,9,11,10,5,8,14,4,5,5,5,8,4,4,6,4,8,3,2,4,9,4,8,3,3,2,3,4,3,3,4,6,2,0,2,5,6,1,7,3,4,1,2,5,3,5,3,5,1,1,2,3,3,2,4,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,恵美須西１丁目,,女,0,290,0,3,2,0,2,1,2,0,1,0,2,0,0,1,1,1,0,1,2,2,4,12,3,8,6,10,9,9,5,2,8,11,5,1,5,2,5,7,6,6,3,5,3,6,5,2,4,2,5,1,1,1,4,3,9,3,3,2,1,4,3,2,0,3,3,5,2,3,5,4,3,5,4,2,4,1,1,0,3,2,1,3,1,1,6,1,0,0,2,1,1,1,1,1,1,1,0,0,1,0,0,0,0
2015/3/31,恵美須西１丁目,,総,479,647,0,5,2,2,3,3,2,0,3,1,4,1,1,2,2,3,1,2,5,4,7,20,11,13,17,23,24,24,9,11,19,21,10,9,19,6,10,12,11,14,7,9,9,10,13,5,6,6,14,5,9,4,7,5,12,7,6,5,5,10,5,2,2,8,9,6,9,6,9,5,5,10,7,7,7,6,2,1,5,5,4,5,5,2,7,3,2,2,2,1,1,1,1,1,1,1,0,0,2,0,0,0,0
2015/3/31,恵美須西２丁目,,男,0,1014,0,9,14,3,4,3,1,2,3,1,1,3,3,1,2,1,0,3,1,5,9,9,12,11,20,20,22,20,23,21,25,17,18,23,19,23,17,19,17,18,22,16,10,17,9,19,12,13,21,11,15,11,17,12,16,14,17,14,9,14,9,13,13,15,23,19,19,15,27,13,11,12,17,8,13,19,5,9,5,5,6,4,5,4,3,2,2,2,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0
2015/3/31,恵美須西２丁目,,女,0,625,0,3,6,1,3,4,2,2,1,0,1,2,1,2,2,5,0,3,3,2,9,8,19,16,17,16,22,19,13,15,14,13,16,15,6,17,7,13,8,12,9,6,5,6,6,7,15,9,5,4,3,6,6,7,5,7,4,4,4,7,6,7,3,6,8,8,10,8,6,4,5,7,11,10,9,8,5,2,2,5,6,10,6,4,5,3,1,2,3,2,2,1,1,1,1,1,1,0,0,0,1,1,0
2015/3/31,恵美須西２丁目,,総,1270,1639,0,12,20,4,7,7,3,4,4,1,2,5,4,3,4,6,0,6,4,7,18,17,31,27,37,36,44,39,36,36,39,30,34,38,25,40,24,32,25,30,31,22,15,23,15,26,27,22,26,15,18,17,23,19,21,21,21,18,13,21,15,20,16,21,31,27,29,23,33,17,16,19,28,18,22,27,10,11,7,10,12,14,11,8,8,5,3,4,3,2,3,2,1,1,1,1,2,0,1,0,1,1,0
2015/3/31,恵美須西３丁目,,男,0,2013,0,10,7,9,3,0,2,2,0,2,2,7,4,6,4,3,3,8,5,8,6,18,16,23,26,26,23,31,35,30,30,22,27,18,27,27,24,24,18,22,19,26,32,27,35,27,30,38,24,32,24,34,28,27,21,20,29,32,16,23,22,45,46,36,43,53,51,55,61,32,24,43,37,45,37,37,24,33,32,24,19,25,19,20,8,15,6,4,4,5,2,2,0,0,0,0,2,0,0,0,0,0,0
2015/3/31,恵美須西３丁目,,女,0,1008,0,4,5,6,5,2,3,1,4,6,1,4,6,4,10,7,4,1,12,14,12,10,17,12,21,30,23,27,19,16,15,16,11,12,11,9,6,19,7,10,9,15,12,10,12,11,9,13,14,8,11,16,9,15,12,14,15,11,8,10,8,12,12,6,10,12,20,19,17,15,19,16,20,11,14,14,9,11,15,12,15,10,11,9,11,10,11,4,3,3,2,2,3,1,1,0,2,0,1,0,0,1,0
2015/3/31,恵美須西３丁目,,総,2387,3021,0,14,12,15,8,2,5,3,4,8,3,11,10,10,14,10,7,9,17,22,18,28,33,35,47,56,46,58,54,46,45,38,38,30,38,36,30,43,25,32,28,41,44,37,47,38,39,51,38,40,35,50,37,42,33,34,44,43,24,33,30,57,58,42,53,65,71,74,78,47,43,59,57,56,51,51,33,44,47,36,34,35,30,29,19,25,17,8,7,8,4,4,3,1,1,0,4,0,1,0,0,1,0
2015/3/31,難波中１丁目,,男,0,135,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,2,4,8,2,1,2,2,2,2,7,1,2,1,4,6,2,3,3,5,1,5,1,2,0,0,5,0,4,1,4,4,1,1,0,0,0,3,4,1,0,1,3,3,4,3,1,2,1,1,0,1,2,0,2,1,0,2,0,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,難波中１丁目,,女,0,118,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,1,6,3,2,2,2,1,2,3,3,2,1,2,3,2,1,2,3,0,2,0,1,3,1,0,4,1,1,2,4,0,3,1,1,0,2,1,0,0,1,1,1,1,2,3,2,0,1,0,1,1,1,1,2,4,1,1,4,2,6,2,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,難波中１丁目,,総,188,253,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,4,0,1,8,7,10,4,3,3,4,5,5,9,2,4,4,6,7,4,6,3,7,1,6,4,3,0,4,6,1,6,5,4,7,2,2,0,2,1,3,4,2,1,2,4,5,7,5,1,3,1,2,1,2,3,2,6,2,1,6,2,6,2,2,4,0,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,難波中２丁目,,男,0,343,0,3,2,4,1,2,3,1,0,2,0,2,3,3,0,1,0,2,1,2,1,1,2,4,4,4,4,4,3,11,6,13,4,6,7,9,5,9,12,5,8,4,7,9,10,6,6,5,7,2,5,4,2,5,2,8,7,3,5,4,7,5,4,9,6,8,5,9,2,2,3,2,1,2,2,1,2,1,1,2,1,0,3,2,2,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,難波中２丁目,,女,0,360,0,3,1,5,2,6,1,0,2,1,1,0,1,0,0,1,1,0,0,0,3,3,3,4,4,9,4,5,6,10,2,9,7,8,8,6,10,3,4,4,9,10,3,5,8,8,7,8,3,7,7,5,5,3,1,3,7,5,4,6,7,10,8,3,4,7,6,5,5,5,2,3,4,1,5,5,0,3,4,1,2,1,0,2,1,2,2,0,0,3,3,2,2,1,0,0,0,0,0,0,0,0,0
