﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,今福東３丁目,,計,1527,2984,0,25,20,17,27,22,32,25,25,20,26,17,20,30,22,25,25,28,22,29,26,18,31,19,37,30,24,34,28,31,30,26,35,32,41,31,35,38,34,37,31,32,41,41,28,41,49,30,52,56,45,48,49,49,43,36,40,40,47,28,31,31,50,38,19,35,34,38,52,41,39,53,45,60,50,21,34,45,36,40,39,31,26,34,19,33,23,14,17,10,10,6,13,6,4,2,2,1,0,1,0,1,0
2020/9/30,今福南１丁目,,男,0,237,0,0,2,1,0,2,1,0,2,3,1,2,1,2,2,1,3,0,0,0,3,0,1,3,3,2,3,3,5,8,5,5,6,2,5,3,3,3,4,2,5,4,4,2,5,3,3,2,3,1,10,5,3,1,3,1,7,2,2,1,1,0,3,4,6,2,2,6,4,3,4,3,4,2,3,4,2,2,4,1,5,2,0,2,0,2,2,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,今福南１丁目,,女,0,248,0,4,2,1,1,1,1,0,0,1,2,1,2,2,1,2,0,1,2,2,2,0,3,1,4,6,0,4,5,5,3,6,5,6,0,3,2,1,0,2,2,2,5,4,2,1,0,3,2,8,4,5,3,0,3,0,1,2,7,3,2,3,4,1,1,3,2,3,1,5,4,6,9,1,4,4,1,3,0,2,3,6,2,3,7,5,3,4,6,2,1,1,1,0,1,0,1,0,2,0,0,0,0
2020/9/30,今福南１丁目,,計,287,485,0,4,4,2,1,3,2,0,2,4,3,3,3,4,3,3,3,1,2,2,5,0,4,4,7,8,3,7,10,13,8,11,11,8,5,6,5,4,4,4,7,6,9,6,7,4,3,5,5,9,14,10,6,1,6,1,8,4,9,4,3,3,7,5,7,5,4,9,5,8,8,9,13,3,7,8,3,5,4,3,8,8,2,5,7,7,5,5,6,2,3,1,1,2,1,0,1,0,2,0,0,0,0
2020/9/30,今福南２丁目,,男,0,858,0,3,6,6,3,6,8,8,9,5,15,11,5,7,7,10,4,4,5,9,5,8,2,12,6,8,10,4,8,7,12,7,4,7,10,11,11,16,7,10,11,12,8,11,16,21,10,14,7,16,14,11,9,15,11,7,7,10,17,12,15,12,17,10,10,12,12,11,10,17,16,14,15,19,11,7,4,8,18,14,5,10,4,7,4,8,12,4,3,2,3,2,2,0,1,0,3,0,1,0,0,0,0
2020/9/30,今福南２丁目,,女,0,899,0,7,6,8,7,5,6,8,7,12,5,4,5,5,5,5,7,7,6,12,8,10,13,7,12,11,6,9,10,5,7,1,10,12,13,8,10,14,7,10,8,6,7,8,11,8,18,11,12,14,11,12,15,17,12,4,10,11,11,10,9,12,11,5,16,11,6,13,14,11,10,12,13,15,8,6,11,15,11,20,14,11,6,11,14,14,18,11,7,8,5,5,4,2,5,2,0,1,2,1,1,2,0
2020/9/30,今福南２丁目,,計,879,1757,0,10,12,14,10,11,14,16,16,17,20,15,10,12,12,15,11,11,11,21,13,18,15,19,18,19,16,13,18,12,19,8,14,19,23,19,21,30,14,20,19,18,15,19,27,29,28,25,19,30,25,23,24,32,23,11,17,21,28,22,24,24,28,15,26,23,18,24,24,28,26,26,28,34,19,13,15,23,29,34,19,21,10,18,18,22,30,15,10,10,8,7,6,2,6,2,3,1,3,1,1,2,0
2020/9/30,今福南３丁目,,男,0,116,0,2,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,0,2,0,1,1,0,2,1,2,0,3,2,2,0,3,0,0,4,3,0,2,2,3,1,0,2,0,1,6,0,6,2,1,1,1,1,3,1,0,3,1,2,2,2,1,3,3,3,1,3,5,0,0,0,0,3,1,0,2,1,0,2,1,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0
2020/9/30,今福南３丁目,,女,0,130,0,0,0,0,2,1,0,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,3,0,1,0,1,2,2,0,0,2,1,3,2,3,1,2,0,1,0,2,4,2,2,1,2,1,3,2,2,0,2,1,1,0,0,1,0,1,1,1,2,2,1,3,4,1,1,1,2,3,1,3,1,0,1,3,1,2,2,0,3,3,4,2,2,4,4,2,2,1,0,1,1,2,0,1,0,0,1,0,0
2020/9/30,今福南３丁目,,計,153,246,0,2,0,0,2,2,1,4,2,0,0,2,2,1,0,0,1,0,1,0,1,1,3,0,3,0,2,3,2,2,1,4,1,6,4,5,1,5,0,1,4,5,4,4,4,4,3,1,5,2,3,6,2,7,3,1,1,2,1,4,2,1,5,3,3,5,6,2,4,4,5,4,4,8,1,0,1,3,4,3,2,2,4,3,6,3,2,4,5,2,4,1,0,3,1,2,1,1,0,0,1,0,0
2020/9/30,今福南４丁目,,男,0,1554,0,7,9,8,9,4,4,10,5,9,10,5,4,11,6,11,9,7,13,9,12,9,8,14,8,9,10,10,12,11,12,10,14,8,13,19,9,10,13,15,23,15,21,18,21,13,15,18,14,22,26,23,29,15,21,18,19,12,16,13,17,18,16,19,18,14,13,20,22,24,39,38,45,41,43,38,27,47,40,38,35,37,25,18,22,14,22,6,10,5,7,14,6,5,2,1,0,0,0,0,0,0,0
2020/9/30,今福南４丁目,,女,0,2086,0,8,5,4,14,12,12,7,8,5,7,9,8,8,6,8,10,15,8,7,9,16,15,12,9,12,15,12,8,11,12,11,12,13,23,13,19,13,14,15,20,9,8,15,21,16,24,20,20,32,28,24,29,24,32,26,21,26,13,20,16,20,18,26,15,29,24,24,31,37,51,53,71,64,64,42,52,70,55,63,54,45,46,32,42,34,35,19,21,13,17,14,5,10,2,4,1,4,3,2,2,3,0
2020/9/30,今福南４丁目,,計,2073,3640,0,15,14,12,23,16,16,17,13,14,17,14,12,19,12,19,19,22,21,16,21,25,23,26,17,21,25,22,20,22,24,21,26,21,36,32,28,23,27,30,43,24,29,33,42,29,39,38,34,54,54,47,58,39,53,44,40,38,29,33,33,38,34,45,33,43,37,44,53,61,90,91,116,105,107,80,79,117,95,101,89,82,71,50,64,48,57,25,31,18,24,28,11,15,4,5,1,4,3,2,2,3,0
2020/9/30,蒲生１丁目,,男,0,584,0,3,3,4,4,2,1,2,0,1,0,3,1,1,1,2,2,4,4,2,2,4,5,21,10,21,25,14,17,9,12,10,11,5,7,11,9,12,13,12,9,13,14,12,9,9,7,9,11,5,13,6,9,9,7,8,6,3,6,5,6,8,8,5,5,12,6,5,10,3,6,7,4,7,9,6,3,4,4,0,3,3,3,0,6,4,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,蒲生１丁目,,女,0,539,0,3,4,2,1,3,1,2,4,1,1,0,2,4,2,2,3,3,2,2,2,9,8,10,21,19,16,14,11,7,6,9,12,14,6,8,14,10,6,8,5,10,7,6,7,9,10,9,9,9,6,3,5,6,2,8,6,3,6,8,4,5,3,1,5,3,5,4,2,3,7,10,9,8,2,3,2,6,6,1,6,3,1,9,5,1,6,6,6,4,3,2,4,2,3,2,0,1,0,0,0,0,0
2020/9/30,蒲生１丁目,,計,806,1123,0,6,7,6,5,5,2,4,4,2,1,3,3,5,3,4,5,7,6,4,4,13,13,31,31,40,41,28,28,16,18,19,23,19,13,19,23,22,19,20,14,23,21,18,16,18,17,18,20,14,19,9,14,15,9,16,12,6,12,13,10,13,11,6,10,15,11,9,12,6,13,17,13,15,11,9,5,10,10,1,9,6,4,9,11,5,8,6,7,5,3,3,6,2,3,2,0,1,0,0,0,0,0
2020/9/30,蒲生２丁目,,男,0,746,0,7,1,4,4,1,3,2,1,2,5,2,3,2,1,2,3,5,4,5,4,6,5,14,10,14,18,28,23,18,13,23,11,13,19,17,19,19,20,13,12,7,10,13,10,8,10,10,9,14,12,8,10,11,15,12,10,5,9,7,9,4,8,2,5,12,8,15,9,4,9,7,13,10,7,5,2,6,4,6,5,5,3,6,2,3,3,1,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,蒲生２丁目,,女,0,714,0,7,2,3,2,6,3,2,6,0,3,6,3,3,3,3,2,0,3,2,5,4,9,11,12,11,11,22,15,18,18,11,14,17,19,11,9,10,7,13,8,12,11,3,13,12,10,15,11,10,9,16,7,10,5,8,6,9,8,9,7,8,6,6,9,4,5,3,11,13,13,13,5,8,8,5,9,3,7,8,7,8,5,8,3,7,4,3,2,4,1,1,5,0,0,0,2,0,3,2,0,0,0
2020/9/30,蒲生２丁目,,計,993,1460,0,14,3,7,6,7,6,4,7,2,8,8,6,5,4,5,5,5,7,7,9,10,14,25,22,25,29,50,38,36,31,34,25,30,38,28,28,29,27,26,20,19,21,16,23,20,20,25,20,24,21,24,17,21,20,20,16,14,17,16,16,12,14,8,14,16,13,18,20,17,22,20,18,18,15,10,11,9,11,14,12,13,8,14,5,10,7,4,3,6,1,2,7,0,1,0,2,0,3,2,0,0,0
2020/9/30,蒲生３丁目,,男,0,612,0,5,3,3,4,6,2,6,2,4,2,4,3,2,3,5,3,6,5,5,7,6,6,5,8,6,13,7,12,17,14,4,7,7,6,17,13,12,9,4,9,8,5,8,6,9,12,10,13,11,8,10,8,5,8,4,11,5,6,7,4,6,7,5,5,12,7,8,6,9,11,6,11,10,6,4,8,4,6,8,5,3,4,5,8,7,1,3,4,3,3,3,2,1,0,1,0,0,0,0,0,0,0
2020/9/30,蒲生３丁目,,女,0,660,0,3,1,1,3,2,4,4,0,3,4,4,2,3,5,3,3,4,3,6,4,8,9,3,7,9,8,12,14,13,11,9,5,6,6,6,19,8,12,7,6,17,7,6,11,9,8,8,11,7,11,8,16,5,5,4,5,9,9,3,5,12,5,6,6,5,5,10,7,7,5,10,8,7,12,4,13,2,13,10,6,11,14,6,8,10,5,7,12,5,5,4,4,4,5,0,1,1,1,0,0,0,0
2020/9/30,蒲生３丁目,,計,738,1272,0,8,4,4,7,8,6,10,2,7,6,8,5,5,8,8,6,10,8,11,11,14,15,8,15,15,21,19,26,30,25,13,12,13,12,23,32,20,21,11,15,25,12,14,17,18,20,18,24,18,19,18,24,10,13,8,16,14,15,10,9,18,12,11,11,17,12,18,13,16,16,16,19,17,18,8,21,6,19,18,11,14,18,11,16,17,6,10,16,8,8,7,6,5,5,1,1,1,1,0,0,0,0
2020/9/30,蒲生４丁目,,男,0,738,0,4,7,7,10,7,6,5,7,5,5,8,4,5,4,6,3,5,4,2,2,4,6,8,6,10,4,12,8,10,9,7,6,13,11,6,16,8,8,12,13,12,9,5,25,9,11,13,10,19,16,11,12,8,7,10,8,11,8,5,12,8,6,9,4,9,9,6,15,12,13,15,9,11,14,6,4,6,7,5,9,7,7,6,2,6,3,4,4,6,3,0,1,3,0,1,4,0,0,0,0,0,0
2020/9/30,蒲生４丁目,,女,0,859,0,7,4,2,4,7,7,6,11,7,3,5,6,4,5,3,5,5,7,6,5,7,4,6,14,11,10,13,15,11,10,6,12,9,21,15,16,12,16,14,13,14,15,12,6,7,10,19,20,11,19,8,10,11,9,9,8,14,12,5,8,7,7,6,11,6,6,10,12,8,8,11,11,13,8,7,9,10,10,5,11,6,7,5,7,6,10,4,9,13,8,6,7,4,4,6,1,2,0,1,0,6,0
2020/9/30,蒲生４丁目,,計,887,1597,0,11,11,9,14,14,13,11,18,12,8,13,10,9,9,9,8,10,11,8,7,11,10,14,20,21,14,25,23,21,19,13,18,22,32,21,32,20,24,26,26,26,24,17,31,16,21,32,30,30,35,19,22,19,16,19,16,25,20,10,20,15,13,15,15,15,15,16,27,20,21,26,20,24,22,13,13,16,17,10,20,13,14,11,9,12,13,8,13,19,11,6,8,7,4,7,5,2,0,1,0,6,0
2020/9/30,新喜多１丁目,,男,0,1220,0,11,12,10,10,14,9,7,8,8,5,11,3,5,3,3,10,5,7,8,9,12,9,12,13,16,20,24,19,19,25,28,20,21,27,24,20,29,17,17,12,10,19,20,11,20,19,13,20,21,18,18,25,21,19,22,13,23,19,19,15,16,14,12,7,9,11,5,13,17,14,17,20,18,22,10,10,15,9,8,10,6,6,7,7,6,2,4,3,2,4,4,0,1,2,1,1,0,0,0,0,0,0
2020/9/30,新喜多１丁目,,女,0,1381,0,19,9,14,8,7,8,7,7,7,3,3,8,3,10,8,4,11,9,3,9,13,18,11,16,23,19,27,22,28,23,21,20,23,19,11,18,25,11,24,14,12,17,22,17,23,19,16,22,23,20,37,20,28,19,21,29,25,23,16,15,15,15,15,16,16,16,15,22,20,14,18,26,19,16,10,11,14,18,19,15,12,7,12,14,5,6,7,8,4,2,1,3,1,0,2,0,0,0,0,0,0,0
2020/9/30,新喜多１丁目,,計,1505,2601,0,30,21,24,18,21,17,14,15,15,8,14,11,8,13,11,14,16,16,11,18,25,27,23,29,39,39,51,41,47,48,49,40,44,46,35,38,54,28,41,26,22,36,42,28,43,38,29,42,44,38,55,45,49,38,43,42,48,42,35,30,31,29,27,23,25,27,20,35,37,28,35,46,37,38,20,21,29,27,27,25,18,13,19,21,11,8,11,11,6,6,5,3,2,2,3,1,0,0,0,0,0,0
2020/9/30,新喜多２丁目,,男,0,422,0,4,8,5,6,3,5,6,3,3,1,3,1,3,6,2,3,2,3,1,1,1,2,5,9,4,4,14,10,4,10,16,11,8,10,9,7,13,5,12,0,9,6,6,8,7,4,6,6,11,9,2,6,4,7,7,4,8,4,4,2,6,6,6,2,3,4,1,4,4,2,3,6,6,2,1,2,3,0,2,1,4,0,0,2,1,2,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,新喜多２丁目,,女,0,411,0,10,10,3,3,5,4,3,2,2,1,3,3,2,1,0,3,0,2,3,3,7,11,6,5,1,8,10,7,11,7,11,8,9,10,6,10,5,8,8,12,6,4,3,2,6,6,10,3,10,2,5,5,5,4,2,4,6,5,6,4,9,3,3,5,1,2,5,4,5,3,1,2,3,5,0,1,4,3,1,3,1,2,4,2,2,3,0,3,0,2,0,3,1,1,1,1,0,0,0,1,0,0
