﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,上本町西２丁目,,女,,556,,3,3,3,5,3,8,5,3,5,1,3,6,2,1,6,,1,2,2,3,6,3,9,4,7,12,12,10,10,5,9,9,9,9,4,12,11,9,7,9,14,10,7,4,6,9,10,11,11,9,12,7,5,7,8,6,9,7,4,2,6,,4,5,4,7,2,11,3,6,9,2,10,14,4,5,6,9,6,5,8,1,7,3,3,6,1,3,4,2,2,2,2,1,1,,,1,,1,1,
2020/9/30,上本町西２丁目,,計,627,"1,063",,7,7,5,8,12,11,9,7,7,6,6,7,10,3,9,7,5,7,7,8,10,9,15,6,18,19,14,15,20,11,14,14,15,17,9,20,16,16,18,18,24,19,25,11,14,15,16,25,20,22,26,14,15,13,22,12,15,10,9,10,8,4,8,8,11,14,7,17,7,16,10,8,14,20,8,8,10,13,12,8,11,3,9,11,5,6,4,4,4,2,2,3,4,1,1,,,1,,1,1,
2020/9/30,上本町西３丁目,,男,,321,,2,1,3,3,4,3,1,2,,,3,1,,3,2,2,2,4,4,4,2,5,2,1,4,3,3,3,3,6,3,8,3,6,4,7,1,3,5,5,4,6,5,4,9,2,6,7,8,6,5,8,3,4,6,7,1,7,1,5,5,5,5,4,2,6,6,1,1,4,5,4,1,3,1,2,1,3,3,5,3,4,2,1,2,5,2,1,1,1,4,,,1,,,,1,1,,,
2020/9/30,上本町西３丁目,,女,,353,,3,,4,,4,,3,5,2,1,1,1,,1,4,1,3,3,1,2,,6,2,4,4,5,4,2,3,6,2,7,7,6,6,4,6,5,4,4,7,5,6,5,3,3,6,4,8,6,7,3,10,4,7,5,4,2,5,4,5,4,2,4,3,4,4,7,4,6,3,7,3,6,1,1,5,4,5,3,6,2,2,5,4,5,,2,2,2,,3,3,,,1,1,1,,,3,
2020/9/30,上本町西３丁目,,計,356,674,,5,1,7,3,8,3,4,7,2,1,4,2,,4,6,3,5,7,5,6,2,11,4,5,8,8,7,5,6,12,5,15,10,12,10,11,7,8,9,9,11,11,11,9,12,5,12,11,16,12,12,11,13,8,13,12,5,9,6,9,10,9,7,8,5,10,10,8,5,10,8,11,4,9,2,3,6,7,8,8,9,6,4,6,6,10,2,3,3,3,4,3,3,1,,1,1,2,1,,3,
2020/9/30,上本町西４丁目,,男,,228,,3,1,2,1,3,3,,,3,1,,,2,3,4,4,3,9,1,9,6,4,3,2,3,1,1,1,2,1,2,2,4,1,1,3,1,1,1,3,1,2,4,2,2,,3,4,5,3,7,6,4,1,3,5,5,6,6,7,5,4,5,3,3,3,3,5,2,2,,2,3,3,1,,,1,,2,1,2,,1,1,,1,,1,1,,1,1,,,,,,,,,
2020/9/30,上本町西４丁目,,女,,275,,1,2,3,1,1,1,,3,3,,5,2,,4,3,2,4,5,3,5,5,3,3,3,2,2,3,2,2,,8,1,2,4,1,1,2,2,,2,3,4,2,5,6,4,7,8,9,6,5,8,7,8,5,7,2,4,4,2,2,5,,8,5,3,3,5,1,3,2,,1,1,3,3,2,5,3,2,,2,3,4,,,1,1,2,1,1,,,,1,,,,,,,
2020/9/30,上本町西４丁目,,計,230,503,,4,3,5,2,4,4,,3,6,1,5,2,2,7,7,6,7,14,4,14,11,7,6,5,5,3,4,3,4,1,10,3,6,5,2,4,3,3,1,5,4,6,6,7,8,4,10,12,14,9,12,14,11,9,8,12,7,10,10,9,7,9,5,11,8,6,6,10,3,5,2,2,4,4,4,3,2,6,3,4,1,4,3,5,1,,2,1,3,2,1,1,1,,1,,,,,,,
2020/9/30,上本町西５丁目,,男,,355,,3,1,2,3,5,1,,5,3,2,6,2,8,2,5,3,3,3,3,2,3,3,7,5,5,3,7,5,5,6,3,7,3,3,3,2,4,2,3,4,4,7,5,5,7,4,11,7,3,11,13,6,4,8,6,6,9,9,2,5,2,7,7,7,5,3,2,3,5,2,3,4,2,2,2,3,1,2,1,1,1,1,4,2,,1,,1,1,2,,,,,,,,1,,,,
2020/9/30,上本町西５丁目,,女,,433,,5,5,1,1,4,2,3,4,2,3,7,5,4,4,5,4,5,4,4,11,3,2,3,5,4,4,3,6,4,5,2,6,4,4,5,4,3,7,5,6,7,5,13,5,6,11,7,11,7,13,11,7,8,12,5,14,4,7,3,3,2,5,6,6,6,3,5,5,6,6,5,5,4,1,2,2,2,2,3,3,4,2,1,2,3,3,2,1,1,1,2,2,2,,,1,,,,,,
2020/9/30,上本町西５丁目,,計,403,788,,8,6,3,4,9,3,3,9,5,5,13,7,12,6,10,7,8,7,7,13,6,5,10,10,9,7,10,11,9,11,5,13,7,7,8,6,7,9,8,10,11,12,18,10,13,15,18,18,10,24,24,13,12,20,11,20,13,16,5,8,4,12,13,13,11,6,7,8,11,8,8,9,6,3,4,5,3,4,4,4,5,3,5,4,3,4,2,2,2,3,2,2,2,,,1,,1,,,,
2020/9/30,東平１丁目,,男,,615,,10,7,5,10,6,8,10,8,2,5,8,8,6,11,6,3,8,6,2,4,6,6,2,2,4,7,7,9,7,11,5,8,13,6,9,5,7,12,15,10,9,15,13,7,10,11,18,15,10,12,9,9,13,7,2,6,9,8,9,9,8,7,6,5,6,5,7,4,6,6,6,7,6,5,2,4,2,4,3,3,6,,2,2,1,6,3,1,2,2,1,,1,,1,,,,,,,
2020/9/30,東平１丁目,,女,,771,,5,10,12,6,8,6,10,4,10,7,8,8,4,10,4,7,2,4,3,1,4,8,3,9,8,7,12,7,12,16,12,11,10,10,19,13,12,11,13,12,14,9,15,26,12,10,18,15,14,8,13,11,14,15,7,13,6,5,10,8,4,9,11,14,7,3,7,4,7,6,8,7,8,9,5,3,5,5,3,5,8,6,8,2,4,3,4,2,3,4,4,4,2,3,1,1,,1,,,,
2020/9/30,東平１丁目,,計,684,"1,386",,15,17,17,16,14,14,20,12,12,12,16,16,10,21,10,10,10,10,5,5,10,14,5,11,12,14,19,16,19,27,17,19,23,16,28,18,19,23,28,22,23,24,28,33,22,21,36,30,24,20,22,20,27,22,9,19,15,13,19,17,12,16,17,19,13,8,14,8,13,12,14,14,14,14,7,7,7,9,6,8,14,6,10,4,5,9,7,3,5,6,5,4,3,3,2,1,,1,,,,
2020/9/30,東平２丁目,,男,,290,,5,2,1,2,,3,4,1,2,1,,1,1,2,2,2,1,2,1,2,6,2,1,2,5,7,4,4,5,7,8,4,8,15,7,5,5,5,8,5,7,3,5,5,2,6,5,5,5,9,5,5,1,4,4,5,3,1,2,5,2,2,1,2,3,2,3,,4,1,1,1,3,2,5,2,1,3,1,1,2,1,2,2,1,1,2,,,,1,,,,1,,1,,,1,,
2020/9/30,東平２丁目,,女,,338,,2,3,,1,1,,1,,6,1,2,,2,3,2,2,,2,,4,2,5,5,4,7,7,5,11,6,8,6,9,8,8,9,4,5,6,5,6,7,3,5,3,7,8,7,7,2,7,4,4,6,5,1,9,2,6,4,1,6,1,2,2,2,5,2,1,3,3,1,1,4,4,1,3,2,1,5,,3,3,1,1,3,1,4,4,2,2,1,2,2,1,1,1,1,,,,,
2020/9/30,東平２丁目,,計,424,628,,7,5,1,3,1,3,5,1,8,2,2,1,3,5,4,4,1,4,1,6,8,7,6,6,12,14,9,15,11,15,14,13,16,23,16,9,10,11,13,11,14,6,10,8,9,14,12,12,7,16,9,9,7,9,5,14,5,7,6,6,8,3,3,4,5,7,5,1,7,4,2,2,7,6,6,5,3,4,6,1,5,4,3,3,4,2,6,4,2,2,2,2,2,1,2,1,2,,,1,,
2020/9/30,上汐１丁目,,男,,387,,7,6,6,5,6,3,3,8,7,4,1,3,2,4,,3,2,3,3,1,1,5,3,2,5,4,4,5,5,8,9,7,12,6,6,7,14,13,12,11,9,5,12,8,6,6,7,11,10,6,1,4,6,5,5,9,3,3,2,1,2,,4,2,2,1,2,1,1,4,2,4,5,4,1,,2,,3,,,1,,2,,2,1,,2,2,,,1,,,,,,,1,,
2020/9/30,上汐１丁目,,女,,508,,6,3,5,8,6,8,5,3,2,12,4,6,4,7,3,2,,3,1,2,1,3,4,6,5,13,16,8,11,10,9,8,14,9,19,12,14,11,11,7,9,14,8,11,11,7,13,16,12,3,10,8,7,5,5,3,3,2,3,4,4,2,3,2,1,,2,3,2,7,4,2,2,5,3,1,2,2,2,3,,1,2,2,1,2,2,3,,2,2,3,,,1,,,,,,,
2020/9/30,上汐１丁目,,計,499,895,,13,9,11,13,12,11,8,11,9,16,5,9,6,11,3,5,2,6,4,3,2,8,7,8,10,17,20,13,16,18,18,15,26,15,25,19,28,24,23,18,18,19,20,19,17,13,20,27,22,9,11,12,13,10,10,12,6,5,5,5,6,2,7,4,3,1,4,4,3,11,6,6,7,9,4,1,4,2,5,3,,2,2,4,1,4,3,3,2,4,2,3,1,,1,,,,,1,,
2020/9/30,上汐２丁目,,男,,415,,3,6,2,3,8,2,7,1,2,1,4,1,3,1,3,2,1,,1,,1,6,7,7,4,5,5,13,10,13,18,10,14,12,6,9,3,13,12,11,7,8,3,5,7,7,5,8,8,10,9,6,2,6,2,3,5,4,2,4,2,2,2,1,4,2,1,3,2,5,7,5,5,2,3,2,3,2,3,2,,1,1,4,1,3,1,,1,1,1,1,,,,1,,,,,,
2020/9/30,上汐２丁目,,女,,492,,6,6,5,7,3,2,1,6,4,2,2,3,5,1,1,,2,,2,3,1,5,7,3,6,8,10,9,9,17,11,18,16,9,10,6,9,12,11,6,9,3,12,8,12,9,6,8,4,7,12,9,4,2,5,5,7,5,4,5,6,,5,2,4,3,3,4,6,4,1,3,5,4,4,6,7,4,4,4,3,2,3,5,4,2,2,2,1,,1,2,2,,,1,,,1,1,1,
2020/9/30,上汐２丁目,,計,596,907,,9,12,7,10,11,4,8,7,6,3,6,4,8,2,4,2,3,,3,3,2,11,14,10,10,13,15,22,19,30,29,28,30,21,16,15,12,25,23,17,16,11,15,13,19,16,11,16,12,17,21,15,6,8,7,8,12,9,6,9,8,2,7,3,8,5,4,7,8,9,8,8,10,6,7,8,10,6,7,6,3,3,4,9,5,5,3,2,2,1,2,3,2,,,2,,,1,1,1,
2020/9/30,中寺１丁目,,男,,191,,3,1,1,4,2,2,4,4,1,4,4,2,4,,,1,2,1,1,2,2,1,3,2,3,,2,2,4,,2,3,1,3,1,1,4,1,1,3,2,4,3,7,6,4,4,5,3,5,3,1,1,5,3,6,2,3,4,1,2,1,,2,3,2,,1,3,,2,1,3,2,1,1,2,1,1,3,1,,,,1,,1,1,,,,,,,2,,,,,,,
2020/9/30,中寺１丁目,,女,,213,,,2,4,3,2,,2,3,1,7,4,3,4,4,1,3,1,3,1,,1,,2,1,2,2,1,1,1,3,5,3,3,4,2,3,1,4,1,2,3,5,4,10,5,2,4,9,5,4,6,1,1,3,5,6,3,3,1,1,3,,2,,1,2,2,3,3,1,1,2,1,2,2,1,2,,1,2,,2,1,1,2,,,,1,1,1,,,,1,1,,,,,,
2020/9/30,中寺１丁目,,計,183,404,,3,3,5,7,4,2,6,7,2,11,8,5,8,4,1,4,3,4,2,2,3,1,5,3,5,2,3,3,5,3,7,6,4,7,3,4,5,5,2,5,5,9,7,17,11,6,8,14,8,9,9,2,2,8,8,12,5,6,5,2,5,1,2,2,4,4,2,4,6,1,3,3,4,4,3,2,4,1,2,5,1,2,1,1,3,,1,1,1,1,1,,,,3,1,,,,,,
2020/9/30,中寺２丁目,,男,,119,,2,1,1,1,3,,,1,,2,2,,,2,,2,1,,,,,1,2,1,1,,2,1,1,4,2,,1,,1,2,4,,2,2,1,,1,2,,2,3,2,2,6,2,2,2,4,1,1,4,1,1,2,1,1,1,,,1,2,,1,1,2,2,3,5,,3,2,,1,2,,1,1,2,,1,,,1,,1,,,,,,,,,,,
2020/9/30,中寺２丁目,,女,,133,,1,1,1,,,3,1,4,,1,2,,,2,,,,1,1,,,1,3,3,4,2,4,3,2,2,1,,3,1,,3,2,3,4,3,1,2,,,2,1,2,,2,1,5,2,2,3,,1,6,,1,,1,3,2,1,,2,1,4,5,2,,1,1,,3,1,2,,1,1,1,3,1,,,,1,,1,,,2,,,,,,,,,,
2020/9/30,中寺２丁目,,計,145,252,,3,2,2,1,3,3,1,5,,3,4,,,4,,2,1,1,1,,,2,5,4,5,2,6,4,3,6,3,,4,1,1,5,6,3,6,5,2,2,1,2,2,3,5,2,4,7,7,4,4,7,1,2,10,1,2,2,2,4,3,1,,3,3,4,6,3,2,3,4,5,3,4,4,,2,3,1,4,2,2,,1,1,,2,,1,2,,,,,,,,,,
2020/9/30,松屋町,,男,,"1,037",,14,16,15,9,10,10,7,7,3,7,5,7,9,10,2,5,5,2,3,7,9,4,10,18,12,17,15,26,31,26,31,25,23,23,28,21,32,20,30,28,26,24,23,35,19,22,18,20,17,11,21,18,17,11,8,6,16,13,12,6,10,10,5,9,9,3,6,2,6,2,7,3,7,1,2,4,3,5,4,4,1,1,,2,,,,1,1,,1,2,,,,,,1,,,,
2020/9/30,松屋町,,女,,"1,249",,18,17,20,3,10,5,7,12,4,5,11,3,7,4,3,5,2,3,10,5,14,10,15,18,22,25,41,34,37,35,39,40,30,40,33,30,39,27,25,26,24,29,33,25,21,29,25,25,20,19,23,21,22,17,10,15,10,11,12,6,7,8,6,7,3,5,5,5,6,5,2,4,2,2,2,2,4,5,2,4,2,2,3,5,3,2,2,2,1,,1,2,4,1,1,,,,,,1,
2020/9/30,松屋町,,計,"1,530","2,286",,32,33,35,12,20,15,14,19,7,12,16,10,16,14,5,10,7,5,13,12,23,14,25,36,34,42,56,60,68,61,70,65,53,63,61,51,71,47,55,54,50,53,56,60,40,51,43,45,37,30,44,39,39,28,18,21,26,24,24,12,17,18,11,16,12,8,11,7,12,7,9,7,9,3,4,6,7,10,6,8,3,3,3,7,3,2,2,3,2,,2,4,4,1,1,,,1,,,1,
2020/9/30,瓦屋町１丁目,,男,,736,,6,6,5,2,3,3,2,5,1,2,4,5,7,3,4,4,2,2,6,7,6,4,15,12,11,17,19,20,16,17,11,15,16,22,10,11,10,10,8,13,21,18,16,11,8,13,14,13,14,10,17,11,13,13,23,12,12,6,11,9,6,9,3,2,3,4,2,4,7,7,3,9,7,7,6,6,3,7,6,3,3,4,2,3,3,2,1,5,,,,1,,,,,1,,,,,
2020/9/30,瓦屋町１丁目,,女,,909,,5,7,2,3,8,3,2,2,2,3,7,2,5,4,5,4,2,6,4,4,8,10,14,18,21,19,35,29,22,16,15,15,18,25,14,13,23,24,17,12,14,15,7,21,13,16,19,15,19,18,11,12,20,13,17,7,11,18,11,9,8,9,7,4,4,4,10,8,6,9,12,9,9,8,2,3,7,4,4,3,2,3,8,3,6,5,3,3,2,1,1,3,1,1,,,1,1,,,1,
2020/9/30,瓦屋町１丁目,,計,"1,129","1,645",,11,13,7,5,11,6,4,7,3,5,11,7,12,7,9,8,4,8,10,11,14,14,29,30,32,36,54,49,38,33,26,30,34,47,24,24,33,34,25,25,35,33,23,32,21,29,33,28,33,28,28,23,33,26,40,19,23,24,22,18,14,18,10,6,7,8,12,12,13,16,15,18,16,15,8,9,10,11,10,6,5,7,10,6,9,7,4,8,2,1,1,4,1,1,,,2,1,,,1,
2020/9/30,瓦屋町２丁目,,男,,990,,4,2,5,7,2,10,2,6,6,9,2,7,11,10,6,10,4,5,8,10,9,19,17,21,14,16,25,20,24,20,19,14,23,16,19,11,17,17,11,15,31,19,12,14,17,15,16,20,18,14,17,23,18,20,14,12,12,9,11,8,9,12,8,11,8,6,2,9,12,7,9,9,9,9,7,4,11,6,6,6,7,4,3,5,3,3,5,3,1,,,,,1,,1,,,,1,,
2020/9/30,瓦屋町２丁目,,女,,"1,045",,5,7,7,5,10,9,9,6,3,6,8,5,7,10,5,6,2,6,12,13,14,10,19,18,27,26,24,27,23,22,13,20,9,23,21,9,14,22,13,20,21,12,16,17,13,19,12,13,13,23,18,22,20,16,8,14,16,12,12,15,6,12,15,5,9,5,10,8,5,13,11,8,12,4,10,5,7,11,6,3,6,3,10,6,5,3,4,3,1,2,5,,1,1,1,,1,,1,,,
2020/9/30,瓦屋町２丁目,,計,"1,317","2,035",,9,9,12,12,12,19,11,12,9,15,10,12,18,20,11,16,6,11,20,23,23,29,36,39,41,42,49,47,47,42,32,34,32,39,40,20,31,39,24,35,52,31,28,31,30,34,28,33,31,37,35,45,38,36,22,26,28,21,23,23,15,24,23,16,17,11,12,17,17,20,20,17,21,13,17,9,18,17,12,9,13,7,13,11,8,6,9,6,2,2,5,,1,2,1,1,1,,1,1,,
2020/9/30,瓦屋町３丁目,,男,,583,,3,1,2,2,4,3,3,2,2,4,2,6,5,2,6,3,5,5,3,3,5,9,16,14,7,23,16,15,19,8,19,14,13,12,12,15,14,7,10,8,11,7,7,2,10,7,5,11,12,12,14,8,7,7,7,5,3,4,3,5,5,4,4,4,4,10,6,6,7,10,2,6,4,3,4,2,5,3,4,1,5,2,2,4,1,2,,1,2,,,,1,,,,,,,,,
2020/9/30,瓦屋町３丁目,,女,,692,,8,5,2,2,3,3,4,2,5,1,2,4,6,6,1,2,4,4,2,11,10,14,14,11,23,31,29,15,23,21,18,18,20,12,10,10,9,15,9,8,9,8,6,9,9,8,12,9,9,16,9,7,8,11,7,7,2,6,9,6,6,5,3,8,7,4,5,1,2,3,5,7,4,4,6,5,4,7,4,5,6,4,2,,2,2,,1,3,3,3,1,1,,2,1,1,,,1,,
2020/9/30,瓦屋町３丁目,,計,893,"1,275",,11,6,4,4,7,6,7,4,7,5,4,10,11,8,7,5,9,9,5,14,15,23,30,25,30,54,45,30,42,29,37,32,33,24,22,25,23,22,19,16,20,15,13,11,19,15,17,20,21,28,23,15,15,18,14,12,5,10,12,11,11,9,7,12,11,14,11,7,9,13,7,13,8,7,10,7,9,10,8,6,11,6,4,4,3,4,,2,5,3,3,1,2,,2,1,1,,,1,,
2020/9/30,高津１丁目,,男,,447,,2,1,1,2,3,6,1,4,1,,,3,,1,2,3,2,,4,2,4,5,6,13,10,4,12,7,12,12,9,8,14,14,11,15,4,10,6,6,4,2,9,5,3,6,4,6,10,5,8,3,13,7,11,8,7,3,7,3,6,7,4,5,4,4,5,3,8,9,4,8,4,7,1,1,5,3,3,1,2,2,2,1,1,,,1,,,1,1,,,,,,,,,,
2020/9/30,高津１丁目,,女,,452,,3,4,1,3,4,1,3,2,,5,4,3,3,3,,3,4,1,2,2,5,5,10,3,5,6,7,8,9,13,6,12,4,11,9,7,6,11,4,7,3,8,3,4,5,4,8,5,13,8,8,4,10,12,4,14,11,4,2,7,2,4,3,2,6,4,4,2,6,2,7,5,3,9,2,8,1,9,2,2,3,3,2,3,1,5,1,2,1,2,3,2,2,1,1,,,,1,,,
2020/9/30,高津１丁目,,計,628,899,,5,5,2,5,7,7,4,6,1,5,4,6,3,4,2,6,6,1,6,4,9,10,16,16,15,10,19,15,21,25,15,20,18,25,20,22,10,21,10,13,7,10,12,9,8,10,12,11,23,13,16,7,23,19,15,22,18,7,9,10,8,11,7,7,10,8,9,5,14,11,11,13,7,16,3,9,6,12,5,3,5,5,4,4,2,5,1,3,1,2,4,3,2,1,1,,,,1,,,
2020/9/30,高津２丁目,,男,,427,,,2,1,1,4,,1,3,1,1,3,,3,2,,,1,2,2,3,3,3,12,12,9,5,12,16,7,15,9,8,10,10,13,9,10,8,7,7,5,7,5,6,8,7,10,7,8,2,11,9,4,5,4,3,5,9,4,2,7,2,5,4,2,3,2,1,8,8,10,4,3,8,2,3,6,3,1,1,2,3,,,1,,1,1,,,,,,,,,,,,,,
2020/9/30,高津２丁目,,女,,423,,1,1,,3,1,1,1,1,2,1,7,,1,1,3,1,2,1,,2,3,6,10,7,11,14,10,14,13,11,13,6,12,16,9,8,11,8,5,4,5,5,4,10,8,9,6,4,5,5,8,4,3,3,5,5,4,3,7,9,9,8,5,2,4,2,2,1,8,2,8,5,3,,1,2,3,2,4,1,3,2,3,2,,,,1,,3,,1,,1,,,,,,1,1,
2020/9/30,高津２丁目,,計,662,850,,1,3,1,4,5,1,2,4,3,2,10,,4,3,3,1,3,3,2,5,6,9,22,19,20,19,22,30,20,26,22,14,22,26,22,17,21,16,12,11,10,12,9,16,16,16,16,11,13,7,19,13,7,8,9,8,9,12,11,11,16,10,10,6,6,5,4,2,16,10,18,9,6,8,3,5,9,5,5,2,5,5,3,2,1,,1,2,,3,,1,,1,,,,,,1,1,
2020/9/30,高津３丁目,,男,,"1,420",,15,9,9,9,16,6,7,5,9,10,7,6,7,6,6,7,8,4,5,10,11,21,22,30,23,30,29,30,40,21,42,38,36,27,29,30,35,34,29,32,28,25,25,32,22,19,25,26,23,17,23,13,21,23,14,14,7,14,13,17,3,6,11,14,13,13,13,17,12,20,18,13,12,15,14,5,10,6,12,4,1,2,4,5,2,4,8,3,3,,1,1,,,1,1,1,,,,1,
2020/9/30,高津３丁目,,女,,"1,491",,13,9,10,10,7,4,5,12,4,9,7,12,5,5,7,6,6,5,3,10,19,22,28,29,28,34,29,27,35,32,31,25,35,33,22,30,23,43,15,18,16,31,23,16,22,28,31,25,22,23,16,23,24,21,11,19,20,14,11,16,14,11,9,13,18,13,17,11,11,11,15,22,17,22,7,9,9,7,8,16,9,10,12,11,11,7,11,10,6,5,2,7,4,1,,1,1,2,1,,1,
