﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,阿倍野筋４丁目,,女,,981,,2,5,9,7,4,2,7,5,9,2,9,3,8,4,6,5,11,10,5,10,10,5,12,13,12,8,14,19,9,14,7,7,9,12,5,8,12,12,8,15,9,9,8,14,13,12,14,22,25,16,20,20,23,22,18,13,13,17,8,18,14,10,6,8,12,9,16,6,12,16,10,7,12,15,13,7,12,8,9,18,6,12,11,6,8,13,5,9,10,4,8,5,5,5,3,2,1,,,,,
2021/9/30,阿倍野筋４丁目,,計,995,"1,786",,10,12,13,12,8,4,17,10,13,9,12,6,12,9,15,12,17,16,13,19,20,18,18,23,21,15,21,26,22,24,17,16,19,20,18,17,23,21,18,25,18,13,22,22,24,27,29,40,39,29,38,37,34,37,29,23,30,32,16,32,26,27,18,15,16,20,27,16,22,30,24,19,21,28,27,13,18,12,20,24,12,17,15,11,11,15,8,11,12,4,11,5,6,6,3,2,1,1,,,,
2021/9/30,阿倍野筋５丁目,,男,,756,,5,3,5,5,4,6,7,2,7,4,6,8,5,1,8,3,7,4,2,11,7,13,11,6,18,13,9,10,15,15,4,9,11,11,15,10,7,6,3,5,18,11,8,10,11,18,8,12,13,8,14,6,10,13,10,8,16,15,8,8,12,12,11,10,5,10,7,7,8,8,17,12,12,11,6,7,6,6,1,8,7,4,4,4,5,6,6,3,5,3,2,1,1,2,1,,,,,,,
2021/9/30,阿倍野筋５丁目,,女,,816,,2,7,7,2,6,5,4,3,1,8,4,3,3,5,3,7,3,3,3,8,8,8,10,13,16,11,11,9,16,11,9,5,12,13,11,6,3,7,6,12,12,15,9,10,9,9,16,11,15,10,6,14,15,13,12,9,15,13,12,3,7,6,10,10,9,6,11,7,10,10,11,8,7,14,15,6,6,17,14,14,6,11,7,9,12,6,7,10,12,4,8,1,3,2,3,,2,1,1,,1,
2021/9/30,阿倍野筋５丁目,,計,925,"1,572",,7,10,12,7,10,11,11,5,8,12,10,11,8,6,11,10,10,7,5,19,15,21,21,19,34,24,20,19,31,26,13,14,23,24,26,16,10,13,9,17,30,26,17,20,20,27,24,23,28,18,20,20,25,26,22,17,31,28,20,11,19,18,21,20,14,16,18,14,18,18,28,20,19,25,21,13,12,23,15,22,13,15,11,13,17,12,13,13,17,7,10,2,4,4,4,,2,1,1,,1,
2021/9/30,阿倍野元町,,男,,"1,066",,12,9,8,12,12,5,6,7,11,13,13,8,12,8,12,5,12,7,17,5,13,9,11,10,8,11,9,13,12,10,14,12,15,10,14,13,13,12,12,12,14,12,14,24,13,17,21,16,24,16,15,11,11,17,20,16,21,14,17,17,16,10,10,12,12,15,11,10,13,8,15,25,21,13,8,9,6,9,13,7,7,6,9,5,8,2,7,3,3,2,2,3,6,,1,,2,,,,,
2021/9/30,阿倍野元町,,女,,"1,212",,7,12,8,10,10,10,7,5,7,11,10,8,9,9,6,10,12,11,14,9,17,15,15,11,14,16,23,11,7,16,14,17,11,12,16,5,15,9,12,7,12,13,22,19,19,19,14,17,22,13,14,16,21,11,16,14,17,21,21,17,23,15,14,11,14,15,4,9,10,16,16,21,25,19,23,9,14,11,9,18,18,8,9,10,11,9,8,8,13,2,4,4,5,4,5,2,1,2,3,1,3,
2021/9/30,阿倍野元町,,計,"1,103","2,278",,19,21,16,22,22,15,13,12,18,24,23,16,21,17,18,15,24,18,31,14,30,24,26,21,22,27,32,24,19,26,28,29,26,22,30,18,28,21,24,19,26,25,36,43,32,36,35,33,46,29,29,27,32,28,36,30,38,35,38,34,39,25,24,23,26,30,15,19,23,24,31,46,46,32,31,18,20,20,22,25,25,14,18,15,19,11,15,11,16,4,6,7,11,4,6,2,3,2,3,1,3,
2021/9/30,旭町１丁目,,男,,344,,1,3,2,3,2,2,3,1,1,,2,,1,,1,2,2,2,1,3,1,2,2,3,7,6,2,3,5,4,2,3,3,2,2,5,5,3,3,4,3,4,3,4,4,3,2,10,3,5,7,6,4,8,8,1,6,4,3,4,2,7,5,3,3,4,3,7,6,6,6,7,6,5,6,6,6,9,5,4,5,6,3,1,5,1,3,3,4,1,3,2,3,1,3,,1,1,,,1,
2021/9/30,旭町１丁目,,女,,436,,4,4,2,3,2,1,,,3,,1,1,,,,1,,1,3,,,4,5,4,8,1,4,2,2,6,3,5,7,5,3,6,3,4,7,1,7,2,5,1,6,3,7,8,1,8,5,12,8,2,5,7,8,9,5,8,8,1,4,3,4,2,4,5,6,7,4,9,13,7,10,5,4,8,12,7,4,7,6,10,4,7,4,2,4,5,5,4,5,5,7,3,4,3,,,1,
2021/9/30,旭町１丁目,,計,507,780,,5,7,4,6,4,3,3,1,4,,3,1,1,,1,3,2,3,4,3,1,6,7,7,15,7,6,5,7,10,5,8,10,7,5,11,8,7,10,5,10,6,8,5,10,6,9,18,4,13,12,18,12,10,13,8,14,13,8,12,10,8,9,6,7,6,7,12,12,13,10,16,19,12,16,11,10,17,17,11,9,13,9,11,9,8,7,5,8,6,8,6,8,6,10,3,5,4,,,2,
2021/9/30,旭町２丁目,,男,,512,,3,3,2,3,4,6,5,4,4,3,4,3,6,5,7,3,2,4,6,3,5,6,8,3,5,4,3,8,6,3,6,4,7,10,9,6,7,8,6,1,4,3,2,10,4,9,6,9,8,11,8,5,6,7,7,9,15,3,15,7,9,8,6,10,4,8,8,6,7,5,8,9,6,7,10,3,7,7,3,6,5,4,3,4,4,3,1,4,2,,1,,,,,,,1,,,,
2021/9/30,旭町２丁目,,女,,614,,2,5,5,2,5,3,1,8,,2,3,2,2,4,4,2,2,3,5,,3,7,12,8,10,8,12,4,4,3,8,5,5,5,8,9,9,6,7,5,6,6,5,10,5,6,6,5,11,5,9,19,13,14,12,6,10,11,8,10,12,9,13,8,7,15,8,2,6,10,7,7,11,11,4,7,4,8,7,10,9,8,6,5,6,3,4,7,6,3,1,3,4,1,1,2,2,1,1,,,
2021/9/30,旭町２丁目,,計,576,"1,126",,5,8,7,5,9,9,6,12,4,5,7,5,8,9,11,5,4,7,11,3,8,13,20,11,15,12,15,12,10,6,14,9,12,15,17,15,16,14,13,6,10,9,7,20,9,15,12,14,19,16,17,24,19,21,19,15,25,14,23,17,21,17,19,18,11,23,16,8,13,15,15,16,17,18,14,10,11,15,10,16,14,12,9,9,10,6,5,11,8,3,2,3,4,1,1,2,2,2,1,,,
2021/9/30,旭町３丁目,,男,,853,,4,7,7,4,5,9,9,10,13,6,11,9,7,7,7,6,4,5,7,7,8,15,6,5,4,6,8,7,5,4,7,5,5,11,16,5,2,7,7,12,14,9,11,12,7,6,16,21,24,13,22,11,9,18,15,5,12,17,12,16,13,16,15,11,9,15,10,13,12,16,15,15,17,18,11,4,13,9,9,4,11,4,6,3,6,4,3,1,5,,1,1,3,1,,,,,,,,
2021/9/30,旭町３丁目,,女,,"1,099",,11,6,11,8,4,6,8,12,5,6,8,2,10,5,8,3,12,6,3,7,1,9,12,7,5,7,8,6,6,12,7,11,8,10,7,20,14,7,12,13,13,12,14,16,17,11,15,25,19,22,12,21,26,22,28,19,20,14,17,24,10,16,21,19,13,15,7,14,6,20,26,11,17,16,20,14,14,11,16,11,18,18,7,10,6,7,9,7,5,6,5,1,3,3,3,2,,1,1,,,
2021/9/30,旭町３丁目,,計,979,"1,952",,15,13,18,12,9,15,17,22,18,12,19,11,17,12,15,9,16,11,10,14,9,24,18,12,9,13,16,13,11,16,14,16,13,21,23,25,16,14,19,25,27,21,25,28,24,17,31,46,43,35,34,32,35,40,43,24,32,31,29,40,23,32,36,30,22,30,17,27,18,36,41,26,34,34,31,18,27,20,25,15,29,22,13,13,12,11,12,8,10,6,6,2,6,4,3,2,,1,1,,,
2021/9/30,相生通１丁目,,男,,733,,4,6,9,8,7,9,10,5,8,5,9,3,13,7,7,9,12,12,13,8,9,9,8,6,6,8,4,4,4,7,5,3,2,9,8,7,5,5,11,5,8,8,8,6,14,4,12,13,14,13,13,14,9,12,11,20,12,13,13,14,8,9,7,15,9,7,4,5,10,2,11,14,11,11,5,4,6,5,7,11,9,5,4,6,6,7,4,1,5,,2,,,2,1,,,,,,,
2021/9/30,相生通１丁目,,女,,905,,7,6,10,8,4,6,4,9,9,13,7,11,7,6,8,11,8,6,8,11,9,7,4,10,9,7,3,4,11,3,8,8,10,7,11,12,7,8,9,10,13,13,13,6,12,11,16,14,12,17,12,17,15,13,13,7,18,18,9,9,5,9,10,18,7,8,8,10,6,5,8,13,14,15,11,7,13,11,10,16,12,7,12,8,16,12,9,8,5,6,5,4,11,3,2,,3,2,,1,1,
2021/9/30,相生通１丁目,,計,731,"1,638",,11,12,19,16,11,15,14,14,17,18,16,14,20,13,15,20,20,18,21,19,18,16,12,16,15,15,7,8,15,10,13,11,12,16,19,19,12,13,20,15,21,21,21,12,26,15,28,27,26,30,25,31,24,25,24,27,30,31,22,23,13,18,17,33,16,15,12,15,16,7,19,27,25,26,16,11,19,16,17,27,21,12,16,14,22,19,13,9,10,6,7,4,11,5,3,,3,2,,1,1,
2021/9/30,相生通２丁目,,男,,713,,2,5,5,9,7,6,8,7,5,8,6,3,6,11,8,7,4,8,11,13,6,12,3,11,13,8,4,10,2,5,5,5,8,6,9,5,8,6,5,5,8,5,11,12,8,8,9,11,9,7,13,10,17,15,18,11,13,13,8,11,7,10,12,11,7,17,6,8,16,9,9,8,14,5,10,5,3,8,8,8,7,3,4,4,6,4,3,1,2,1,1,,2,,2,,,,,,,
2021/9/30,相生通２丁目,,女,,816,,6,3,6,1,9,1,6,7,5,5,5,4,7,6,9,7,13,8,9,6,11,14,6,8,3,7,7,4,8,4,9,7,6,8,7,9,5,7,10,8,10,10,7,12,6,9,11,15,10,8,14,12,18,13,15,11,13,15,11,22,18,17,12,14,5,13,11,8,5,10,19,8,13,10,10,6,5,15,9,8,9,3,8,6,7,2,10,5,2,11,6,2,5,3,3,2,1,1,1,,,
2021/9/30,相生通２丁目,,計,675,"1,529",,8,8,11,10,16,7,14,14,10,13,11,7,13,17,17,14,17,16,20,19,17,26,9,19,16,15,11,14,10,9,14,12,14,14,16,14,13,13,15,13,18,15,18,24,14,17,20,26,19,15,27,22,35,28,33,22,26,28,19,33,25,27,24,25,12,30,17,16,21,19,28,16,27,15,20,11,8,23,17,16,16,6,12,10,13,6,13,6,4,12,7,2,7,3,5,2,1,1,1,,,
2021/9/30,王子町１丁目,,男,,610,,5,6,5,7,2,3,4,5,3,4,3,9,4,1,4,6,1,3,6,7,7,4,5,5,5,12,6,10,7,10,5,8,9,8,14,7,7,6,11,9,3,9,3,7,5,6,11,9,11,8,8,8,9,12,9,11,11,10,15,8,6,6,4,6,4,7,4,6,11,9,6,13,16,14,7,2,7,11,5,5,3,5,7,9,3,5,3,1,2,,2,2,1,,2,,,,,,,
2021/9/30,王子町１丁目,,女,,760,,12,,4,4,5,2,5,5,5,5,8,6,3,5,3,4,4,7,2,9,15,7,9,8,7,11,6,1,11,9,10,6,8,9,8,11,10,7,4,5,15,6,9,9,6,14,9,11,3,9,13,11,11,12,14,14,9,13,16,8,7,6,9,7,12,8,8,7,9,9,6,16,13,19,7,7,10,7,6,12,13,11,4,9,9,11,6,6,3,4,10,3,5,2,1,2,,1,2,,1,
2021/9/30,王子町１丁目,,計,754,"1,370",,17,6,9,11,7,5,9,10,8,9,11,15,7,6,7,10,5,10,8,16,22,11,14,13,12,23,12,11,18,19,15,14,17,17,22,18,17,13,15,14,18,15,12,16,11,20,20,20,14,17,21,19,20,24,23,25,20,23,31,16,13,12,13,13,16,15,12,13,20,18,12,29,29,33,14,9,17,18,11,17,16,16,11,18,12,16,9,7,5,4,12,5,6,2,3,2,,1,2,,1,
2021/9/30,王子町２丁目,,男,,601,,4,9,4,5,13,6,12,12,3,6,7,5,1,4,2,5,2,2,4,2,3,4,6,5,3,8,5,4,5,5,9,8,13,7,6,13,7,20,9,12,10,8,10,8,5,6,4,6,10,8,13,7,6,13,6,11,3,11,6,2,3,8,11,5,7,8,10,2,8,5,7,10,8,9,14,7,6,7,8,8,2,5,3,3,7,5,4,2,2,,,1,,,2,,,,,,1,
2021/9/30,王子町２丁目,,女,,644,,6,5,9,7,8,7,7,5,5,6,3,2,4,3,5,,1,2,6,6,4,5,5,8,5,5,5,2,9,8,9,8,10,9,8,10,8,10,15,8,11,8,8,5,11,5,11,9,7,10,8,7,13,9,11,3,4,5,8,8,2,8,6,5,6,1,10,5,9,10,5,10,15,10,17,6,5,7,6,19,7,11,2,4,10,3,4,8,3,2,6,3,,1,3,4,1,1,,,,
2021/9/30,王子町２丁目,,計,645,"1,245",,10,14,13,12,21,13,19,17,8,12,10,7,5,7,7,5,3,4,10,8,7,9,11,13,8,13,10,6,14,13,18,16,23,16,14,23,15,30,24,20,21,16,18,13,16,11,15,15,17,18,21,14,19,22,17,14,7,16,14,10,5,16,17,10,13,9,20,7,17,15,12,20,23,19,31,13,11,14,14,27,9,16,5,7,17,8,8,10,5,2,6,4,,1,5,4,1,1,,,1,
2021/9/30,王子町３丁目,,男,,598,,5,6,2,4,7,7,8,4,2,5,6,6,3,6,5,5,4,8,6,6,2,4,8,8,6,4,12,4,2,4,10,10,10,6,6,13,9,9,13,10,7,5,8,11,5,11,8,7,14,9,6,6,9,5,9,5,3,9,8,8,3,8,6,5,8,7,4,10,5,3,9,7,9,15,3,1,3,12,9,8,7,7,4,7,9,4,1,4,4,2,2,1,,2,1,,,,,,,
2021/9/30,王子町３丁目,,女,,646,,8,5,4,3,3,6,6,8,5,4,3,5,7,3,2,9,5,3,4,2,1,7,8,8,9,6,12,10,9,6,10,2,10,11,10,14,8,8,8,5,14,10,4,7,7,9,10,5,7,9,2,2,11,7,5,8,8,7,9,10,3,8,8,3,3,8,5,6,12,8,12,4,11,12,10,6,8,8,7,11,9,12,8,6,8,8,3,6,1,4,5,3,6,,2,3,,,,,1,
2021/9/30,王子町３丁目,,計,656,"1,244",,13,11,6,7,10,13,14,12,7,9,9,11,10,9,7,14,9,11,10,8,3,11,16,16,15,10,24,14,11,10,20,12,20,17,16,27,17,17,21,15,21,15,12,18,12,20,18,12,21,18,8,8,20,12,14,13,11,16,17,18,6,16,14,8,11,15,9,16,17,11,21,11,20,27,13,7,11,20,16,19,16,19,12,13,17,12,4,10,5,6,7,4,6,2,3,3,,,,,1,
2021/9/30,王子町４丁目,,男,,946,,13,18,15,19,27,21,30,18,12,15,10,8,5,5,5,6,12,5,6,6,8,7,5,3,6,2,5,7,4,5,8,7,10,11,17,16,23,18,25,22,16,20,23,22,18,15,13,15,23,20,16,17,10,11,14,5,8,9,5,7,5,7,6,6,1,7,8,8,7,4,10,13,10,8,10,6,5,11,5,8,5,5,4,1,7,6,4,3,,2,2,1,3,3,1,,,,2,,,
2021/9/30,王子町４丁目,,女,,"1,110",,16,9,18,20,21,18,29,17,18,15,10,12,6,6,5,4,9,7,10,1,3,5,3,7,5,5,5,4,8,7,5,6,17,23,16,19,31,18,17,22,14,23,20,24,21,17,11,16,21,9,13,10,11,7,10,13,11,22,7,10,9,10,10,3,8,7,7,8,7,8,16,9,16,15,12,9,8,9,11,16,15,6,12,9,19,12,8,11,13,11,2,2,3,4,3,3,5,3,2,1,1,
2021/9/30,王子町４丁目,,計,909,"2,056",,29,27,33,39,48,39,59,35,30,30,20,20,11,11,10,10,21,12,16,7,11,12,8,10,11,7,10,11,12,12,13,13,27,34,33,35,54,36,42,44,30,43,43,46,39,32,24,31,44,29,29,27,21,18,24,18,19,31,12,17,14,17,16,9,9,14,15,16,14,12,26,22,26,23,22,15,13,20,16,24,20,11,16,10,26,18,12,14,13,13,4,3,6,7,4,3,5,3,4,1,1,
2021/9/30,北畠１丁目,,男,,"1,066",,8,6,8,10,11,11,16,10,11,19,4,10,16,9,14,17,14,11,14,13,18,18,13,9,15,15,9,11,5,5,11,6,7,7,11,11,11,12,6,9,15,13,16,11,14,21,14,11,15,17,22,14,24,28,15,20,13,15,18,15,13,18,16,15,8,13,18,5,16,11,12,16,11,8,14,7,4,7,5,9,9,7,4,7,3,4,6,8,4,6,3,2,2,1,,,1,1,,,,
2021/9/30,北畠１丁目,,女,,"1,252",,13,8,5,4,8,12,4,8,12,13,15,15,12,5,17,15,14,14,18,9,14,16,14,10,15,10,18,14,6,8,11,6,11,11,14,11,13,23,11,5,21,10,13,17,11,24,19,22,21,29,16,25,21,29,25,12,26,24,18,21,19,11,12,13,9,14,18,9,16,8,14,12,14,15,17,8,14,9,12,8,9,7,13,9,17,13,9,7,13,8,7,5,3,6,1,,3,2,1,,1,
2021/9/30,北畠１丁目,,計,995,"2,318",,21,14,13,14,19,23,20,18,23,32,19,25,28,14,31,32,28,25,32,22,32,34,27,19,30,25,27,25,11,13,22,12,18,18,25,22,24,35,17,14,36,23,29,28,25,45,33,33,36,46,38,39,45,57,40,32,39,39,36,36,32,29,28,28,17,27,36,14,32,19,26,28,25,23,31,15,18,16,17,17,18,14,17,16,20,17,15,15,17,14,10,7,5,7,1,,4,3,1,,1,
2021/9/30,北畠２丁目,,男,,424,,5,4,7,4,5,6,9,5,5,6,6,7,3,2,9,4,2,5,6,2,2,4,2,3,4,1,2,3,3,6,8,6,1,6,5,9,6,5,1,4,6,3,5,7,3,6,5,7,9,6,8,7,5,3,5,8,7,5,6,6,5,4,6,4,2,7,4,5,3,8,5,2,4,5,9,4,3,6,5,3,2,3,1,2,5,1,1,3,1,2,2,4,,1,,1,,1,,,,
2021/9/30,北畠２丁目,,女,,490,,2,5,4,6,6,5,4,5,6,3,6,8,4,2,7,8,6,6,5,2,6,6,2,2,4,5,3,3,1,3,8,3,5,4,3,6,7,6,9,6,5,9,,5,6,10,6,5,10,6,9,2,9,6,5,8,5,7,7,4,11,4,2,7,7,8,5,5,5,4,5,12,8,7,6,,2,7,3,5,4,6,4,4,9,5,8,4,4,2,1,,1,,6,1,1,,,1,,
2021/9/30,北畠２丁目,,計,365,914,,7,9,11,10,11,11,13,10,11,9,12,15,7,4,16,12,8,11,11,4,8,10,4,5,8,6,5,6,4,9,16,9,6,10,8,15,13,11,10,10,11,12,5,12,9,16,11,12,19,12,17,9,14,9,10,16,12,12,13,10,16,8,8,11,9,15,9,10,8,12,10,14,12,12,15,4,5,13,8,8,6,9,5,6,14,6,9,7,5,4,3,4,1,1,6,2,1,1,,1,,
2021/9/30,北畠３丁目,,男,,978,,9,3,11,9,10,10,3,12,17,7,10,16,11,12,10,14,8,13,11,12,7,8,11,13,11,8,12,8,6,13,10,8,5,9,7,11,13,12,11,7,11,16,9,13,4,8,10,18,14,17,17,17,15,14,19,12,13,19,8,14,11,13,10,15,11,11,8,11,18,13,9,12,12,11,17,10,5,12,9,10,10,11,8,5,7,4,3,7,7,6,4,3,2,2,3,,1,1,,,,
2021/9/30,北畠３丁目,,女,,"1,211",,7,6,11,6,8,14,7,11,7,12,6,7,8,6,9,14,14,15,13,9,14,16,9,13,7,10,5,9,5,12,9,12,13,9,9,12,11,15,15,7,10,15,14,11,15,10,11,16,27,24,24,31,21,15,17,14,17,14,17,12,16,16,17,14,8,13,19,11,15,11,17,19,23,26,19,10,15,16,18,13,21,11,12,12,6,14,17,8,9,9,9,7,5,6,2,3,2,2,,1,2,
2021/9/30,北畠３丁目,,計,992,"2,189",,16,9,22,15,18,24,10,23,24,19,16,23,19,18,19,28,22,28,24,21,21,24,20,26,18,18,17,17,11,25,19,20,18,18,16,23,24,27,26,14,21,31,23,24,19,18,21,34,41,41,41,48,36,29,36,26,30,33,25,26,27,29,27,29,19,24,27,22,33,24,26,31,35,37,36,20,20,28,27,23,31,22,20,17,13,18,20,15,16,15,13,10,7,8,5,3,3,3,,1,2,
2021/9/30,共立通１丁目,,男,,466,,5,5,3,1,3,4,1,4,8,,,3,4,10,3,8,7,3,3,8,8,4,2,6,3,3,3,9,6,7,4,4,4,7,,3,4,5,4,4,6,2,3,9,6,8,5,10,11,6,12,5,6,12,7,6,8,1,3,7,6,8,4,4,5,3,9,5,7,4,8,11,9,6,5,7,5,10,5,5,8,4,3,1,5,1,3,3,1,,1,2,1,,,1,,,,,,
2021/9/30,共立通１丁目,,女,,480,,2,2,1,2,3,5,,3,5,3,3,4,5,1,5,1,2,3,5,7,6,5,7,2,4,2,7,5,3,3,3,2,7,1,3,8,4,8,5,7,3,3,6,2,8,4,5,12,9,11,7,7,7,3,7,11,5,5,5,7,4,10,7,7,6,7,4,7,6,4,7,10,9,8,7,1,4,8,7,10,10,8,6,3,4,4,3,3,3,7,6,2,1,2,1,1,1,,,,1,
2021/9/30,共立通１丁目,,計,472,946,,7,7,4,3,6,9,1,7,13,3,3,7,9,11,8,9,9,6,8,15,14,9,9,8,7,5,10,14,9,10,7,6,11,8,3,11,8,13,9,11,9,5,9,11,14,12,10,22,20,17,19,12,13,15,14,17,13,6,8,14,10,18,11,11,11,10,13,12,13,8,15,21,18,14,12,8,9,18,12,15,18,12,9,4,9,5,6,6,4,7,7,4,2,2,1,2,1,,,,1,
