﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西九条４丁目,,女,0,257,0,1,4,1,1,3,2,0,3,3,1,0,1,1,4,4,3,0,3,1,3,2,5,8,4,1,1,5,3,2,4,2,1,3,1,3,4,4,6,6,4,2,1,4,3,1,3,2,0,4,6,6,3,5,2,2,3,5,6,3,1,2,2,4,2,4,4,0,3,0,2,5,7,3,2,0,3,4,2,1,3,3,1,0,4,2,5,2,2,3,2,1,0,1,1,1,3,1,0,1,1,0,0
2020/9/30,西九条４丁目,,計,289,503,0,2,7,5,1,6,3,5,7,4,3,1,1,1,4,4,5,3,5,2,3,3,5,11,6,3,3,8,6,6,6,5,2,4,2,8,7,6,9,8,12,7,8,5,8,8,7,9,6,8,8,10,5,10,4,6,5,6,8,5,5,4,4,8,5,6,7,0,6,8,7,7,14,8,6,2,6,6,6,5,4,6,6,1,5,2,6,2,3,6,5,1,0,2,1,2,3,1,0,1,1,0,0
2020/9/30,西九条５丁目,,男,0,389,0,0,2,1,2,2,2,0,0,1,0,3,0,2,1,0,1,0,0,1,3,3,6,5,4,3,8,4,4,5,2,5,5,4,8,1,2,5,3,1,1,2,3,6,4,3,2,8,2,4,6,6,7,4,5,8,9,6,2,7,7,9,3,12,7,7,7,7,5,6,3,8,2,10,7,3,7,9,10,11,4,3,9,5,9,3,8,3,1,3,3,2,0,0,1,0,0,0,0,1,0,0,0
2020/9/30,西九条５丁目,,女,0,568,0,1,1,0,1,0,0,0,2,1,1,1,2,1,2,3,2,2,3,1,2,3,7,10,7,5,8,0,2,5,10,3,2,8,4,2,4,4,2,3,1,3,1,3,3,2,1,6,6,4,6,6,5,7,8,4,5,7,8,11,8,13,10,10,5,7,6,5,4,8,7,10,14,15,14,7,13,11,16,17,8,18,22,18,12,14,8,15,8,8,3,2,5,4,2,4,2,1,2,0,0,0,0
2020/9/30,西九条５丁目,,計,613,957,0,1,3,1,3,2,2,0,2,2,1,4,2,3,3,3,3,2,3,2,5,6,13,15,11,8,16,4,6,10,12,8,7,12,12,3,6,9,5,4,2,5,4,9,7,5,3,14,8,8,12,12,12,11,13,12,14,13,10,18,15,22,13,22,12,14,13,12,9,14,10,18,16,25,21,10,20,20,26,28,12,21,31,23,21,17,16,18,9,11,6,4,5,4,3,4,2,1,2,1,0,0,0
2020/9/30,西九条６丁目,,男,0,506,0,6,6,7,6,6,7,13,14,14,13,12,11,9,7,7,5,3,1,3,1,5,5,3,1,1,2,1,4,2,4,2,0,3,4,7,6,5,9,13,16,9,16,24,16,10,14,13,19,14,7,6,7,3,9,5,11,8,6,5,6,2,7,4,1,1,4,3,2,1,2,3,5,5,2,0,1,0,1,5,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,西九条６丁目,,女,0,571,0,5,3,9,16,10,18,17,16,15,13,7,7,6,8,2,2,4,1,0,1,1,2,3,3,0,4,2,4,5,7,2,2,7,8,10,7,9,20,19,14,22,13,11,12,19,13,15,10,9,14,6,8,5,9,6,7,7,2,3,5,2,1,6,5,3,5,4,3,4,2,5,2,4,4,1,2,2,1,5,4,3,1,1,1,0,5,3,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0
2020/9/30,西九条６丁目,,計,409,1077,0,11,9,16,22,16,25,30,30,29,26,19,18,15,15,9,7,7,2,3,2,6,7,6,4,1,6,3,8,7,11,4,2,10,12,17,13,14,29,32,30,31,29,35,28,29,27,28,29,23,21,12,15,8,18,11,18,15,8,8,11,4,8,10,6,4,9,7,5,5,4,8,7,9,6,1,3,2,2,10,4,4,1,2,2,1,5,3,1,0,1,0,1,1,2,0,1,0,1,0,0,0,0
2020/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,高見１丁目,,男,0,3952,0,41,59,34,28,25,29,27,24,30,27,30,29,21,16,21,27,40,30,35,48,33,54,43,41,45,44,47,48,57,49,56,43,41,43,63,53,46,45,52,42,52,44,50,53,49,51,72,50,54,77,69,87,70,87,69,78,70,59,63,59,62,62,62,47,50,45,61,40,55,48,44,56,59,37,30,32,42,38,33,34,25,25,22,23,21,16,15,8,5,5,5,4,4,3,2,0,1,0,1,0,1,0
2020/9/30,高見１丁目,,女,0,4334,0,43,44,29,35,44,23,20,27,31,21,24,24,23,25,26,29,37,34,35,32,45,46,38,57,49,42,50,39,44,57,53,54,54,51,42,45,43,53,39,49,48,54,57,61,66,56,70,93,65,69,75,88,82,73,62,75,87,73,56,69,63,53,63,54,38,51,40,52,59,62,60,74,74,55,37,37,44,41,48,51,34,36,41,37,26,22,31,21,17,16,14,13,13,6,6,5,3,0,1,1,0,0
2020/9/30,高見１丁目,,計,4226,8286,0,84,103,63,63,69,52,47,51,61,48,54,53,44,41,47,56,77,64,70,80,78,100,81,98,94,86,97,87,101,106,109,97,95,94,105,98,89,98,91,91,100,98,107,114,115,107,142,143,119,146,144,175,152,160,131,153,157,132,119,128,125,115,125,101,88,96,101,92,114,110,104,130,133,92,67,69,86,79,81,85,59,61,63,60,47,38,46,29,22,21,19,17,17,9,8,5,4,0,2,1,1,0
2020/9/30,高見２丁目,,男,0,431,0,0,0,3,1,0,1,1,2,1,2,2,2,7,1,7,4,3,4,3,6,2,7,5,6,8,1,5,8,2,4,4,2,6,4,2,5,2,2,6,5,10,4,8,11,8,6,6,4,5,8,4,10,6,9,4,11,2,6,3,5,3,7,2,5,3,4,4,10,12,7,5,13,9,8,2,5,8,7,7,2,5,5,6,4,5,3,2,4,1,0,2,1,0,2,0,2,0,0,0,0,0,0
2020/9/30,高見２丁目,,女,0,454,0,1,1,1,1,3,3,4,5,1,2,3,5,3,2,5,2,4,3,2,4,5,6,3,3,3,5,2,6,2,1,1,5,3,3,2,1,3,3,9,5,6,3,3,4,9,4,8,8,7,6,6,4,9,10,4,7,4,1,4,4,5,2,8,5,3,6,5,7,7,7,7,5,5,10,4,10,8,2,10,5,9,5,11,7,6,14,5,8,3,6,9,2,1,3,3,0,2,1,1,0,0,0
2020/9/30,高見２丁目,,計,480,885,0,1,1,4,2,3,4,5,7,2,4,5,7,10,3,12,6,7,7,5,10,7,13,8,9,11,6,7,14,4,5,5,7,9,7,4,6,5,5,15,10,16,7,11,15,17,10,14,12,12,14,10,14,15,19,8,18,6,7,7,9,8,9,10,10,6,10,9,17,19,14,12,18,14,18,6,15,16,9,17,7,14,10,17,11,11,17,7,12,4,6,11,3,1,5,3,2,2,1,1,0,0,0
2020/9/30,高見３丁目,,男,0,854,0,5,6,9,7,11,6,8,9,3,4,9,9,10,15,6,11,9,12,7,12,16,12,4,8,4,7,4,4,6,8,7,6,4,8,9,9,12,10,10,5,17,13,9,18,12,10,9,13,11,16,14,12,15,13,10,14,13,14,10,11,11,6,7,6,8,6,10,15,16,15,14,14,18,11,9,12,12,9,7,9,9,12,10,3,5,4,6,2,2,0,4,2,4,0,1,0,0,0,0,0,0,0
2020/9/30,高見３丁目,,女,0,915,0,3,4,8,7,10,9,5,5,7,7,11,11,12,10,4,8,9,9,11,9,4,11,6,14,7,8,6,12,6,10,8,8,8,8,8,11,8,7,14,10,8,5,16,9,13,7,12,11,13,17,11,24,11,14,10,8,7,8,12,10,9,8,5,12,11,13,12,13,8,9,17,22,15,17,6,4,12,11,11,7,12,13,10,12,11,7,10,7,10,10,6,5,7,7,1,3,0,2,0,0,1,0
2020/9/30,高見３丁目,,計,823,1769,0,8,10,17,14,21,15,13,14,10,11,20,20,22,25,10,19,18,21,18,21,20,23,10,22,11,15,10,16,12,18,15,14,12,16,17,20,20,17,24,15,25,18,25,27,25,17,21,24,24,33,25,36,26,27,20,22,20,22,22,21,20,14,12,18,19,19,22,28,24,24,31,36,33,28,15,16,24,20,18,16,21,25,20,15,16,11,16,9,12,10,10,7,11,7,2,3,0,2,0,0,1,0
2020/9/30,伝法１丁目,,男,0,1007,0,4,3,4,4,4,5,3,3,4,4,6,5,4,1,5,5,4,5,5,11,6,5,11,10,8,11,11,8,10,6,6,8,9,11,9,8,8,13,11,9,10,8,7,10,17,8,11,14,24,13,20,17,26,16,18,18,12,21,13,15,14,13,11,5,19,22,20,8,13,18,23,19,25,20,7,13,23,16,17,16,16,16,15,18,17,4,7,8,6,2,4,2,3,1,0,0,1,0,0,0,0,0
2020/9/30,伝法１丁目,,女,0,1166,0,7,3,2,4,6,4,1,1,3,2,5,3,1,2,2,2,5,3,5,9,8,9,10,8,6,10,14,2,10,10,12,14,7,11,11,7,11,17,7,5,8,10,4,11,16,13,10,18,21,17,14,18,20,25,8,19,11,14,10,16,18,15,4,21,12,15,8,9,18,27,21,30,33,27,19,19,38,33,36,19,25,22,25,19,15,21,11,15,12,9,8,6,2,2,2,1,4,0,2,1,0,0
2020/9/30,伝法１丁目,,計,1439,2173,0,11,6,6,8,10,9,4,4,7,6,11,8,5,3,7,7,9,8,10,20,14,14,21,18,14,21,25,10,20,16,18,22,16,22,20,15,19,30,18,14,18,18,11,21,33,21,21,32,45,30,34,35,46,41,26,37,23,35,23,31,32,28,15,26,31,37,28,17,31,45,44,49,58,47,26,32,61,49,53,35,41,38,40,37,32,25,18,23,18,11,12,8,5,3,2,1,5,0,2,1,0,0
2020/9/30,伝法２丁目,,男,0,668,0,3,5,4,3,5,4,5,3,2,6,3,8,6,6,6,7,2,4,6,7,7,9,9,6,8,9,6,8,6,8,7,5,8,3,5,9,10,8,4,7,11,8,11,11,6,11,8,11,11,14,9,9,9,9,6,9,7,13,16,5,11,5,16,7,2,6,6,6,9,10,7,14,13,13,9,3,11,6,5,8,6,5,7,11,9,7,5,3,5,2,4,2,2,0,0,1,1,0,0,0,0,0
2020/9/30,伝法２丁目,,女,0,784,0,3,7,3,3,10,7,3,6,6,7,3,5,3,8,3,4,6,12,10,11,7,7,6,6,9,6,7,4,5,6,5,4,6,6,7,8,10,9,6,6,5,10,6,9,3,6,15,17,13,14,11,12,10,11,7,12,10,14,11,12,5,6,7,5,3,12,6,13,13,14,11,16,8,15,7,9,14,13,13,9,15,14,15,15,9,8,10,9,2,3,9,4,4,3,3,1,1,0,1,0,1,0
2020/9/30,伝法２丁目,,計,737,1452,0,6,12,7,6,15,11,8,9,8,13,6,13,9,14,9,11,8,16,16,18,14,16,15,12,17,15,13,12,11,14,12,9,14,9,12,17,20,17,10,13,16,18,17,20,9,17,23,28,24,28,20,21,19,20,13,21,17,27,27,17,16,11,23,12,5,18,12,19,22,24,18,30,21,28,16,12,25,19,18,17,21,19,22,26,18,15,15,12,7,5,13,6,6,3,3,2,2,0,1,0,1,0
2020/9/30,伝法３丁目,,男,0,852,0,11,10,9,11,9,10,3,5,7,4,4,7,9,5,6,9,10,11,9,13,10,22,18,12,11,12,11,16,9,19,17,16,14,18,16,8,11,10,15,9,5,6,4,12,12,5,16,17,12,15,18,14,13,14,10,10,14,21,6,12,7,10,7,7,11,6,13,7,6,7,12,9,5,9,5,3,9,6,7,4,3,5,1,6,1,1,3,2,0,0,3,2,2,0,0,1,0,0,0,0,0,0
2020/9/30,伝法３丁目,,女,0,884,0,18,12,12,10,7,10,4,7,6,5,1,4,6,5,2,6,5,5,10,4,13,15,9,8,15,20,10,14,14,13,21,14,12,11,13,7,13,6,7,9,10,8,7,16,9,11,9,16,14,18,15,19,10,14,12,12,17,18,9,9,13,8,11,2,7,12,12,7,9,11,7,9,6,13,9,2,13,2,11,11,6,8,6,8,6,6,8,3,5,1,4,3,2,2,1,1,1,1,0,0,1,0
2020/9/30,伝法３丁目,,計,797,1736,0,29,22,21,21,16,20,7,12,13,9,5,11,15,10,8,15,15,16,19,17,23,37,27,20,26,32,21,30,23,32,38,30,26,29,29,15,24,16,22,18,15,14,11,28,21,16,25,33,26,33,33,33,23,28,22,22,31,39,15,21,20,18,18,9,18,18,25,14,15,18,19,18,11,22,14,5,22,8,18,15,9,13,7,14,7,7,11,5,5,1,7,5,4,2,1,2,1,1,0,0,1,0
2020/9/30,伝法４丁目,,男,0,365,0,0,1,0,1,0,5,3,5,5,4,3,3,2,6,3,5,4,4,4,3,8,4,3,6,6,2,5,3,2,5,5,4,3,0,3,5,3,3,4,5,2,4,2,5,4,7,6,8,5,6,7,6,8,6,4,7,4,3,5,4,6,3,3,4,3,8,6,3,2,1,4,5,8,5,1,3,7,2,4,6,5,4,4,6,1,5,5,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,伝法４丁目,,女,0,404,0,1,1,4,3,0,1,0,1,2,3,6,5,3,3,3,4,3,2,4,4,5,3,5,2,2,6,4,3,3,0,1,2,5,2,1,1,4,3,7,5,3,2,6,8,2,9,9,6,5,3,6,11,6,2,2,11,5,3,6,3,4,3,5,7,3,4,6,3,6,3,5,8,9,12,3,2,4,7,6,4,2,9,5,7,6,5,8,3,6,6,2,4,2,1,5,2,0,2,0,0,0,0
2020/9/30,伝法４丁目,,計,385,769,0,1,2,4,4,0,6,3,6,7,7,9,8,5,9,6,9,7,6,8,7,13,7,8,8,8,8,9,6,5,5,6,6,8,2,4,6,7,6,11,10,5,6,8,13,6,16,15,14,10,9,13,17,14,8,6,18,9,6,11,7,10,6,8,11,6,12,12,6,8,4,9,13,17,17,4,5,11,9,10,10,7,13,9,13,7,10,13,6,8,7,3,4,3,1,5,2,0,2,0,0,0,0
2020/9/30,伝法５丁目,,男,0,851,0,5,3,4,4,6,5,6,6,7,6,2,5,2,3,0,1,3,6,6,9,13,15,20,14,14,19,11,14,14,5,3,10,16,9,6,9,8,10,8,8,10,7,7,12,11,13,15,14,14,14,14,14,14,14,15,12,14,6,17,11,9,13,15,9,13,18,14,9,10,17,16,15,11,16,7,10,7,9,6,9,7,3,7,7,7,7,5,3,3,1,2,0,2,0,0,1,0,0,0,0,0,0
2020/9/30,伝法５丁目,,女,0,829,0,3,1,5,5,2,2,4,3,4,2,0,5,4,4,2,4,3,2,8,5,6,8,13,18,13,14,10,5,9,9,3,6,4,10,3,10,7,8,6,9,3,7,6,10,9,11,12,12,11,15,17,12,10,12,6,19,19,9,10,17,7,10,9,11,6,14,10,8,18,11,14,17,22,18,7,6,23,11,10,12,12,11,11,12,13,14,8,6,7,5,4,4,5,2,1,2,0,0,0,0,2,0
2020/9/30,伝法５丁目,,計,949,1680,0,8,4,9,9,8,7,10,9,11,8,2,10,6,7,2,5,6,8,14,14,19,23,33,32,27,33,21,19,23,14,6,16,20,19,9,19,15,18,14,17,13,14,13,22,20,24,27,26,25,29,31,26,24,26,21,31,33,15,27,28,16,23,24,20,19,32,24,17,28,28,30,32,33,34,14,16,30,20,16,21,19,14,18,19,20,21,13,9,10,6,6,4,7,2,1,3,0,0,0,0,2,0
2020/9/30,伝法６丁目,,男,0,1678,0,9,5,8,6,9,9,5,11,7,11,5,6,4,6,13,12,20,13,18,18,22,22,25,34,25,25,26,25,25,21,15,16,20,13,18,11,9,18,16,14,12,21,13,19,23,27,30,24,36,30,26,28,32,21,31,35,28,32,17,28,26,24,27,10,22,23,20,33,18,14,27,30,35,28,18,19,27,24,21,15,16,6,15,18,16,8,9,0,4,5,3,5,2,1,0,0,0,1,0,0,0,0
2020/9/30,伝法６丁目,,女,0,1538,0,4,2,9,13,6,5,7,9,3,9,6,14,9,11,7,9,22,8,14,20,15,29,19,20,20,21,15,20,13,12,11,9,12,9,10,15,12,15,11,14,17,12,18,21,24,23,27,24,24,34,19,23,21,23,23,32,25,26,11,25,16,18,14,15,17,18,19,18,16,26,28,26,36,35,20,12,22,27,25,21,25,16,12,20,20,9,11,10,10,9,6,6,2,5,1,3,3,0,0,0,0,0
2020/9/30,伝法６丁目,,計,1928,3216,0,13,7,17,19,15,14,12,20,10,20,11,20,13,17,20,21,42,21,32,38,37,51,44,54,45,46,41,45,38,33,26,25,32,22,28,26,21,33,27,28,29,33,31,40,47,50,57,48,60,64,45,51,53,44,54,67,53,58,28,53,42,42,41,25,39,41,39,51,34,40,55,56,71,63,38,31,49,51,46,36,41,22,27,38,36,17,20,10,14,14,9,11,4,6,1,3,3,1,0,0,0,0
2020/9/30,梅香１丁目,,男,0,1025,0,4,6,5,7,5,6,10,2,7,10,6,7,5,3,2,5,6,7,5,10,12,15,21,14,11,19,10,13,13,18,19,17,11,13,14,8,15,9,13,8,19,13,10,6,19,13,19,24,12,14,20,12,16,12,7,16,5,18,14,15,16,18,14,16,8,10,17,15,13,12,20,28,20,17,8,14,11,10,11,15,4,8,2,10,4,9,1,8,1,1,1,0,1,2,1,0,1,1,1,0,1,0
2020/9/30,梅香１丁目,,女,0,911,0,9,2,4,6,12,6,4,4,5,2,6,2,2,6,1,9,3,3,3,8,15,20,17,25,20,13,10,17,19,15,15,11,8,9,9,7,11,8,9,9,3,11,6,10,13,8,10,9,8,7,13,13,14,10,7,11,10,8,12,9,12,8,12,8,9,11,6,9,19,15,18,16,17,12,11,7,11,16,11,9,14,15,10,9,7,4,4,14,8,5,6,3,5,4,5,1,2,0,1,0,1,0
2020/9/30,梅香１丁目,,計,1212,1936,0,13,8,9,13,17,12,14,6,12,12,12,9,7,9,3,14,9,10,8,18,27,35,38,39,31,32,20,30,32,33,34,28,19,22,23,15,26,17,22,17,22,24,16,16,32,21,29,33,20,21,33,25,30,22,14,27,15,26,26,24,28,26,26,24,17,21,23,24,32,27,38,44,37,29,19,21,22,26,22,24,18,23,12,19,11,13,5,22,9,6,7,3,6,6,6,1,3,1,2,0,2,0
2020/9/30,梅香２丁目,,男,0,637,0,7,7,8,6,3,7,8,2,2,8,5,6,8,11,8,7,6,7,6,5,4,9,6,4,11,9,12,8,6,11,11,10,7,11,3,8,10,10,9,7,6,8,11,10,4,9,8,10,5,11,10,8,6,5,12,4,6,11,5,9,9,11,10,9,3,8,9,9,10,11,7,8,6,1,8,6,8,5,2,8,7,4,0,6,5,5,6,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,梅香２丁目,,女,0,638,0,5,7,5,5,4,9,5,2,6,2,5,3,4,4,4,6,4,3,4,9,2,6,7,10,6,12,14,5,7,10,7,9,10,11,9,7,13,8,6,11,6,10,7,5,3,10,11,9,7,12,8,8,10,7,6,10,11,10,7,6,6,9,8,8,5,6,4,7,6,6,9,5,7,10,4,11,4,4,5,7,10,3,10,8,10,9,0,4,3,4,2,1,5,1,3,1,1,0,0,2,1,0
2020/9/30,梅香２丁目,,計,669,1275,0,12,14,13,11,7,16,13,4,8,10,10,9,12,15,12,13,10,10,10,14,6,15,13,14,17,21,26,13,13,21,18,19,17,22,12,15,23,18,15,18,12,18,18,15,7,19,19,19,12,23,18,16,16,12,18,14,17,21,12,15,15,20,18,17,8,14,13,16,16,17,16,13,13,11,12,17,12,9,7,15,17,7,10,14,15,14,6,4,5,4,3,2,5,2,3,1,1,0,0,2,1,0
2020/9/30,梅香３丁目,,男,0,1061,0,4,7,6,2,5,1,1,3,2,8,6,3,2,8,6,1,4,14,8,13,13,25,9,16,18,23,22,36,24,27,25,16,12,14,13,7,15,15,10,11,8,10,10,8,12,11,19,12,20,14,19,19,7,13,10,13,19,8,13,14,8,11,15,11,14,15,19,8,17,25,21,21,30,17,8,9,8,11,9,9,10,7,14,5,6,2,3,5,2,4,0,1,0,1,0,1,0,0,0,0,0,0
2020/9/30,梅香３丁目,,女,0,923,0,3,5,2,4,5,4,1,6,4,8,4,3,5,7,1,6,7,8,9,18,8,12,13,12,12,13,11,12,11,15,7,12,14,11,5,7,8,12,10,4,13,14,9,9,10,16,15,9,11,12,13,16,11,18,7,9,16,7,10,9,11,14,9,7,8,11,15,16,15,17,13,16,17,17,8,13,9,18,13,13,9,7,12,13,9,8,5,5,6,11,9,3,5,4,1,2,1,0,0,0,0,0
