﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,立売堀３丁目,,計,941,1470,0,8,10,7,8,5,10,17,12,14,13,11,10,11,14,8,11,11,10,12,8,12,11,19,24,30,36,36,48,33,35,38,28,33,20,37,39,25,18,33,34,24,17,14,35,30,26,32,22,21,22,25,21,22,26,24,17,13,18,17,11,16,12,7,10,9,9,5,13,11,10,6,8,13,11,17,5,4,9,8,4,8,8,4,2,6,3,3,2,1,4,3,1,0,0,1,0,0,0,0,1,0,0
2023/3/31,立売堀４丁目,,男,0,761,0,1,2,2,5,6,5,6,5,5,9,5,7,8,4,5,2,10,6,3,4,7,9,9,13,20,18,18,37,23,24,18,22,13,18,15,11,16,13,20,18,19,18,11,12,19,11,22,11,16,17,10,6,11,12,8,5,7,3,8,8,5,4,1,6,1,1,5,3,1,7,3,4,2,5,9,6,1,4,2,1,3,3,1,1,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,立売堀４丁目,,女,0,893,0,4,2,3,3,3,5,1,5,5,6,8,3,5,6,3,11,4,6,2,6,2,8,15,20,26,29,29,31,37,18,19,30,20,18,16,17,22,20,13,14,25,17,16,19,24,13,18,12,13,12,18,10,13,9,7,9,5,8,7,9,4,10,4,1,4,7,2,6,8,6,1,6,9,6,5,5,7,2,0,3,2,1,4,2,5,4,4,3,4,1,1,2,0,2,1,1,1,0,0,0,0,0
2023/3/31,立売堀４丁目,,計,1209,1654,0,5,4,5,8,9,10,7,10,10,15,13,10,13,10,8,13,14,12,5,10,9,17,24,33,46,47,47,68,60,42,37,52,33,36,31,28,38,33,33,32,44,35,27,31,43,24,40,23,29,29,28,16,24,21,15,14,12,11,15,17,9,14,5,7,5,8,7,9,9,13,4,10,11,11,14,11,8,6,2,4,5,4,5,3,7,4,5,4,4,2,2,2,0,2,1,1,1,0,0,0,0,0
2023/3/31,立売堀５丁目,,男,0,541,0,1,7,2,10,4,3,4,1,9,6,6,0,8,5,4,3,2,3,6,5,2,5,10,12,11,13,16,13,14,12,13,9,8,14,8,7,7,12,16,13,8,5,7,5,5,13,10,11,7,10,14,10,3,13,8,5,1,8,11,2,4,4,5,0,1,3,4,5,2,2,6,3,5,4,4,6,4,3,1,1,5,1,1,1,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,立売堀５丁目,,女,0,655,0,5,12,5,5,1,3,3,4,6,6,1,3,2,3,6,3,6,8,5,7,2,8,10,15,16,20,17,19,18,11,12,15,25,9,11,12,9,16,11,9,13,10,9,11,8,4,8,12,13,11,15,12,9,4,6,7,3,4,10,2,4,4,2,0,6,8,7,3,3,2,7,4,7,8,4,6,8,1,2,3,1,2,5,3,3,4,2,1,3,1,1,3,2,1,1,2,0,0,1,0,0,0
2023/3/31,立売堀５丁目,,計,744,1196,0,6,19,7,15,5,6,7,5,15,12,7,3,10,8,10,6,8,11,11,12,4,13,20,27,27,33,33,32,32,23,25,24,33,23,19,19,16,28,27,22,21,15,16,16,13,17,18,23,20,21,29,22,12,17,14,12,4,12,21,4,8,8,7,0,7,11,11,8,5,4,13,7,12,12,8,12,12,4,3,4,6,3,6,4,5,5,2,1,4,1,1,5,2,1,1,2,0,0,1,0,0,0
2023/3/31,立売堀６丁目,,男,0,903,0,4,9,7,7,12,9,7,5,9,5,4,2,9,6,3,6,5,7,7,7,6,7,16,20,15,19,14,19,17,13,16,21,13,18,17,15,13,21,13,18,18,15,18,15,15,15,18,14,12,13,13,14,9,6,6,15,8,7,13,5,7,4,6,5,9,10,11,6,12,8,7,7,14,12,14,13,6,9,5,6,5,4,4,9,2,4,3,2,1,2,3,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,立売堀６丁目,,女,0,1169,0,4,7,13,9,7,7,9,9,5,9,9,8,7,6,8,7,5,9,8,2,3,9,10,13,27,31,32,29,33,18,18,21,18,21,15,20,26,14,13,20,15,21,25,16,18,23,15,21,15,20,14,16,12,7,18,9,11,9,10,13,10,16,10,13,8,13,13,10,13,12,8,9,19,14,16,15,10,5,8,9,8,9,10,6,6,8,5,8,5,7,4,2,4,1,2,4,0,0,1,0,1,0
2023/3/31,立売堀６丁目,,計,1255,2072,0,8,16,20,16,19,16,16,14,14,14,13,10,16,12,11,13,10,16,15,9,9,16,26,33,42,50,46,48,50,31,34,42,31,39,32,35,39,35,26,38,33,36,43,31,33,38,33,35,27,33,27,30,21,13,24,24,19,16,23,18,17,20,16,18,17,23,24,16,25,20,15,16,33,26,30,28,16,14,13,15,13,13,14,15,8,12,8,10,6,9,7,4,4,1,3,4,0,0,1,0,1,0
2023/3/31,靭本町１丁目,,男,0,616,0,5,8,7,9,7,10,8,2,5,5,4,6,2,3,0,2,1,1,2,2,1,1,2,8,12,12,8,10,17,10,20,10,18,7,11,17,12,10,16,14,6,17,13,12,12,21,11,9,9,8,16,8,6,8,8,4,6,3,3,7,5,3,4,3,4,6,2,3,3,5,4,8,7,5,7,10,4,3,2,9,4,3,5,1,5,1,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,靭本町１丁目,,女,0,681,0,6,8,3,7,6,5,7,6,6,3,3,3,3,2,4,3,4,1,0,4,2,3,3,3,13,5,7,15,9,11,16,17,10,13,22,12,18,17,17,12,10,13,15,15,20,9,8,14,12,9,12,10,10,5,7,8,5,8,2,6,6,10,4,8,6,3,5,5,6,1,7,6,7,5,14,8,4,7,6,6,4,4,3,8,2,5,7,3,2,4,1,1,1,1,1,1,1,1,0,0,0,0
2023/3/31,靭本町１丁目,,計,803,1297,0,11,16,10,16,13,15,15,8,11,8,7,9,5,5,4,5,5,2,2,6,3,4,5,11,25,17,15,25,26,21,36,27,28,20,33,29,30,27,33,26,16,30,28,27,32,30,19,23,21,17,28,18,16,13,15,12,11,11,5,13,11,13,8,11,10,9,7,8,9,6,11,14,14,10,21,18,8,10,8,15,8,7,8,9,7,6,10,5,3,4,1,2,1,1,2,1,1,1,0,0,0,0
2023/3/31,靭本町２丁目,,男,0,322,0,2,2,1,2,4,1,1,0,2,0,0,1,1,0,2,0,0,0,0,1,1,2,2,10,17,14,17,17,8,9,9,6,10,8,9,8,8,0,10,13,5,8,3,6,5,8,5,4,8,2,4,4,7,5,10,3,3,2,2,0,3,0,1,2,2,2,2,0,1,1,0,1,1,0,0,3,1,1,0,1,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,靭本町２丁目,,女,0,388,0,5,2,4,0,1,1,2,1,1,0,2,1,0,1,0,1,0,1,0,1,2,5,14,16,23,23,20,12,20,19,14,12,18,9,6,4,14,2,8,9,5,6,4,6,6,6,6,8,2,6,5,4,3,2,5,2,1,1,3,3,0,1,0,1,0,0,1,2,1,2,1,2,0,1,2,1,1,1,0,1,1,0,1,2,2,0,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0
2023/3/31,靭本町２丁目,,計,584,710,0,7,4,5,2,5,2,3,1,3,0,2,2,1,1,2,1,0,1,0,2,3,7,16,26,40,37,37,29,28,28,23,18,28,17,15,12,22,2,18,22,10,14,7,12,11,14,11,12,10,8,9,8,10,7,15,5,4,3,5,3,3,1,1,3,2,2,3,2,2,3,1,3,1,1,2,4,2,2,0,2,4,0,1,3,2,2,2,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0
2023/3/31,靭本町３丁目,,男,0,841,0,19,4,9,9,7,15,6,6,6,9,2,6,5,2,4,2,2,3,0,3,5,2,14,21,22,26,26,21,20,16,21,10,19,26,22,18,18,24,16,13,18,18,16,20,20,19,9,12,15,13,11,14,12,15,13,5,4,7,7,8,5,10,6,4,7,6,7,2,4,1,6,4,2,3,4,4,3,7,1,2,2,0,1,0,2,2,2,1,0,3,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,靭本町３丁目,,女,0,855,0,6,8,7,9,8,8,5,6,5,10,5,2,5,2,5,5,1,2,4,4,10,8,6,20,18,20,29,19,21,25,17,30,10,15,26,11,24,17,25,29,19,27,18,16,17,8,16,6,21,16,8,13,8,7,20,7,7,3,10,1,6,4,2,5,4,5,2,4,4,3,3,5,4,2,5,5,3,3,2,3,1,2,1,4,4,4,3,7,2,5,3,2,4,2,1,0,0,0,0,0,1,0
2023/3/31,靭本町３丁目,,計,1160,1696,0,25,12,16,18,15,23,11,12,11,19,7,8,10,4,9,7,3,5,4,7,15,10,20,41,40,46,55,40,41,41,38,40,29,41,48,29,42,41,41,42,37,45,34,36,37,27,25,18,36,29,19,27,20,22,33,12,11,10,17,9,11,14,8,9,11,11,9,6,8,4,9,9,6,5,9,9,6,10,3,5,3,2,2,4,6,6,5,8,2,8,6,3,5,2,1,0,0,0,0,0,1,0
2023/3/31,江戸堀１丁目,,男,0,1130,0,8,14,9,6,5,10,2,9,5,9,8,8,6,9,7,5,8,4,5,5,9,7,17,15,23,20,29,31,29,22,20,26,25,26,30,22,18,15,22,18,26,19,22,20,23,18,18,20,32,25,16,18,13,10,17,20,14,9,4,8,15,15,7,16,7,13,8,8,7,12,7,10,10,11,11,9,4,4,4,2,3,2,6,3,4,3,5,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,江戸堀１丁目,,女,0,1212,0,10,5,6,5,4,8,3,5,3,4,11,3,13,11,4,4,8,4,4,5,8,3,11,20,17,16,27,34,19,30,22,20,16,21,23,28,29,25,28,21,31,19,21,25,23,21,24,35,22,23,27,18,16,17,17,12,18,11,13,9,13,11,9,12,8,13,9,12,11,13,7,11,8,9,16,13,6,8,3,11,9,6,2,6,7,4,5,3,3,4,1,3,5,2,2,4,1,1,0,0,1,0
2023/3/31,江戸堀１丁目,,計,1586,2342,0,18,19,15,11,9,18,5,14,8,13,19,11,19,20,11,9,16,8,9,10,17,10,28,35,40,36,56,65,48,52,42,46,41,47,53,50,47,40,50,39,57,38,43,45,46,39,42,55,54,48,43,36,29,27,34,32,32,20,17,17,28,26,16,28,15,26,17,20,18,25,14,21,18,20,27,22,10,12,7,13,12,8,8,9,11,7,10,6,3,6,1,3,6,2,2,4,1,1,0,0,1,0
2023/3/31,江戸堀２丁目,,男,0,780,0,6,6,8,4,7,4,6,8,5,7,6,7,9,9,6,5,8,3,5,5,7,3,14,20,24,22,15,19,15,14,10,15,16,8,10,13,11,22,16,9,20,4,20,15,17,18,13,19,18,10,11,8,10,5,14,9,3,12,9,14,4,5,3,3,9,5,5,8,7,7,6,4,3,11,9,3,3,1,3,1,1,3,0,3,1,3,5,1,0,2,1,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,江戸堀２丁目,,女,0,916,0,7,5,4,5,9,7,11,6,5,6,4,7,6,2,6,1,5,6,3,3,7,3,4,20,12,20,13,19,12,9,22,13,17,18,22,16,14,20,17,21,32,20,23,20,32,15,17,16,17,17,6,15,14,13,12,9,5,6,7,14,8,8,11,11,7,7,7,6,8,3,8,9,8,6,12,11,4,5,4,4,4,3,6,6,2,4,2,4,2,3,3,3,2,2,2,1,0,1,1,0,1,0
2023/3/31,江戸堀２丁目,,計,1083,1696,0,13,11,12,9,16,11,17,14,10,13,10,14,15,11,12,6,13,9,8,8,14,6,18,40,36,42,28,38,27,23,32,28,33,26,32,29,25,42,33,30,52,24,43,35,49,33,30,35,35,27,17,23,24,18,26,18,8,18,16,28,12,13,14,14,16,12,12,14,15,10,14,13,11,17,21,14,7,6,7,5,5,6,6,9,3,7,7,5,2,5,4,4,4,2,3,1,0,1,1,0,1,0
2023/3/31,江戸堀３丁目,,男,0,1483,0,23,15,17,17,19,21,24,22,20,14,23,17,16,15,12,13,7,9,19,12,11,10,15,16,19,21,28,28,28,22,26,22,25,28,25,18,39,24,24,25,38,31,46,41,30,41,24,28,21,30,26,23,28,21,16,17,22,15,15,19,9,13,6,10,7,9,9,9,6,8,7,7,10,10,6,4,6,1,3,2,2,6,2,1,1,1,1,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0
2023/3/31,江戸堀３丁目,,女,0,1764,0,22,14,23,19,20,16,14,21,25,17,18,15,15,8,14,12,12,8,14,5,6,14,25,21,31,46,43,26,33,33,32,30,26,33,33,28,40,38,37,46,56,46,51,41,44,44,34,34,33,36,17,40,25,22,15,34,12,18,15,16,14,3,8,8,11,6,10,8,9,15,8,6,6,8,8,7,7,2,6,5,2,6,3,0,5,1,4,8,3,1,5,2,0,0,0,2,0,0,0,0,1,0
2023/3/31,江戸堀３丁目,,計,1819,3247,0,45,29,40,36,39,37,38,43,45,31,41,32,31,23,26,25,19,17,33,17,17,24,40,37,50,67,71,54,61,55,58,52,51,61,58,46,79,62,61,71,94,77,97,82,74,85,58,62,54,66,43,63,53,43,31,51,34,33,30,35,23,16,14,18,18,15,19,17,15,23,15,13,16,18,14,11,13,3,9,7,4,12,5,1,6,2,5,8,3,2,6,2,2,1,0,3,0,0,0,0,1,0
2023/3/31,江之子島１丁目,,男,0,1220,0,5,6,8,13,9,9,16,11,13,20,14,8,13,7,12,3,4,7,3,7,7,7,10,10,12,16,13,15,19,17,11,9,12,23,26,33,28,30,24,23,21,16,22,22,19,15,23,17,28,25,22,19,16,18,19,20,14,10,12,11,10,10,12,14,12,7,19,14,15,14,14,17,13,13,20,14,9,13,12,10,10,9,3,6,3,6,4,4,2,0,3,1,3,0,0,0,1,0,0,0,1,0
2023/3/31,江之子島１丁目,,女,0,1575,0,14,11,11,11,12,14,9,15,6,10,10,15,9,9,9,12,7,4,10,4,12,8,8,14,18,25,20,23,24,30,23,19,22,27,35,25,19,27,21,31,25,32,24,29,30,26,21,24,29,24,21,19,22,27,26,15,17,15,16,15,16,15,19,16,20,18,16,16,25,18,16,23,17,25,24,30,19,6,10,18,10,15,15,5,8,7,7,9,4,5,6,2,9,4,3,0,4,2,0,0,3,0
2023/3/31,江之子島１丁目,,計,1622,2795,0,19,17,19,24,21,23,25,26,19,30,24,23,22,16,21,15,11,11,13,11,19,15,18,24,30,41,33,38,43,47,34,28,34,50,61,58,47,57,45,54,46,48,46,51,49,41,44,41,57,49,43,38,38,45,45,35,31,25,28,26,26,25,31,30,32,25,35,30,40,32,30,40,30,38,44,44,28,19,22,28,20,24,18,11,11,13,11,13,6,5,9,3,12,4,3,0,5,2,0,0,4,0
2023/3/31,江之子島２丁目,,男,0,908,0,10,16,28,17,21,15,23,26,23,14,15,7,10,9,4,1,5,4,3,2,1,3,1,5,2,8,8,9,12,7,6,13,13,17,12,17,11,23,27,29,23,31,23,28,25,18,21,19,13,14,19,16,9,10,9,5,10,6,10,9,9,9,4,4,9,4,3,6,6,6,7,4,7,9,3,8,4,1,1,0,1,1,0,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,江之子島２丁目,,女,0,988,0,10,10,12,16,28,17,17,20,19,15,9,7,9,7,10,2,4,2,1,1,4,5,5,5,8,16,16,11,17,9,15,15,13,10,23,25,19,32,30,33,27,29,17,23,18,20,20,14,14,18,15,13,11,12,19,10,5,10,9,14,8,9,7,4,9,5,4,9,9,4,6,9,7,8,4,2,5,2,3,2,1,7,2,3,2,3,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,江之子島２丁目,,計,898,1896,0,20,26,40,33,49,32,40,46,42,29,24,14,19,16,14,3,9,6,4,3,5,8,6,10,10,24,24,20,29,16,21,28,26,27,35,42,30,55,57,62,50,60,40,51,43,38,41,33,27,32,34,29,20,22,28,15,15,16,19,23,17,18,11,8,18,9,7,15,15,10,13,13,14,17,7,10,9,3,4,2,2,8,2,6,2,4,4,1,1,2,1,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,川口１丁目,,男,0,234,0,0,5,0,0,2,1,2,3,0,2,0,1,1,2,0,2,1,4,4,3,3,3,2,2,3,9,5,8,6,4,5,1,8,4,8,8,4,4,6,7,7,5,4,5,2,1,2,6,0,4,3,4,4,4,3,6,3,1,4,3,4,1,1,3,1,2,1,2,1,1,0,1,1,2,1,0,2,0,0,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,川口１丁目,,女,0,309,0,1,1,1,2,3,2,2,3,0,4,0,2,1,3,4,1,2,0,1,1,0,3,5,4,13,10,13,7,7,13,8,3,5,8,4,9,5,7,2,6,4,6,5,5,4,3,8,7,3,7,7,4,4,4,3,3,3,4,6,2,6,4,3,4,0,5,1,3,0,2,1,0,3,1,1,3,1,1,2,1,1,1,0,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
