﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,大領４丁目,,女,0,795,0,6,7,3,4,3,4,4,5,4,7,12,3,10,7,3,11,7,10,9,13,8,5,11,6,7,6,7,5,8,5,8,6,7,6,8,8,4,13,7,7,8,9,13,7,8,11,12,7,10,13,13,11,14,12,11,16,7,10,13,9,13,11,17,7,13,8,9,12,13,7,8,8,11,14,9,13,10,15,5,7,12,8,9,6,8,9,3,7,6,4,4,7,3,2,3,3,1,0,2,0,0,0
2023/9/30,大領４丁目,,計,760,1500,0,7,15,9,12,10,7,9,16,9,12,14,7,18,12,8,17,17,11,15,22,14,12,19,16,14,18,12,12,15,14,12,17,20,10,19,12,14,22,18,17,12,14,24,16,20,17,23,15,17,27,23,17,23,19,27,25,18,19,24,23,22,24,26,19,16,16,18,22,24,13,18,17,16,23,23,19,21,17,12,19,13,15,18,13,14,13,9,12,11,6,7,9,3,3,4,3,3,0,2,0,0,0
2023/9/30,大領５丁目,,男,0,975,0,8,10,10,11,12,11,7,13,7,7,8,5,10,7,11,10,8,5,11,11,12,13,15,18,11,6,11,8,10,9,17,15,11,10,14,6,12,11,10,15,13,10,13,13,8,13,18,8,13,16,22,17,16,22,10,12,13,11,13,14,9,14,9,13,16,9,12,11,10,12,9,9,7,9,13,11,13,6,7,10,12,5,11,9,6,7,5,3,3,4,3,0,2,0,2,1,1,0,1,0,0,0
2023/9/30,大領５丁目,,女,0,1070,0,9,7,8,12,7,6,13,5,10,7,9,8,8,4,9,7,5,10,7,7,7,5,14,16,11,14,13,11,14,8,14,8,10,9,13,11,21,15,16,9,13,16,19,12,8,6,16,12,21,13,25,17,12,17,26,14,10,7,11,14,16,13,13,16,16,9,8,7,10,11,10,14,9,14,10,17,10,11,11,16,8,14,13,13,9,15,15,9,2,7,6,8,6,7,1,3,3,0,1,1,2,0
2023/9/30,大領５丁目,,計,1017,2045,0,17,17,18,23,19,17,20,18,17,14,17,13,18,11,20,17,13,15,18,18,19,18,29,34,22,20,24,19,24,17,31,23,21,19,27,17,33,26,26,24,26,26,32,25,16,19,34,20,34,29,47,34,28,39,36,26,23,18,24,28,25,27,22,29,32,18,20,18,20,23,19,23,16,23,23,28,23,17,18,26,20,19,24,22,15,22,20,12,5,11,9,8,8,7,3,4,4,0,2,1,2,0
2023/9/30,万代東１丁目,,男,0,439,0,4,8,2,6,2,3,4,8,5,3,3,2,3,0,9,1,2,5,3,2,1,0,4,1,7,1,6,9,5,9,7,7,5,5,6,1,5,9,6,5,7,4,4,4,10,6,9,11,4,6,7,2,7,8,7,11,6,7,6,9,6,7,5,6,6,8,2,10,2,7,5,9,3,3,7,7,5,2,2,4,4,3,6,1,2,0,1,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0
2023/9/30,万代東１丁目,,女,0,477,0,7,5,4,3,3,2,2,4,4,4,1,1,2,4,0,1,5,0,3,1,3,1,5,4,2,6,7,7,9,5,7,6,8,5,8,7,8,7,4,2,6,7,9,7,7,10,6,4,5,4,7,6,10,7,10,3,11,7,8,7,9,8,7,2,6,2,6,4,10,4,8,6,2,8,8,7,6,3,5,4,5,7,9,4,1,3,5,2,3,2,5,2,1,1,1,2,0,1,0,0,0,0
2023/9/30,万代東１丁目,,計,485,916,0,11,13,6,9,5,5,6,12,9,7,4,3,5,4,9,2,7,5,6,3,4,1,9,5,9,7,13,16,14,14,14,13,13,10,14,8,13,16,10,7,13,11,13,11,17,16,15,15,9,10,14,8,17,15,17,14,17,14,14,16,15,15,12,8,12,10,8,14,12,11,13,15,5,11,15,14,11,5,7,8,9,10,15,5,3,3,6,2,6,2,6,3,2,1,1,2,0,1,1,0,0,0
2023/9/30,万代東２丁目,,男,0,310,0,1,2,6,4,1,5,0,2,2,3,1,0,7,3,5,2,3,4,3,2,3,3,2,5,2,2,3,2,3,2,2,2,3,4,3,3,9,4,0,1,4,3,5,1,3,3,2,5,4,3,8,8,4,6,7,5,3,3,4,6,5,3,3,8,2,3,1,2,2,3,3,3,5,6,8,6,1,0,8,2,7,2,4,5,1,2,4,2,3,3,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,万代東２丁目,,女,0,398,0,1,1,2,1,3,5,4,1,2,2,8,4,3,1,3,5,1,1,3,4,4,3,3,4,0,0,2,3,6,3,8,1,6,2,2,3,2,1,5,3,8,6,4,4,6,3,7,9,5,6,3,2,6,3,9,8,5,9,7,8,7,9,6,2,4,8,3,5,4,2,4,6,4,6,6,8,8,6,2,7,7,3,5,6,3,2,8,3,7,3,2,1,2,2,1,0,1,0,0,0,1,0
2023/9/30,万代東２丁目,,計,354,708,0,2,3,8,5,4,10,4,3,4,5,9,4,10,4,8,7,4,5,6,6,7,6,5,9,2,2,5,5,9,5,10,3,9,6,5,6,11,5,5,4,12,9,9,5,9,6,9,14,9,9,11,10,10,9,16,13,8,12,11,14,12,12,9,10,6,11,4,7,6,5,7,9,9,12,14,14,9,6,10,9,14,5,9,11,4,4,12,5,10,6,4,1,2,2,1,0,1,0,0,0,1,0
2023/9/30,万代東３丁目,,男,0,146,0,0,0,1,3,1,0,1,0,2,1,1,1,1,1,2,1,1,3,1,0,0,4,2,1,1,3,3,3,3,3,3,0,1,1,0,0,0,1,0,3,1,1,0,2,1,1,2,2,2,7,4,4,3,4,1,2,2,1,1,1,1,0,2,1,1,3,5,1,0,2,2,2,4,3,2,3,1,2,2,3,2,1,2,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,万代東３丁目,,女,0,169,0,1,3,0,1,0,0,1,2,0,2,1,4,0,2,2,2,2,1,2,1,5,1,1,2,1,1,0,3,1,3,4,1,1,0,1,3,1,0,0,0,1,2,4,2,3,3,3,4,2,0,3,2,2,2,2,2,2,3,3,1,2,0,1,2,2,0,5,2,3,2,5,3,0,0,2,5,1,4,3,2,3,1,2,4,1,1,1,2,3,1,0,0,1,0,1,1,0,0,0,1,0,0
2023/9/30,万代東３丁目,,計,167,315,0,1,3,1,4,1,0,2,2,2,3,2,5,1,3,4,3,3,4,3,1,5,5,3,3,2,4,3,6,4,6,7,1,2,1,1,3,1,1,0,3,2,3,4,4,4,4,5,6,4,7,7,6,5,6,3,4,4,4,4,2,3,0,3,3,3,3,10,3,3,4,7,5,4,3,4,8,2,6,5,5,5,2,4,6,2,1,1,5,3,1,0,0,1,0,1,1,0,0,0,1,0,0
2023/9/30,万代東４丁目,,男,0,316,0,2,1,1,2,3,7,3,3,9,2,5,4,4,6,3,2,5,2,2,3,2,3,2,3,6,2,1,2,6,2,1,4,2,4,0,4,1,2,3,5,8,3,2,7,5,0,5,9,8,11,10,6,4,6,7,6,3,5,3,4,7,1,3,1,3,0,4,3,0,2,4,3,3,3,9,7,3,3,1,4,4,3,1,3,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,万代東４丁目,,女,0,345,0,1,2,8,2,6,3,5,2,5,3,3,3,6,2,6,3,4,1,5,2,3,3,4,2,4,3,1,3,2,3,4,2,2,2,3,1,7,4,7,6,5,1,7,2,6,9,4,4,10,4,10,6,6,3,6,7,2,5,2,6,4,3,5,4,3,4,3,5,2,1,6,5,4,3,6,8,4,1,4,2,1,2,5,3,2,2,0,2,3,1,1,1,0,0,0,1,0,0,0,0,1,0
2023/9/30,万代東４丁目,,計,294,661,0,3,3,9,4,9,10,8,5,14,5,8,7,10,8,9,5,9,3,7,5,5,6,6,5,10,5,2,5,8,5,5,6,4,6,3,5,8,6,10,11,13,4,9,9,11,9,9,13,18,15,20,12,10,9,13,13,5,10,5,10,11,4,8,5,6,4,7,8,2,3,10,8,7,6,15,15,7,4,5,6,5,5,6,6,3,2,3,2,3,1,1,1,1,0,0,1,0,0,0,0,1,0
2023/9/30,万代２丁目,,男,0,503,0,4,7,7,3,3,5,9,3,7,11,1,2,3,4,4,3,3,1,2,1,5,4,4,5,3,2,8,1,4,3,4,5,3,6,7,5,9,6,8,7,13,13,5,9,9,4,7,11,9,2,10,7,6,8,7,7,7,5,9,8,7,2,5,11,14,5,3,9,6,7,8,7,5,6,7,5,6,2,6,6,6,5,1,2,4,2,2,2,4,5,1,0,2,2,0,0,0,0,0,0,0,0
2023/9/30,万代２丁目,,女,0,636,0,9,4,5,8,4,8,8,4,2,5,3,4,3,0,4,4,5,2,3,1,6,4,5,3,4,2,4,7,5,7,5,5,4,7,7,8,12,5,12,5,16,6,9,11,7,10,2,16,10,8,7,15,10,12,8,11,10,6,12,6,8,7,9,16,12,8,7,9,8,6,3,8,6,15,11,9,5,8,5,8,6,5,6,6,8,1,6,6,3,8,6,1,2,2,3,4,0,0,0,0,0,0
2023/9/30,万代２丁目,,計,575,1139,0,13,11,12,11,7,13,17,7,9,16,4,6,6,4,8,7,8,3,5,2,11,8,9,8,7,4,12,8,9,10,9,10,7,13,14,13,21,11,20,12,29,19,14,20,16,14,9,27,19,10,17,22,16,20,15,18,17,11,21,14,15,9,14,27,26,13,10,18,14,13,11,15,11,21,18,14,11,10,11,14,12,10,7,8,12,3,8,8,7,13,7,1,4,4,3,4,0,0,0,0,0,0
2023/9/30,万代３丁目,,男,0,305,0,3,1,5,0,1,1,3,3,3,1,1,0,0,6,1,4,3,3,2,3,1,4,3,4,4,4,5,4,2,6,1,0,5,2,5,2,4,3,1,2,4,5,4,2,3,3,1,3,4,4,7,3,6,6,4,4,5,0,7,6,7,2,4,4,3,2,5,5,5,0,1,0,6,4,5,5,6,3,3,2,8,3,5,5,1,3,8,2,1,2,1,4,0,1,0,0,1,1,0,0,0,0
2023/9/30,万代３丁目,,女,0,420,0,2,1,0,0,1,4,2,2,2,1,1,2,2,4,3,3,0,6,2,2,4,2,3,4,4,7,5,5,4,2,3,2,3,3,3,1,4,3,7,5,3,4,5,4,3,4,1,4,5,2,5,5,9,1,10,6,7,5,5,2,4,5,7,2,4,1,6,4,9,2,6,6,4,5,4,10,9,2,4,6,9,11,9,3,5,3,6,9,12,8,9,3,4,7,4,8,0,1,0,2,3,0
2023/9/30,万代３丁目,,計,436,725,0,5,2,5,0,2,5,5,5,5,2,2,2,2,10,4,7,3,9,4,5,5,6,6,8,8,11,10,9,6,8,4,2,8,5,8,3,8,6,8,7,7,9,9,6,6,7,2,7,9,6,12,8,15,7,14,10,12,5,12,8,11,7,11,6,7,3,11,9,14,2,7,6,10,9,9,15,15,5,7,8,17,14,14,8,6,6,14,11,13,10,10,7,4,8,4,8,1,2,0,2,3,0
2023/9/30,万代４丁目,,男,0,479,0,4,3,3,3,6,3,8,1,4,4,1,3,3,3,3,5,5,8,3,7,4,2,6,3,6,3,4,5,9,4,5,4,9,3,5,3,7,8,8,2,4,2,4,5,6,9,12,5,8,7,12,7,8,11,4,6,9,9,4,4,10,7,6,4,6,4,9,5,6,5,3,7,5,6,6,10,5,4,5,3,6,6,3,3,4,3,6,4,2,2,1,2,0,1,2,0,2,0,0,0,0,0
2023/9/30,万代４丁目,,女,0,572,0,10,4,3,4,4,6,7,5,2,3,3,4,3,2,1,3,3,6,3,1,7,2,6,7,3,4,5,6,5,4,6,2,8,5,8,10,6,3,8,5,3,9,5,9,4,8,6,3,6,9,6,6,7,9,7,11,14,5,11,8,7,10,8,7,13,8,6,6,4,5,4,5,5,4,13,8,5,6,6,10,8,7,6,7,7,8,7,6,5,9,3,6,4,5,2,0,3,1,0,1,4,0
2023/9/30,万代４丁目,,計,515,1051,0,14,7,6,7,10,9,15,6,6,7,4,7,6,5,4,8,8,14,6,8,11,4,12,10,9,7,9,11,14,8,11,6,17,8,13,13,13,11,16,7,7,11,9,14,10,17,18,8,14,16,18,13,15,20,11,17,23,14,15,12,17,17,14,11,19,12,15,11,10,10,7,12,10,10,19,18,10,10,11,13,14,13,9,10,11,11,13,10,7,11,4,8,4,6,4,0,5,1,0,1,4,0
2023/9/30,万代５丁目,,男,0,500,0,1,7,3,2,4,11,4,6,5,6,1,0,2,4,5,2,2,4,5,0,5,5,5,2,1,6,2,6,8,7,2,8,5,5,5,4,8,5,6,6,7,9,11,11,5,10,3,5,6,4,11,7,5,7,3,8,9,6,11,6,9,10,4,8,7,7,3,4,5,7,5,3,11,6,11,8,8,5,7,6,2,3,3,5,2,3,7,3,3,1,5,2,0,4,3,1,0,0,0,0,0,0
2023/9/30,万代５丁目,,女,0,602,0,4,3,6,4,5,6,2,5,8,6,3,5,4,6,5,6,0,1,5,1,5,2,4,1,7,3,4,6,6,11,1,4,8,7,6,6,6,10,4,15,6,8,8,4,5,9,9,10,6,3,7,6,9,4,5,8,10,4,6,8,8,8,3,5,7,1,12,6,6,9,4,10,9,13,12,10,6,7,6,8,6,5,7,7,9,9,12,15,4,4,7,7,9,2,4,1,3,1,2,0,2,0
2023/9/30,万代５丁目,,計,569,1102,0,5,10,9,6,9,17,6,11,13,12,4,5,6,10,10,8,2,5,10,1,10,7,9,3,8,9,6,12,14,18,3,12,13,12,11,10,14,15,10,21,13,17,19,15,10,19,12,15,12,7,18,13,14,11,8,16,19,10,17,14,17,18,7,13,14,8,15,10,11,16,9,13,20,19,23,18,14,12,13,14,8,8,10,12,11,12,19,18,7,5,12,9,9,6,7,2,3,1,2,0,2,0
2023/9/30,万代６丁目,,男,0,805,0,6,6,3,4,2,8,4,3,3,1,6,7,7,10,4,2,12,8,8,15,8,14,9,12,8,14,6,7,6,9,10,5,7,9,16,6,10,9,9,6,9,10,6,9,16,14,17,7,18,10,11,15,10,16,12,15,12,10,16,13,8,7,7,4,10,9,11,9,7,15,10,6,17,11,24,9,9,10,7,9,7,9,7,4,5,7,2,4,1,4,2,3,4,1,0,0,0,0,0,0,1,0
2023/9/30,万代６丁目,,女,0,911,0,3,4,9,6,3,4,3,8,5,3,9,6,4,8,8,10,5,10,9,6,4,4,8,8,10,7,9,10,4,7,12,11,12,12,10,15,4,6,10,7,6,12,9,7,9,10,19,12,13,14,13,18,11,12,9,16,19,8,19,12,18,9,8,6,17,13,13,16,10,11,12,10,17,15,20,12,16,12,9,12,6,12,8,13,8,4,7,11,11,6,7,4,3,1,5,1,3,2,1,0,1,0
2023/9/30,万代６丁目,,計,921,1716,0,9,10,12,10,5,12,7,11,8,4,15,13,11,18,12,12,17,18,17,21,12,18,17,20,18,21,15,17,10,16,22,16,19,21,26,21,14,15,19,13,15,22,15,16,25,24,36,19,31,24,24,33,21,28,21,31,31,18,35,25,26,16,15,10,27,22,24,25,17,26,22,16,34,26,44,21,25,22,16,21,13,21,15,17,13,11,9,15,12,10,9,7,7,2,5,1,3,2,1,0,2,0
2023/9/30,帝塚山東１丁目,,男,0,266,0,2,1,1,1,3,4,2,3,2,3,3,1,1,1,1,1,6,3,1,1,2,3,2,2,1,2,1,2,0,2,1,1,2,2,1,3,4,4,3,3,3,8,1,1,3,1,6,3,3,4,4,7,6,6,5,11,8,3,6,1,4,2,2,8,3,2,3,4,3,6,2,5,4,9,2,3,5,4,2,1,1,1,3,2,4,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,帝塚山東１丁目,,女,0,361,0,4,3,5,2,0,5,3,2,1,2,0,2,2,4,3,1,2,7,1,4,6,6,6,4,3,3,1,2,2,4,0,3,4,3,0,2,1,2,4,4,6,6,1,4,0,6,5,4,4,13,4,11,11,4,8,10,7,2,5,7,3,3,5,11,1,4,4,4,6,3,3,4,4,5,9,5,8,3,0,2,2,9,2,4,3,0,4,2,3,2,2,1,0,5,1,0,0,2,0,0,1,0
2023/9/30,帝塚山東１丁目,,計,295,627,0,6,4,6,3,3,9,5,5,3,5,3,3,3,5,4,2,8,10,2,5,8,9,8,6,4,5,2,4,2,6,1,4,6,5,1,5,5,6,7,7,9,14,2,5,3,7,11,7,7,17,8,18,17,10,13,21,15,5,11,8,7,5,7,19,4,6,7,8,9,9,5,9,8,14,11,8,13,7,2,3,3,10,5,6,7,1,6,4,5,3,2,1,1,5,1,0,0,2,0,0,1,0
2023/9/30,帝塚山東２丁目,,男,0,129,0,1,0,0,1,1,1,1,1,0,0,0,2,1,0,0,1,1,0,1,0,1,3,2,0,2,1,0,1,2,2,2,1,0,0,2,1,0,4,1,2,1,2,1,2,0,0,2,1,1,3,1,1,2,1,0,2,0,2,2,1,3,0,3,1,1,4,1,3,0,6,2,0,2,0,2,4,4,0,3,3,3,2,2,1,0,0,0,0,4,3,2,3,0,1,1,0,0,1,0,0,0,0
2023/9/30,帝塚山東２丁目,,女,0,247,0,0,1,0,1,2,2,2,0,3,2,1,1,0,0,0,0,1,0,0,1,1,0,1,0,2,0,1,2,0,1,1,1,4,1,2,2,0,1,1,1,1,2,0,2,1,2,0,2,2,0,0,4,2,2,2,2,2,2,4,1,3,1,2,2,1,0,0,3,1,2,2,1,4,7,7,2,0,2,1,5,3,6,8,4,7,5,7,10,10,5,8,16,4,4,7,6,1,4,4,6,4,0
2023/9/30,帝塚山東２丁目,,計,262,376,0,1,1,0,2,3,3,3,1,3,2,1,3,1,0,0,1,2,0,1,1,2,3,3,0,4,1,1,3,2,3,3,2,4,1,4,3,0,5,2,3,2,4,1,4,1,2,2,3,3,3,1,5,4,3,2,4,2,4,6,2,6,1,5,3,2,4,1,6,1,8,4,1,6,7,9,6,4,2,4,8,6,8,10,5,7,5,7,10,14,8,10,19,4,5,8,6,1,5,4,6,4,0
2023/9/30,帝塚山東３丁目,,男,0,247,0,1,0,2,2,1,2,4,5,2,0,1,4,1,2,2,1,3,0,3,2,0,2,0,3,2,1,2,0,2,4,0,2,5,1,3,1,2,4,5,1,5,4,2,3,3,2,3,4,5,6,2,5,0,3,7,5,2,1,3,5,2,6,6,6,4,2,6,2,5,6,2,3,6,4,1,1,4,2,1,3,3,6,3,2,1,0,2,2,1,3,1,0,1,0,0,0,1,0,0,1,0,0
2023/9/30,帝塚山東３丁目,,女,0,269,0,0,5,1,2,1,1,1,1,1,1,2,2,1,5,2,1,1,3,2,3,4,2,3,3,2,0,1,2,1,3,1,0,1,3,3,3,1,2,1,2,2,4,3,2,3,4,2,2,5,8,3,4,2,2,4,8,2,4,9,2,2,4,7,5,6,4,3,4,3,2,1,6,3,2,5,8,3,1,0,5,2,4,4,5,1,1,2,5,3,3,2,2,3,2,3,2,0,0,1,0,1,0
2023/9/30,帝塚山東３丁目,,計,250,516,0,1,5,3,4,2,3,5,6,3,1,3,6,2,7,4,2,4,3,5,5,4,4,3,6,4,1,3,2,3,7,1,2,6,4,6,4,3,6,6,3,7,8,5,5,6,6,5,6,10,14,5,9,2,5,11,13,4,5,12,7,4,10,13,11,10,6,9,6,8,8,3,9,9,6,6,9,7,3,1,8,5,10,7,7,2,1,4,7,4,6,3,2,4,2,3,2,1,0,1,1,1,0
2023/9/30,帝塚山東４丁目,,男,0,289,0,3,2,1,1,2,3,2,2,3,2,2,3,3,1,1,3,4,3,2,2,2,2,2,4,3,4,2,2,3,1,4,4,5,0,3,5,3,5,5,7,1,3,6,4,1,5,1,4,2,5,8,7,6,5,2,5,3,5,4,1,2,2,6,2,4,5,5,6,3,4,6,1,1,1,5,5,4,2,3,2,3,5,4,2,2,0,2,3,2,5,1,0,0,2,0,0,0,0,0,0,0,0
2023/9/30,帝塚山東４丁目,,女,0,342,0,1,1,1,3,4,2,3,1,0,4,2,1,4,3,2,2,2,3,2,0,0,3,5,1,5,2,3,3,1,6,5,6,4,2,2,2,5,4,5,5,7,5,4,0,8,2,3,4,2,5,4,2,4,5,5,5,5,5,6,6,5,9,2,7,5,3,3,7,3,3,1,2,4,4,2,6,4,4,5,3,9,7,5,1,3,4,2,7,3,1,5,2,3,2,2,2,2,2,0,0,1,0
2023/9/30,帝塚山東４丁目,,計,290,631,0,4,3,2,4,6,5,5,3,3,6,4,4,7,4,3,5,6,6,4,2,2,5,7,5,8,6,5,5,4,7,9,10,9,2,5,7,8,9,10,12,8,8,10,4,9,7,4,8,4,10,12,9,10,10,7,10,8,10,10,7,7,11,8,9,9,8,8,13,6,7,7,3,5,5,7,11,8,6,8,5,12,12,9,3,5,4,4,10,5,6,6,2,3,4,2,2,2,2,0,0,1,0
2023/9/30,帝塚山東５丁目,,男,0,310,0,0,0,4,2,2,2,1,4,0,4,5,3,2,3,6,3,4,0,3,2,2,2,1,2,1,1,2,2,0,2,3,4,2,1,3,3,4,2,3,2,2,3,1,3,8,1,3,2,7,4,4,3,4,4,5,4,5,1,2,3,6,7,2,4,4,5,1,8,4,6,9,8,5,3,8,9,2,3,5,3,4,7,7,5,2,3,4,6,3,0,1,1,2,0,1,0,0,0,1,0,0,0
2023/9/30,帝塚山東５丁目,,女,0,384,0,1,2,1,3,0,1,1,0,2,2,1,3,1,2,3,3,3,3,5,3,0,2,0,2,1,2,1,1,2,1,0,3,3,2,7,2,0,5,5,4,3,7,3,6,1,6,4,3,3,2,4,4,6,5,5,5,7,3,5,5,6,2,5,2,4,7,10,7,8,3,8,4,7,10,6,10,5,10,11,7,7,9,4,10,8,3,5,13,6,6,2,2,1,1,0,1,0,1,1,0,2,0
