﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,東野田町１丁目,,女,0,831,0,3,3,3,5,6,1,5,1,4,1,5,6,4,4,6,2,4,2,9,4,4,11,14,24,26,27,18,19,19,26,19,16,17,14,15,15,17,16,25,16,18,10,22,15,23,19,19,14,14,14,15,16,15,9,11,13,8,13,8,5,5,9,6,6,4,5,2,5,3,6,3,3,5,1,4,4,5,9,2,3,1,1,4,2,0,2,3,1,4,0,1,1,1,0,1,1,0,0,1,0,0,0
2019/9/30,東野田町１丁目,,計,1203,1697,0,13,12,10,10,7,3,7,5,5,5,10,12,6,7,10,5,6,5,16,20,9,17,28,40,47,55,50,39,44,57,44,39,40,30,30,38,31,27,42,28,29,27,40,28,35,40,34,30,34,33,33,27,35,15,25,22,20,25,16,12,9,14,14,12,17,7,8,11,8,10,6,9,7,9,11,5,10,10,3,5,1,3,7,7,1,4,4,2,4,0,2,1,1,1,1,2,0,1,1,0,0,0
2019/9/30,東野田町２丁目,,男,0,158,0,4,1,1,1,1,2,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,2,3,2,5,5,5,7,7,3,3,3,3,4,4,1,2,2,2,5,4,4,2,5,5,3,3,4,2,3,0,1,3,1,2,4,4,2,1,0,4,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,東野田町２丁目,,女,0,132,0,2,2,1,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,3,3,3,2,5,4,6,3,2,6,2,1,7,3,3,1,2,3,3,1,1,5,3,3,4,3,1,1,1,2,5,0,1,0,2,0,3,3,0,1,1,0,1,0,0,0,2,0,1,1,0,0,1,2,2,1,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東野田町２丁目,,計,192,290,0,6,3,2,3,1,2,1,2,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,3,5,6,5,7,10,9,13,10,5,9,5,4,11,7,4,3,4,5,8,5,5,7,8,8,7,6,5,3,4,2,6,3,2,2,6,4,5,4,0,5,2,0,1,0,1,1,3,1,2,2,0,1,2,3,3,2,2,1,0,0,5,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,東野田町３丁目,,男,0,197,0,0,2,1,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,1,2,1,0,0,1,3,3,3,2,2,2,2,1,3,2,1,2,3,1,5,6,2,4,4,3,4,2,3,1,5,3,2,3,4,2,2,2,5,3,3,2,4,4,3,3,2,4,4,5,3,2,7,5,2,3,4,2,3,4,3,3,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東野田町３丁目,,女,0,180,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,4,0,2,3,0,3,2,3,3,1,1,2,1,0,0,1,1,2,2,0,2,0,1,2,3,1,3,3,2,2,4,1,5,2,3,4,6,2,3,3,3,2,2,2,8,4,3,1,2,1,2,4,3,4,1,7,8,3,2,1,4,4,2,2,3,2,2,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,東野田町３丁目,,計,261,377,0,2,4,1,2,1,1,2,2,1,1,1,1,0,1,0,0,0,1,1,6,1,2,3,1,6,5,6,5,3,3,4,2,3,2,2,3,5,3,5,8,2,5,6,6,5,5,6,3,7,7,3,8,6,5,6,8,7,6,6,5,6,6,5,11,6,7,5,7,4,4,11,8,6,4,11,10,6,6,4,7,5,4,3,6,3,4,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,東野田町４丁目,,男,0,646,0,2,1,0,7,2,2,3,3,1,2,2,3,4,3,1,4,2,3,4,6,4,13,11,17,16,7,18,10,13,19,22,14,15,11,14,10,12,6,13,10,11,8,12,8,9,12,10,8,9,9,4,8,6,11,9,12,8,7,5,5,14,9,8,4,5,17,4,7,11,4,4,7,6,1,6,3,7,5,5,3,4,3,4,2,1,3,4,3,1,1,1,4,2,1,0,1,0,0,0,0,0,0
2019/9/30,東野田町４丁目,,女,0,635,0,9,3,1,1,2,2,2,3,1,2,1,5,2,0,5,0,5,2,5,3,8,9,19,11,13,17,17,10,11,11,12,10,8,12,8,13,11,7,6,6,4,8,8,9,3,11,7,9,6,13,12,6,7,7,7,7,9,7,5,9,6,6,7,7,12,6,3,7,7,10,7,12,7,3,3,6,6,10,6,4,4,3,7,4,8,7,4,6,6,5,3,6,2,1,2,1,1,3,0,0,0,0
2019/9/30,東野田町４丁目,,計,863,1281,0,11,4,1,8,4,4,5,6,2,4,3,8,6,3,6,4,7,5,9,9,12,22,30,28,29,24,35,20,24,30,34,24,23,23,22,23,23,13,19,16,15,16,20,17,12,23,17,17,15,22,16,14,13,18,16,19,17,14,10,14,20,15,15,11,17,23,7,14,18,14,11,19,13,4,9,9,13,15,11,7,8,6,11,6,9,10,8,9,7,6,4,10,4,2,2,2,1,3,0,0,0,0
2019/9/30,東野田町５丁目,,男,0,755,0,6,1,2,3,1,0,3,4,1,3,4,3,2,4,0,3,3,1,4,3,2,6,8,14,13,23,22,16,26,18,20,15,17,14,19,8,15,11,10,14,8,10,11,9,13,17,14,12,7,13,14,14,9,9,3,13,10,10,8,5,10,4,7,8,6,6,9,17,9,9,13,12,15,5,7,6,9,12,6,8,3,2,6,1,1,1,2,2,3,2,0,0,1,1,0,1,0,0,0,0,0,0
2019/9/30,東野田町５丁目,,女,0,705,0,6,1,6,1,3,2,0,1,1,3,5,2,3,4,3,1,4,2,3,4,6,8,19,17,18,22,15,19,21,23,15,9,14,10,6,8,11,10,11,6,12,10,2,15,9,8,8,11,9,8,7,9,3,5,9,4,6,5,8,16,7,4,5,2,9,8,4,10,7,7,7,15,10,6,8,11,12,8,4,9,6,6,8,6,4,7,7,3,3,2,4,2,1,3,0,2,0,0,0,0,1,0
2019/9/30,東野田町５丁目,,計,1025,1460,0,12,2,8,4,4,2,3,5,2,6,9,5,5,8,3,4,7,3,7,7,8,14,27,31,31,45,37,35,47,41,35,24,31,24,25,16,26,21,21,20,20,20,13,24,22,25,22,23,16,21,21,23,12,14,12,17,16,15,16,21,17,8,12,10,15,14,13,27,16,16,20,27,25,11,15,17,21,20,10,17,9,8,14,7,5,8,9,5,6,4,4,2,2,4,0,3,0,0,0,0,1,0
2019/9/30,中野町１丁目,,男,0,577,0,0,2,4,1,2,2,2,2,0,1,1,2,1,1,2,3,1,1,1,0,3,6,26,33,29,23,26,17,20,12,13,21,6,13,9,18,16,13,11,14,4,8,4,10,11,11,9,8,10,14,7,3,8,9,3,4,3,4,3,4,4,2,4,2,4,2,2,8,0,6,6,6,3,1,3,3,6,5,4,0,2,0,3,2,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
2019/9/30,中野町１丁目,,女,0,474,0,3,0,3,0,0,2,0,1,3,0,1,0,2,2,0,1,2,2,0,4,4,8,10,17,17,18,10,15,23,21,11,10,14,7,8,12,10,4,7,10,7,5,9,5,5,10,12,8,7,8,2,7,6,6,1,6,5,2,3,3,3,4,2,2,2,2,5,4,5,7,1,6,0,3,6,4,4,2,3,2,3,5,0,2,3,1,1,1,1,1,3,1,3,1,0,0,1,1,0,0,0,0
2019/9/30,中野町１丁目,,計,871,1051,0,3,2,7,1,2,4,2,3,3,1,2,2,3,3,2,4,3,3,1,4,7,14,36,50,46,41,36,32,43,33,24,31,20,20,17,30,26,17,18,24,11,13,13,15,16,21,21,16,17,22,9,10,14,15,4,10,8,6,6,7,7,6,6,4,6,4,7,12,5,13,7,12,3,4,9,7,10,7,7,2,5,5,3,4,3,2,1,1,1,1,5,1,3,1,0,0,2,1,0,0,0,0
2019/9/30,中野町２丁目,,男,0,1096,0,2,4,2,6,8,5,4,6,5,1,6,10,3,1,11,3,4,8,11,11,7,11,15,18,22,23,30,17,25,14,23,31,18,20,18,21,22,16,24,25,20,16,20,16,21,22,24,11,16,20,11,14,15,10,18,15,9,10,15,9,14,8,11,14,11,13,12,10,15,11,13,18,15,4,12,12,8,5,12,10,6,5,7,6,4,4,1,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,中野町２丁目,,女,0,907,0,4,2,3,7,0,4,4,2,7,4,3,6,3,4,3,4,2,3,12,12,20,27,18,23,21,13,23,16,18,15,18,14,16,18,9,9,11,19,17,13,13,14,15,13,13,12,14,11,18,12,14,8,15,8,16,9,9,7,15,7,6,7,6,7,11,12,7,6,13,12,13,5,10,4,9,11,16,9,9,5,7,6,5,7,3,5,3,3,2,4,2,4,2,2,1,0,1,0,1,1,0,0
2019/9/30,中野町２丁目,,計,1433,2003,0,6,6,5,13,8,9,8,8,12,5,9,16,6,5,14,7,6,11,23,23,27,38,33,41,43,36,53,33,43,29,41,45,34,38,27,30,33,35,41,38,33,30,35,29,34,34,38,22,34,32,25,22,30,18,34,24,18,17,30,16,20,15,17,21,22,25,19,16,28,23,26,23,25,8,21,23,24,14,21,15,13,11,12,13,7,9,4,7,3,4,7,5,2,2,2,0,1,0,1,1,0,0
2019/9/30,中野町３丁目,,男,0,547,0,3,3,4,4,3,3,4,5,2,2,4,4,4,3,3,3,1,2,3,3,2,5,13,9,14,13,22,20,15,11,14,12,8,11,6,7,10,13,7,10,3,7,5,8,8,8,10,8,7,9,5,6,6,4,2,8,4,6,13,2,3,8,8,4,3,1,9,6,7,6,8,5,5,4,7,2,3,4,6,5,3,3,2,1,6,4,1,1,3,1,0,1,2,0,1,0,0,0,0,0,0,0
2019/9/30,中野町３丁目,,女,0,586,0,1,1,2,3,1,4,1,3,4,3,4,4,2,3,4,3,4,3,3,2,6,7,6,17,9,16,17,16,16,14,13,12,11,11,5,6,13,11,8,6,7,7,4,8,6,8,5,8,8,9,6,5,3,6,6,7,4,6,6,4,4,4,7,13,4,4,9,5,7,8,4,8,5,6,6,4,2,8,9,7,4,9,5,2,7,7,9,3,4,2,2,3,1,1,3,1,0,0,0,0,1,0
2019/9/30,中野町３丁目,,計,738,1133,0,4,4,6,7,4,7,5,8,6,5,8,8,6,6,7,6,5,5,6,5,8,12,19,26,23,29,39,36,31,25,27,24,19,22,11,13,23,24,15,16,10,14,9,16,14,16,15,16,15,18,11,11,9,10,8,15,8,12,19,6,7,12,15,17,7,5,18,11,14,14,12,13,10,10,13,6,5,12,15,12,7,12,7,3,13,11,10,4,7,3,2,4,3,1,4,1,0,0,0,0,1,0
2019/9/30,中野町４丁目,,男,0,1169,0,5,13,7,10,6,5,3,3,6,6,5,6,9,7,11,4,5,5,8,4,10,13,19,26,16,22,17,21,25,17,29,29,19,24,24,21,28,12,12,21,9,19,14,24,11,27,19,23,29,11,16,17,15,12,19,14,15,16,10,9,6,18,11,18,12,9,10,12,10,22,23,25,10,10,11,4,9,12,8,9,9,6,6,4,4,4,4,9,2,2,4,2,0,0,0,0,1,0,1,0,0,0
2019/9/30,中野町４丁目,,女,0,1234,0,5,19,6,4,8,2,3,6,4,3,4,5,4,4,1,5,8,7,5,6,14,15,14,21,24,25,32,26,23,22,29,18,22,27,25,15,24,21,19,23,6,22,22,14,11,19,25,18,18,18,16,13,22,9,7,18,14,10,8,9,10,12,9,16,6,10,12,15,14,19,19,20,22,4,11,6,15,15,15,7,16,12,14,13,7,9,9,14,5,4,5,7,6,3,0,1,1,1,1,0,2,0
2019/9/30,中野町４丁目,,計,1587,2403,0,10,32,13,14,14,7,6,9,10,9,9,11,13,11,12,9,13,12,13,10,24,28,33,47,40,47,49,47,48,39,58,47,41,51,49,36,52,33,31,44,15,41,36,38,22,46,44,41,47,29,32,30,37,21,26,32,29,26,18,18,16,30,20,34,18,19,22,27,24,41,42,45,32,14,22,10,24,27,23,16,25,18,20,17,11,13,13,23,7,6,9,9,6,3,0,1,2,1,2,0,2,0
2019/9/30,中野町５丁目,,男,0,1748,0,10,19,20,25,27,21,22,19,24,9,11,13,6,12,14,7,12,8,11,13,11,21,19,15,22,14,12,18,10,16,22,21,22,19,19,15,14,26,28,33,25,26,29,32,30,20,25,20,21,19,34,15,30,17,23,21,24,31,24,21,19,22,22,23,25,25,23,33,23,28,33,29,25,19,12,20,17,19,24,12,17,20,17,7,10,14,10,9,8,4,4,1,1,2,3,0,0,1,0,0,0,0
2019/9/30,中野町５丁目,,女,0,2104,0,14,13,16,20,30,21,26,13,13,20,13,15,10,8,4,10,12,6,8,8,8,9,15,14,22,22,23,17,22,28,23,31,32,16,22,23,30,22,24,31,32,33,26,24,23,20,23,35,25,45,25,18,34,21,30,37,38,27,36,19,27,22,28,28,36,24,29,36,30,30,34,40,43,19,18,27,24,30,28,18,13,27,22,18,21,18,20,18,9,23,9,11,10,9,6,3,5,0,3,0,3,0
2019/9/30,中野町５丁目,,計,1967,3852,0,24,32,36,45,57,42,48,32,37,29,24,28,16,20,18,17,24,14,19,21,19,30,34,29,44,36,35,35,32,44,45,52,54,35,41,38,44,48,52,64,57,59,55,56,53,40,48,55,46,64,59,33,64,38,53,58,62,58,60,40,46,44,50,51,61,49,52,69,53,58,67,69,68,38,30,47,41,49,52,30,30,47,39,25,31,32,30,27,17,27,13,12,11,11,9,3,5,1,3,0,3,0
2019/9/30,都島南通１丁目,,男,0,1557,0,10,7,6,6,12,16,11,10,9,8,11,22,28,16,25,29,20,17,21,17,17,16,23,21,23,16,15,17,19,22,19,26,20,23,17,21,12,15,15,14,20,22,23,34,30,32,38,35,37,37,38,27,26,14,17,26,22,18,21,23,19,19,14,17,19,16,17,13,22,16,24,17,23,9,8,9,9,7,11,9,8,4,7,4,5,4,5,1,3,0,0,2,1,2,0,0,1,0,0,0,0,0
2019/9/30,都島南通１丁目,,女,0,1669,0,12,12,8,9,11,6,8,15,7,18,15,13,27,22,20,19,10,20,6,18,16,15,17,26,25,22,20,22,22,24,26,18,22,21,25,22,13,18,17,17,31,22,24,36,29,35,41,43,35,35,27,33,26,19,23,19,19,15,18,17,13,18,12,17,14,21,19,14,12,25,16,21,20,12,14,24,16,14,16,8,15,13,3,10,11,4,13,7,3,7,9,8,1,2,1,0,0,2,1,0,2,0
2019/9/30,都島南通１丁目,,計,1706,3226,0,22,19,14,15,23,22,19,25,16,26,26,35,55,38,45,48,30,37,27,35,33,31,40,47,48,38,35,39,41,46,45,44,42,44,42,43,25,33,32,31,51,44,47,70,59,67,79,78,72,72,65,60,52,33,40,45,41,33,39,40,32,37,26,34,33,37,36,27,34,41,40,38,43,21,22,33,25,21,27,17,23,17,10,14,16,8,18,8,6,7,9,10,2,4,1,0,1,2,1,0,2,0
2019/9/30,都島南通２丁目,,男,0,2127,0,10,6,14,5,8,7,12,8,12,7,10,7,12,15,11,9,10,11,10,9,17,22,23,28,32,25,28,32,27,28,32,32,42,23,33,28,30,25,34,32,31,34,27,30,38,37,28,32,27,32,33,29,35,26,25,24,27,26,16,23,25,35,26,40,41,28,33,45,49,39,47,38,46,27,27,35,25,21,19,14,13,15,16,12,11,17,4,10,2,5,3,5,4,1,1,2,0,0,0,0,0,0
2019/9/30,都島南通２丁目,,女,0,2254,0,6,10,11,13,12,9,15,10,9,11,17,11,11,7,14,12,9,16,12,15,22,21,32,24,32,29,32,26,30,32,24,30,29,30,29,26,20,25,27,27,29,24,26,26,29,23,30,29,36,35,24,30,25,24,24,27,33,27,24,40,28,22,33,41,39,36,33,33,47,41,49,39,41,31,25,29,27,28,28,32,25,25,22,24,15,18,18,17,16,9,7,8,10,4,6,0,1,3,2,0,0,0
2019/9/30,都島南通２丁目,,計,2556,4381,0,16,16,25,18,20,16,27,18,21,18,27,18,23,22,25,21,19,27,22,24,39,43,55,52,64,54,60,58,57,60,56,62,71,53,62,54,50,50,61,59,60,58,53,56,67,60,58,61,63,67,57,59,60,50,49,51,60,53,40,63,53,57,59,81,80,64,66,78,96,80,96,77,87,58,52,64,52,49,47,46,38,40,38,36,26,35,22,27,18,14,10,13,14,5,7,2,1,3,2,0,0,0
2019/9/30,都島中通１丁目,,男,0,552,0,7,5,7,1,2,3,5,1,4,5,1,5,2,3,6,3,4,4,7,4,9,8,9,10,11,5,10,7,7,7,11,10,14,7,8,9,5,8,8,7,6,3,4,9,8,13,12,17,9,4,9,5,10,4,5,12,7,3,1,4,8,3,6,7,1,7,8,3,9,13,10,7,8,2,1,6,9,5,2,3,4,6,3,3,3,1,2,3,1,3,1,4,2,2,1,0,1,0,0,0,0,0
2019/9/30,都島中通１丁目,,女,0,566,0,1,4,1,1,5,1,3,5,0,4,2,4,4,4,5,3,9,1,3,7,12,6,17,10,12,12,8,8,8,12,9,5,11,6,2,4,10,7,4,7,10,5,6,6,9,7,14,6,9,7,4,10,6,3,7,4,6,3,5,3,6,8,7,6,4,8,8,9,4,5,7,11,10,5,3,3,5,8,8,6,7,7,5,4,6,5,6,3,5,4,2,3,3,2,1,2,0,0,1,1,1,0
2019/9/30,都島中通１丁目,,計,656,1118,0,8,9,8,2,7,4,8,6,4,9,3,9,6,7,11,6,13,5,10,11,21,14,26,20,23,17,18,15,15,19,20,15,25,13,10,13,15,15,12,14,16,8,10,15,17,20,26,23,18,11,13,15,16,7,12,16,13,6,6,7,14,11,13,13,5,15,16,12,13,18,17,18,18,7,4,9,14,13,10,9,11,13,8,7,9,6,8,6,6,7,3,7,5,4,2,2,1,0,1,1,1,0
2019/9/30,都島中通２丁目,,男,0,1162,0,8,6,11,9,13,16,10,4,8,8,8,8,5,8,9,4,10,3,15,12,11,14,12,11,20,12,17,14,14,14,20,21,16,14,21,17,17,19,16,19,12,14,22,12,18,10,17,17,14,22,16,12,18,6,12,16,21,12,10,17,7,12,11,12,13,11,12,18,22,14,30,23,18,12,14,12,9,16,12,15,11,11,6,5,9,7,5,8,1,4,2,1,2,1,1,1,1,0,1,0,0,0
2019/9/30,都島中通２丁目,,女,0,1299,0,11,10,10,7,14,10,11,12,10,3,13,11,10,14,7,7,9,11,6,4,11,10,19,16,22,30,19,11,19,19,21,16,11,23,12,20,22,16,16,16,12,20,17,19,11,22,16,15,14,20,15,14,17,12,14,17,14,9,10,14,11,8,14,13,14,12,10,16,19,8,25,21,18,16,9,17,17,19,25,9,12,14,10,20,14,12,12,8,11,10,4,5,8,4,3,3,3,1,1,1,1,0
2019/9/30,都島中通２丁目,,計,1364,2461,0,19,16,21,16,27,26,21,16,18,11,21,19,15,22,16,11,19,14,21,16,22,24,31,27,42,42,36,25,33,33,41,37,27,37,33,37,39,35,32,35,24,34,39,31,29,32,33,32,28,42,31,26,35,18,26,33,35,21,20,31,18,20,25,25,27,23,22,34,41,22,55,44,36,28,23,29,26,35,37,24,23,25,16,25,23,19,17,16,12,14,6,6,10,5,4,4,4,1,2,1,1,0
2019/9/30,都島中通３丁目,,男,0,1209,0,7,9,6,6,7,8,8,6,9,7,6,8,6,12,8,8,6,13,12,19,9,15,12,15,15,13,14,13,12,10,12,14,17,15,14,16,15,11,14,23,22,13,8,14,13,11,23,31,17,22,20,11,27,22,17,24,24,32,23,19,17,15,13,17,12,9,12,14,14,24,14,15,8,12,14,14,22,21,14,9,11,7,8,8,3,7,5,6,4,6,3,1,1,4,0,2,0,0,0,0,0,0
2019/9/30,都島中通３丁目,,女,0,1277,0,7,9,6,7,8,4,13,6,5,4,13,13,6,8,8,12,5,11,11,11,22,16,17,11,19,21,12,10,12,17,13,12,15,13,13,8,16,10,15,12,14,15,16,13,19,21,30,19,24,19,23,23,26,19,18,23,18,20,19,15,11,16,11,12,10,6,13,13,18,16,10,17,24,17,12,16,11,19,11,14,10,12,19,14,11,15,9,14,13,6,6,5,6,10,1,3,0,1,0,0,0,0
2019/9/30,都島中通３丁目,,計,1396,2486,0,14,18,12,13,15,12,21,12,14,11,19,21,12,20,16,20,11,24,23,30,31,31,29,26,34,34,26,23,24,27,25,26,32,28,27,24,31,21,29,35,36,28,24,27,32,32,53,50,41,41,43,34,53,41,35,47,42,52,42,34,28,31,24,29,22,15,25,27,32,40,24,32,32,29,26,30,33,40,25,23,21,19,27,22,14,22,14,20,17,12,9,6,7,14,1,5,0,1,0,0,0,0
2019/9/30,都島本通１丁目,,男,0,770,0,9,12,9,6,8,6,4,5,7,9,5,5,8,7,3,7,4,6,5,4,7,6,4,4,9,5,14,14,10,16,10,16,12,13,21,23,22,13,9,14,9,17,10,13,6,12,15,15,9,14,16,7,14,8,7,6,7,13,7,10,6,4,7,13,7,9,9,8,10,15,6,8,2,7,3,8,3,7,6,7,3,4,5,2,3,6,2,3,1,2,1,2,1,2,1,0,1,0,0,0,0,0
2019/9/30,都島本通１丁目,,女,0,856,0,9,11,12,15,5,9,4,4,3,7,4,6,3,6,4,5,2,5,5,6,4,11,8,7,7,9,22,17,18,20,18,10,10,16,13,19,16,17,12,10,15,10,9,9,10,16,13,16,7,9,6,10,10,9,10,6,13,12,11,12,9,9,8,6,7,5,5,6,14,13,13,4,12,4,7,12,4,10,12,5,6,9,11,9,8,6,3,8,9,3,2,5,3,0,3,1,1,1,0,0,1,0
