﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,波除４丁目,,女,,1243,,24,19,21,23,26,38,20,21,16,12,9,6,10,6,5,13,11,6,3,6,6,10,6,7,5,6,7,4,17,20,20,22,21,21,21,29,31,34,36,37,38,25,21,24,13,16,11,12,9,12,10,4,7,11,7,9,7,7,5,8,11,10,13,14,19,26,17,12,11,15,18,22,16,15,7,8,10,9,12,10,5,6,7,7,4,3,5,2,9,,2,,1,1,1,2,,1,,,1,
2014/3/31,波除４丁目,,総,989,2394,,46,47,44,52,48,54,39,48,32,25,21,13,24,17,14,24,21,12,9,13,11,12,13,14,17,9,15,11,23,36,37,39,32,47,45,59,59,65,65,74,72,50,44,47,39,32,29,32,17,22,16,19,14,18,15,15,9,13,10,15,18,22,21,25,36,40,33,18,17,28,32,42,29,26,16,15,21,16,21,19,9,11,10,10,10,4,5,4,9,,4,1,2,1,1,2,,1,,,1,
2014/3/31,波除５丁目,@1,男,,847,853,3,3,3,4,7,7,6,3,6,8,8,5,11,16,10,5,8,10,10,14,2,11,11,3,5,8,12,11,6,11,8,16,8,9,4,12,8,7,14,12,20,19,21,21,22,14,12,13,13,13,10,12,8,6,15,18,13,8,11,11,16,10,13,12,21,13,15,10,4,12,8,12,13,15,8,6,12,7,3,7,7,6,4,2,2,2,3,,1,,1,,2,1,,,,,,,,
2014/3/31,波除５丁目,@1,女,,877,886,7,3,6,4,2,3,4,10,6,4,10,13,7,7,5,5,11,10,8,7,12,10,9,7,14,8,11,7,6,11,7,15,13,6,15,7,10,5,12,16,16,20,13,14,16,21,12,10,7,17,12,13,9,12,23,15,12,11,11,6,12,11,8,9,19,18,14,9,6,14,14,16,11,11,8,4,10,10,8,12,10,7,6,3,5,8,4,4,2,1,3,3,,1,,1,1,,,,,
2014/3/31,波除５丁目,@1,総,809,1724,1739,10,6,9,8,9,10,10,13,12,12,18,18,18,23,15,10,19,20,18,21,14,21,20,10,19,16,23,18,12,22,15,31,21,15,19,19,18,12,26,28,36,39,34,35,38,35,24,23,20,30,22,25,17,18,38,33,25,19,22,17,28,21,21,21,40,31,29,19,10,26,22,28,24,26,16,10,22,17,11,19,17,13,10,5,7,10,7,4,3,1,4,3,2,2,,1,1,,,,,
2014/3/31,波除６丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,波除６丁目,*1,女,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,波除６丁目,*1,総,10,15,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,市岡元町１丁目,,男,,693,,2,5,1,2,2,4,4,,1,1,4,2,2,3,4,4,3,4,4,9,11,9,19,11,22,21,24,14,15,13,15,16,14,13,7,5,9,16,10,16,16,8,12,10,9,12,12,8,16,7,7,10,13,7,7,6,3,6,8,11,12,6,8,13,11,13,14,11,3,7,8,8,4,5,5,4,2,1,6,3,1,3,3,1,1,2,3,1,3,2,,,,,,,,,,,,
2014/3/31,市岡元町１丁目,,女,,554,,5,4,5,4,5,3,,4,4,,3,6,3,2,6,3,,5,10,8,5,8,18,8,17,16,14,11,16,12,16,9,5,6,8,5,7,9,8,5,8,11,3,12,10,9,9,5,5,8,9,4,9,4,7,5,6,8,6,4,4,6,8,5,5,13,3,4,3,4,4,6,7,1,2,2,4,4,3,3,7,6,1,3,4,1,4,1,3,3,,,3,1,,,,,1,,,
2014/3/31,市岡元町１丁目,,総,834,1247,,7,9,6,6,7,7,4,4,5,1,7,8,5,5,10,7,3,9,14,17,16,17,37,19,39,37,38,25,31,25,31,25,19,19,15,10,16,25,18,21,24,19,15,22,19,21,21,13,21,15,16,14,22,11,14,11,9,14,14,15,16,12,16,18,16,26,17,15,6,11,12,14,11,6,7,6,6,5,9,6,8,9,4,4,5,3,7,2,6,5,,,3,1,,,,,1,,,
2014/3/31,市岡元町２丁目,,男,,1003,,6,7,8,4,9,7,9,13,3,8,3,12,8,7,6,6,5,8,9,11,6,10,13,12,17,18,15,15,15,18,17,16,16,16,18,12,14,9,12,8,17,17,17,15,13,14,8,11,7,12,10,13,16,17,17,20,15,10,5,11,14,16,16,8,18,21,15,15,11,14,16,15,10,22,12,9,10,7,7,6,13,6,4,6,5,2,5,2,1,2,3,,,,,1,,,,,,
2014/3/31,市岡元町２丁目,,女,,1002,,5,2,7,4,11,3,4,4,7,6,5,7,8,6,4,7,7,4,9,8,9,12,15,15,16,17,10,24,15,16,14,22,12,14,7,13,13,10,16,14,11,16,13,14,11,15,11,14,15,12,17,14,15,13,9,14,8,14,10,12,10,8,12,14,13,18,19,12,5,17,12,10,11,15,11,17,12,10,10,20,12,8,6,10,11,3,8,6,5,5,1,2,1,3,3,2,,,,,,
2014/3/31,市岡元町２丁目,,総,1066,2005,,11,9,15,8,20,10,13,17,10,14,8,19,16,13,10,13,12,12,18,19,15,22,28,27,33,35,25,39,30,34,31,38,28,30,25,25,27,19,28,22,28,33,30,29,24,29,19,25,22,24,27,27,31,30,26,34,23,24,15,23,24,24,28,22,31,39,34,27,16,31,28,25,21,37,23,26,22,17,17,26,25,14,10,16,16,5,13,8,6,7,4,2,1,3,3,3,,,,,,
2014/3/31,市岡元町３丁目,,男,,560,,6,8,6,5,5,3,,5,1,2,1,3,2,3,2,4,3,7,7,8,6,8,25,12,10,8,10,8,11,10,21,12,11,6,13,7,13,5,9,7,9,10,10,10,11,11,8,7,5,5,11,8,10,10,9,4,8,6,4,5,3,4,6,2,10,9,3,2,3,2,11,6,8,4,,2,2,4,5,4,2,1,,3,2,2,1,2,,,1,,,1,1,,,,,,,
2014/3/31,市岡元町３丁目,,女,,514,,2,2,6,3,,4,3,3,5,1,1,3,2,3,1,5,4,2,6,4,7,5,7,4,13,10,8,6,10,13,14,13,5,4,8,9,9,8,13,9,12,6,7,7,7,8,4,9,7,10,11,8,9,5,7,4,2,5,4,3,6,6,8,6,4,7,7,4,4,3,5,2,7,5,6,3,6,3,4,6,5,2,3,2,3,5,5,2,,3,5,4,1,1,,,1,,,,,
2014/3/31,市岡元町３丁目,,総,608,1074,,8,10,12,8,5,7,3,8,6,3,2,6,4,6,3,9,7,9,13,12,13,13,32,16,23,18,18,14,21,23,35,25,16,10,21,16,22,13,22,16,21,16,17,17,18,19,12,16,12,15,22,16,19,15,16,8,10,11,8,8,9,10,14,8,14,16,10,6,7,5,16,8,15,9,6,5,8,7,9,10,7,3,3,5,5,7,6,4,,3,6,4,1,2,1,,1,,,,,
2014/3/31,南市岡１丁目,,男,,667,,3,4,3,4,3,5,5,3,3,4,2,4,4,4,7,7,10,5,7,6,8,7,5,7,10,12,12,13,12,17,16,11,11,7,6,13,8,12,7,10,8,9,9,8,9,9,9,6,13,9,3,6,9,6,10,9,4,7,7,11,7,12,12,15,12,15,10,10,7,6,11,10,10,6,10,5,8,5,5,4,4,2,2,5,2,2,4,2,2,1,1,1,,1,,,,,,,,
2014/3/31,南市岡１丁目,,女,,673,,1,4,4,3,4,4,5,5,2,6,2,,5,4,7,2,4,6,8,5,8,15,11,21,20,15,12,15,6,14,14,14,9,12,9,7,12,7,9,12,7,5,8,10,7,11,11,9,4,9,5,10,7,7,4,7,8,9,3,5,9,6,11,4,8,13,13,8,1,6,9,7,10,4,9,4,8,7,3,8,9,5,5,8,4,7,1,2,2,5,,2,1,,1,1,,2,,1,,
2014/3/31,南市岡１丁目,,総,795,1340,,4,8,7,7,7,9,10,8,5,10,4,4,9,8,14,9,14,11,15,11,16,22,16,28,30,27,24,28,18,31,30,25,20,19,15,20,20,19,16,22,15,14,17,18,16,20,20,15,17,18,8,16,16,13,14,16,12,16,10,16,16,18,23,19,20,28,23,18,8,12,20,17,20,10,19,9,16,12,8,12,13,7,7,13,6,9,5,4,4,6,1,3,1,1,1,1,,2,,1,,
2014/3/31,南市岡２丁目,,男,,928,,6,10,4,9,8,10,6,5,6,6,7,4,4,7,4,7,4,6,4,5,10,13,10,12,11,16,10,14,10,11,7,13,13,14,10,12,12,12,11,12,14,15,15,16,13,12,15,16,11,8,18,11,16,15,7,13,10,15,17,13,12,12,18,10,20,10,13,8,9,14,16,21,18,10,9,11,12,4,11,7,8,8,9,5,5,7,2,3,4,3,4,,,,,,,,,,,
2014/3/31,南市岡２丁目,,女,,963,,7,8,13,9,6,5,9,10,8,3,5,7,8,3,2,8,2,5,9,8,3,10,11,11,12,15,9,8,5,18,11,10,10,12,9,15,13,18,13,16,14,19,17,16,8,9,12,11,8,16,9,21,16,10,12,8,8,9,9,14,6,11,8,9,13,19,13,10,11,8,9,14,16,15,13,15,18,13,11,17,9,14,6,16,11,10,8,4,5,6,4,3,2,,2,,,1,,,3,
2014/3/31,南市岡２丁目,,総,1002,1891,,13,18,17,18,14,15,15,15,14,9,12,11,12,10,6,15,6,11,13,13,13,23,21,23,23,31,19,22,15,29,18,23,23,26,19,27,25,30,24,28,28,34,32,32,21,21,27,27,19,24,27,32,32,25,19,21,18,24,26,27,18,23,26,19,33,29,26,18,20,22,25,35,34,25,22,26,30,17,22,24,17,22,15,21,16,17,10,7,9,9,8,3,2,,2,,,1,,,3,
2014/3/31,南市岡３丁目,,男,,1764,,24,24,24,23,29,28,27,25,27,19,25,17,20,13,5,5,10,14,4,14,8,7,9,19,19,26,23,24,34,38,28,35,28,30,30,24,34,46,41,50,47,41,38,26,49,42,32,15,14,24,12,20,26,16,12,15,17,12,17,16,16,19,20,17,16,27,20,20,17,18,9,6,17,11,12,10,16,13,7,11,10,5,4,7,4,1,4,1,3,1,,,,,,,,,,1,,
2014/3/31,南市岡３丁目,,女,,1676,,15,21,20,22,25,34,23,19,27,17,24,16,17,8,10,5,7,6,5,12,9,12,27,12,24,29,29,19,25,31,30,26,31,40,43,38,43,46,40,47,31,35,42,25,24,18,26,13,22,20,20,17,22,15,12,15,18,13,15,9,13,16,17,12,15,14,17,14,8,6,10,9,13,12,12,13,8,11,10,13,8,10,7,8,7,5,8,5,9,1,5,5,2,4,1,2,,,,,,
2014/3/31,南市岡３丁目,,総,1732,3440,,39,45,44,45,54,62,50,44,54,36,49,33,37,21,15,10,17,20,9,26,17,19,36,31,43,55,52,43,59,69,58,61,59,70,73,62,77,92,81,97,78,76,80,51,73,60,58,28,36,44,32,37,48,31,24,30,35,25,32,25,29,35,37,29,31,41,37,34,25,24,19,15,30,23,24,23,24,24,17,24,18,15,11,15,11,6,12,6,12,2,5,5,2,4,1,2,,,,1,,
2014/3/31,弁天１丁目,,男,,990,,8,8,9,9,9,14,11,9,9,7,13,8,7,8,9,9,5,5,4,6,6,4,9,5,9,10,10,12,16,9,12,7,13,12,18,15,19,16,11,17,26,17,14,23,25,14,9,17,16,19,12,14,19,23,20,17,14,12,11,9,16,11,17,12,17,15,14,7,9,11,9,11,13,8,9,9,8,16,4,10,5,1,4,10,4,1,2,,3,,2,,4,,,,,,,,,
2014/3/31,弁天１丁目,,女,,1181,,14,5,9,7,7,8,10,10,14,5,12,10,11,10,5,10,5,6,12,7,7,3,9,11,11,15,14,14,10,18,17,19,9,11,11,17,12,26,17,21,18,20,25,31,25,24,23,16,17,24,18,26,17,12,22,18,10,15,18,11,22,17,16,16,9,14,20,20,8,10,11,8,14,9,10,5,14,9,13,14,12,7,6,10,3,7,6,4,5,4,5,5,4,1,,1,1,1,1,,,
2014/3/31,弁天１丁目,,総,1079,2171,,22,13,18,16,16,22,21,19,23,12,25,18,18,18,14,19,10,11,16,13,13,7,18,16,20,25,24,26,26,27,29,26,22,23,29,32,31,42,28,38,44,37,39,54,50,38,32,33,33,43,30,40,36,35,42,35,24,27,29,20,38,28,33,28,26,29,34,27,17,21,20,19,27,17,19,14,22,25,17,24,17,8,10,20,7,8,8,4,8,4,7,5,8,1,,1,1,1,1,,,
2014/3/31,弁天２丁目,,男,,1219,,9,9,12,10,10,9,8,7,12,10,14,9,8,7,12,16,9,15,10,12,10,20,15,15,8,12,16,23,14,17,12,19,12,15,22,12,19,15,17,17,17,13,25,23,18,16,18,15,20,18,14,22,18,15,13,21,10,14,24,17,19,19,18,23,24,24,27,16,12,13,15,12,14,16,10,10,10,2,10,5,5,8,5,5,4,5,5,2,2,2,3,,2,1,2,,,,,,,
2014/3/31,弁天２丁目,,女,,1271,,14,11,13,11,12,12,14,6,7,8,5,18,13,7,12,8,13,11,11,12,10,12,12,18,14,17,22,18,27,17,20,10,16,19,8,23,19,18,21,19,21,10,21,16,15,19,15,6,15,26,23,16,12,14,14,17,15,19,18,14,14,13,18,20,25,17,23,17,9,14,14,12,11,16,24,12,9,7,11,8,6,9,14,14,9,10,4,10,6,4,2,,,1,1,2,,,,,1,
2014/3/31,弁天２丁目,,総,1190,2490,,23,20,25,21,22,21,22,13,19,18,19,27,21,14,24,24,22,26,21,24,20,32,27,33,22,29,38,41,41,34,32,29,28,34,30,35,38,33,38,36,38,23,46,39,33,35,33,21,35,44,37,38,30,29,27,38,25,33,42,31,33,32,36,43,49,41,50,33,21,27,29,24,25,32,34,22,19,9,21,13,11,17,19,19,13,15,9,12,8,6,5,,2,2,3,2,,,,,1,
2014/3/31,弁天３丁目,,男,,1084,,11,6,2,9,10,16,6,8,7,6,10,11,6,11,9,4,7,7,13,14,7,9,9,7,9,15,22,17,19,11,20,14,20,22,15,12,18,17,18,22,16,14,18,19,11,21,14,11,15,12,10,14,15,12,17,9,8,22,8,13,8,13,17,23,24,19,19,18,10,14,12,14,15,11,11,12,6,9,10,5,5,16,3,11,7,1,3,4,5,2,1,,1,,,,,,,,,
2014/3/31,弁天３丁目,,女,,1153,,12,11,5,6,7,12,9,9,12,10,9,5,11,8,6,14,12,15,5,9,15,12,11,13,20,21,16,20,19,12,14,20,16,15,14,19,15,14,26,20,16,9,13,12,16,12,19,9,17,17,14,11,12,11,16,14,8,11,8,9,17,15,13,22,18,18,15,10,9,11,15,17,15,16,6,8,10,7,14,14,9,9,14,7,11,4,8,5,11,4,3,6,3,3,4,4,1,,2,,2,
2014/3/31,弁天３丁目,,総,1091,2237,,23,17,7,15,17,28,15,17,19,16,19,16,17,19,15,18,19,22,18,23,22,21,20,20,29,36,38,37,38,23,34,34,36,37,29,31,33,31,44,42,32,23,31,31,27,33,33,20,32,29,24,25,27,23,33,23,16,33,16,22,25,28,30,45,42,37,34,28,19,25,27,31,30,27,17,20,16,16,24,19,14,25,17,18,18,5,11,9,16,6,4,6,4,3,4,4,1,,2,,2,
2014/3/31,弁天４丁目,,男,,1255,,5,9,7,11,7,11,13,9,9,4,13,7,10,19,15,12,13,14,8,6,11,17,14,17,18,21,18,22,18,20,18,19,15,26,27,17,23,19,15,21,25,31,26,13,18,27,21,22,14,14,14,21,11,16,21,8,15,10,15,19,8,15,19,17,19,16,20,14,3,10,16,18,11,13,9,14,16,8,10,12,9,11,3,3,6,3,6,1,2,3,1,,,,,,,,,,,
2014/3/31,弁天４丁目,,女,,1270,,7,4,5,10,17,7,8,8,14,13,11,12,9,11,11,16,14,12,12,12,14,15,14,21,10,19,19,16,10,21,16,19,11,22,18,18,18,21,9,27,15,23,25,27,21,19,26,16,17,16,16,15,15,17,19,14,5,11,6,12,10,12,12,16,17,17,25,13,4,18,16,19,13,22,12,13,16,6,11,11,16,9,9,7,7,6,4,11,11,8,,5,1,2,,1,,1,3,,,
2014/3/31,弁天４丁目,,総,1313,2525,,12,13,12,21,24,18,21,17,23,17,24,19,19,30,26,28,27,26,20,18,25,32,28,38,28,40,37,38,28,41,34,38,26,48,45,35,41,40,24,48,40,54,51,40,39,46,47,38,31,30,30,36,26,33,40,22,20,21,21,31,18,27,31,33,36,33,45,27,7,28,32,37,24,35,21,27,32,14,21,23,25,20,12,10,13,9,10,12,13,11,1,5,1,2,,1,,1,3,,,
2014/3/31,弁天５丁目,,男,,1221,,11,14,5,7,12,8,6,9,11,4,3,11,14,11,6,9,6,13,16,5,14,13,11,13,27,21,18,29,14,21,15,14,26,20,25,22,18,22,21,26,23,23,19,24,10,14,11,12,23,17,14,19,19,23,14,7,5,15,14,18,17,15,14,17,21,25,19,7,8,12,12,15,19,20,7,9,15,5,18,8,6,3,8,4,7,3,6,2,1,,,1,,,,1,1,,,,,
2014/3/31,弁天５丁目,,女,,1297,,9,13,6,10,10,4,10,19,6,7,9,5,8,9,10,13,5,14,7,10,16,11,19,20,24,23,24,20,22,35,19,22,15,23,22,21,24,15,19,19,18,15,21,18,13,21,22,16,15,15,19,19,17,8,19,14,14,11,13,8,9,15,13,13,16,21,14,20,9,6,11,17,27,12,14,13,15,19,20,11,10,4,16,11,2,6,5,6,3,2,5,2,4,3,2,,,3,2,1,2,
2014/3/31,弁天５丁目,,総,1365,2518,,20,27,11,17,22,12,16,28,17,11,12,16,22,20,16,22,11,27,23,15,30,24,30,33,51,44,42,49,36,56,34,36,41,43,47,43,42,37,40,45,41,38,40,42,23,35,33,28,38,32,33,38,36,31,33,21,19,26,27,26,26,30,27,30,37,46,33,27,17,18,23,32,46,32,21,22,30,24,38,19,16,7,24,15,9,9,11,8,4,2,5,3,4,3,2,1,1,3,2,1,2,
2014/3/31,弁天６丁目,,男,,107,,1,,1,1,1,,,,3,1,1,2,2,3,1,,1,,1,1,1,1,2,3,2,2,1,1,4,3,3,,3,2,3,,1,3,2,1,6,,1,2,,2,3,,1,1,1,,3,1,2,2,1,,3,2,,1,2,3,,,3,,,,,3,,1,,1,,1,,1,2,,,,,,,,,,,,,,,,,,,,,
2014/3/31,弁天６丁目,,女,,78,,1,,1,,,1,,1,,,1,1,2,,2,2,1,,,,3,1,2,1,2,1,2,1,1,2,2,1,2,1,2,1,,1,3,3,2,1,,4,1,,2,,,1,,1,1,,,2,1,1,1,,,,1,1,1,1,1,,,2,2,,,,2,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,
2014/3/31,弁天６丁目,,総,102,185,,2,,2,1,1,1,,1,3,1,2,3,4,3,3,2,2,,1,1,4,2,4,4,4,3,3,2,5,5,5,1,5,3,5,1,1,4,5,4,8,1,1,6,1,2,5,,1,2,1,1,4,1,2,4,2,1,4,2,,1,3,4,1,1,4,,,2,2,3,,1,2,1,1,2,,1,2,,1,1,,,,,,,,,,,,,,,,,,
2014/3/31,磯路１丁目,,男,,331,,,3,1,1,2,4,2,2,,2,1,4,2,4,3,4,1,5,2,3,3,2,6,4,4,5,4,3,4,5,13,4,3,4,10,2,4,2,6,3,7,6,9,6,5,9,6,2,7,6,4,3,3,4,1,6,1,5,7,2,3,6,5,4,4,2,5,5,3,3,6,3,8,4,2,2,2,3,3,2,2,2,3,3,1,1,2,3,,1,,,,1,,,,,1,,,
2014/3/31,磯路１丁目,,女,,298,,1,3,2,,,,,1,3,3,1,1,1,4,1,4,4,3,8,1,4,2,3,4,5,3,3,6,3,4,2,5,3,6,9,7,3,2,4,3,7,6,5,1,2,2,4,7,6,5,2,4,2,3,1,4,3,1,4,4,5,1,3,4,4,3,5,3,5,3,4,2,3,2,3,1,3,,2,8,3,9,3,6,2,,3,2,5,1,2,1,1,,1,,,,,,,
2014/3/31,磯路１丁目,,総,391,629,,1,6,3,1,2,4,2,3,3,5,2,5,3,8,4,8,5,8,10,4,7,4,9,8,9,8,7,9,7,9,15,9,6,10,19,9,7,4,10,6,14,12,14,7,7,11,10,9,13,11,6,7,5,7,2,10,4,6,11,6,8,7,8,8,8,5,10,8,8,6,10,5,11,6,5,3,5,3,5,10,5,11,6,9,3,1,5,5,5,2,2,1,1,1,1,,,,1,,,
2014/3/31,磯路２丁目,,男,,1462,,11,15,15,14,10,12,7,7,9,7,16,11,9,9,11,14,14,12,11,20,23,21,15,16,16,16,17,19,16,18,17,12,13,9,17,19,17,27,28,19,17,21,30,19,15,29,27,23,21,18,19,22,21,23,22,20,24,23,18,21,11,18,23,23,30,37,22,23,21,14,16,31,23,10,13,5,12,6,15,15,16,10,7,9,8,3,2,3,3,6,2,1,1,1,,,,,,,,
2014/3/31,磯路２丁目,,女,,1477,,11,11,12,5,8,12,13,11,8,4,12,8,8,11,8,11,11,14,10,13,22,14,20,20,22,26,16,23,15,13,19,22,10,21,20,16,15,18,17,13,20,26,23,28,26,26,22,24,27,22,18,25,18,24,23,15,12,17,20,15,16,18,25,12,23,31,39,18,11,13,21,27,16,16,17,12,12,20,12,17,14,9,12,13,7,7,8,6,6,7,2,4,2,3,2,1,2,,1,1,,
