﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,高殿４丁目,,女,0,1261,0,6,7,13,9,10,9,9,10,5,11,10,14,15,12,9,16,14,12,11,19,7,10,9,8,13,10,14,6,13,8,9,17,13,19,16,19,19,13,20,17,18,26,22,23,24,25,29,25,20,19,16,20,18,19,13,12,11,17,12,16,8,12,14,18,16,12,15,11,14,11,20,30,16,11,6,12,16,10,18,11,11,11,11,8,12,4,12,10,6,7,3,2,6,4,2,2,0,0,2,0,1,0
2019/9/30,高殿４丁目,,計,1396,2558,0,21,15,24,16,21,20,18,17,13,23,23,28,27,20,18,28,22,26,25,29,14,20,24,17,25,32,34,41,45,24,26,24,32,34,29,33,32,36,38,33,39,42,44,43,49,56,52,60,45,42,35,34,49,31,34,23,33,32,28,33,21,26,26,29,29,26,23,25,25,27,40,51,39,22,15,22,24,23,34,20,16,18,21,17,15,10,15,12,9,8,8,3,10,4,3,3,3,1,3,0,1,0
2019/9/30,高殿５丁目,,男,0,997,0,4,7,5,1,2,7,6,4,7,10,7,8,7,11,8,7,7,4,3,12,10,13,11,7,5,4,4,4,4,12,7,6,5,2,5,9,11,7,9,5,10,10,20,17,11,20,18,19,10,22,8,18,21,10,10,7,10,12,13,8,11,13,12,14,12,14,20,22,20,26,29,19,28,11,18,21,16,18,20,10,10,7,14,14,8,7,5,5,7,7,6,0,1,6,3,1,1,0,0,0,0,0
2019/9/30,高殿５丁目,,女,0,1249,0,2,4,5,7,4,4,6,8,9,6,5,3,4,7,7,6,7,8,12,5,6,11,7,6,3,7,7,4,3,8,5,13,4,9,9,10,5,7,10,11,15,18,19,12,20,24,19,10,14,14,16,18,12,16,22,16,13,20,4,20,16,10,13,21,14,15,19,26,25,22,32,37,27,18,36,18,29,26,24,13,28,18,26,18,14,20,12,17,16,14,9,9,6,5,4,2,2,0,0,1,1,0
2019/9/30,高殿５丁目,,計,1326,2246,0,6,11,10,8,6,11,12,12,16,16,12,11,11,18,15,13,14,12,15,17,16,24,18,13,8,11,11,8,7,20,12,19,9,11,14,19,16,14,19,16,25,28,39,29,31,44,37,29,24,36,24,36,33,26,32,23,23,32,17,28,27,23,25,35,26,29,39,48,45,48,61,56,55,29,54,39,45,44,44,23,38,25,40,32,22,27,17,22,23,21,15,9,7,11,7,3,3,0,0,1,1,0
2019/9/30,高殿６丁目,,男,0,1859,0,7,19,12,16,24,9,19,11,14,6,9,14,21,9,10,11,17,17,13,18,24,28,30,23,16,13,15,24,18,19,25,15,20,19,19,23,27,28,25,26,18,18,19,25,19,29,32,28,33,28,27,28,24,32,36,28,36,24,24,22,19,16,18,18,19,24,34,36,27,29,30,32,28,22,18,19,14,22,26,27,9,16,15,13,12,17,14,7,9,3,7,4,4,2,3,0,1,1,1,0,0,0
2019/9/30,高殿６丁目,,女,0,2173,0,15,17,12,13,17,13,21,14,15,16,12,11,12,13,11,21,18,14,27,19,13,24,21,16,13,21,23,14,26,17,27,26,30,22,24,28,26,29,16,30,24,25,20,26,24,29,42,36,37,24,35,34,31,33,30,37,27,19,26,26,18,19,23,25,18,23,31,25,28,37,42,32,19,24,22,34,23,32,36,33,25,28,22,23,25,29,19,10,17,14,16,15,9,9,6,7,5,2,1,1,4,0
2019/9/30,高殿６丁目,,計,2086,4032,0,22,36,24,29,41,22,40,25,29,22,21,25,33,22,21,32,35,31,40,37,37,52,51,39,29,34,38,38,44,36,52,41,50,41,43,51,53,57,41,56,42,43,39,51,43,58,74,64,70,52,62,62,55,65,66,65,63,43,50,48,37,35,41,43,37,47,65,61,55,66,72,64,47,46,40,53,37,54,62,60,34,44,37,36,37,46,33,17,26,17,23,19,13,11,9,7,6,3,2,1,4,0
2019/9/30,高殿７丁目,,男,0,830,0,3,4,4,5,6,7,7,10,5,2,2,3,3,5,5,7,3,3,5,3,11,12,12,8,11,17,8,9,15,14,12,12,9,13,12,19,11,11,13,12,19,7,17,12,11,17,14,11,13,7,15,9,17,9,13,15,12,14,6,4,12,7,8,10,11,8,9,8,14,14,16,16,16,6,4,4,9,6,11,3,10,6,6,8,9,5,4,2,3,6,0,1,1,1,0,1,0,0,0,0,0,0
2019/9/30,高殿７丁目,,女,0,891,0,4,3,7,7,9,8,6,4,2,4,0,6,5,4,4,6,1,4,18,9,9,13,18,16,14,10,14,11,21,23,9,10,14,14,9,12,15,15,4,5,12,11,11,10,9,12,12,15,11,18,14,20,18,14,11,8,6,7,8,12,11,10,12,11,10,5,7,10,5,10,8,13,16,5,5,6,9,13,16,7,5,15,9,14,5,7,7,6,4,5,6,2,4,1,2,2,2,0,0,0,0,0
2019/9/30,高殿７丁目,,計,1043,1721,0,7,7,11,12,15,15,13,14,7,6,2,9,8,9,9,13,4,7,23,12,20,25,30,24,25,27,22,20,36,37,21,22,23,27,21,31,26,26,17,17,31,18,28,22,20,29,26,26,24,25,29,29,35,23,24,23,18,21,14,16,23,17,20,21,21,13,16,18,19,24,24,29,32,11,9,10,18,19,27,10,15,21,15,22,14,12,11,8,7,11,6,3,5,2,2,3,2,0,0,0,0,0
2019/9/30,赤川１丁目,,男,0,403,0,4,5,1,2,2,4,1,0,3,3,0,3,3,2,1,3,3,1,5,6,4,2,6,5,10,9,4,4,3,4,1,6,3,6,3,7,10,3,9,5,3,6,2,6,2,10,3,2,9,6,4,4,3,7,3,6,1,6,2,7,6,5,4,7,5,9,9,4,6,7,7,5,8,6,6,7,7,6,5,6,4,6,3,1,2,4,2,2,1,2,0,1,0,1,0,0,0,0,0,1,0,0
2019/9/30,赤川１丁目,,女,0,409,0,4,2,5,4,6,0,4,5,2,3,2,3,1,2,0,3,0,5,2,4,5,6,2,2,4,7,7,4,1,6,6,3,2,10,8,6,5,4,5,0,2,2,4,6,3,6,5,7,6,3,3,8,6,6,5,4,6,2,7,2,5,3,3,6,4,0,5,1,9,6,5,3,6,6,4,6,6,5,6,6,10,2,5,5,6,5,6,8,4,5,1,3,1,3,2,3,1,1,0,0,0,0
2019/9/30,赤川１丁目,,計,513,812,0,8,7,6,6,8,4,5,5,5,6,2,6,4,4,1,6,3,6,7,10,9,8,8,7,14,16,11,8,4,10,7,9,5,16,11,13,15,7,14,5,5,8,6,12,5,16,8,9,15,9,7,12,9,13,8,10,7,8,9,9,11,8,7,13,9,9,14,5,15,13,12,8,14,12,10,13,13,11,11,12,14,8,8,6,8,9,8,10,5,7,1,4,1,4,2,3,1,1,0,1,0,0
2019/9/30,赤川２丁目,,男,0,1174,0,10,16,13,13,8,10,7,6,4,6,9,11,9,8,8,5,5,11,7,4,11,9,17,16,14,11,23,12,14,13,12,20,20,24,20,9,16,18,19,19,25,19,20,13,16,18,18,26,22,9,13,26,15,14,14,14,17,10,10,11,9,12,12,16,7,12,19,11,19,16,19,18,19,9,14,13,9,11,8,11,6,7,9,14,9,6,11,8,3,3,6,1,2,0,3,1,4,0,0,0,0,0
2019/9/30,赤川２丁目,,女,0,1157,0,18,10,9,6,9,7,9,5,7,3,8,5,7,4,4,11,3,9,12,15,12,13,10,8,18,20,20,13,12,18,23,13,18,23,12,14,16,10,13,18,15,15,8,16,20,16,12,22,12,12,13,18,16,11,16,12,15,8,16,17,10,10,4,4,9,7,6,12,17,13,13,24,21,7,8,14,14,15,10,18,20,14,12,24,14,11,7,12,10,6,5,4,6,6,3,1,3,1,2,2,3,0
2019/9/30,赤川２丁目,,計,1355,2331,0,28,26,22,19,17,17,16,11,11,9,17,16,16,12,12,16,8,20,19,19,23,22,27,24,32,31,43,25,26,31,35,33,38,47,32,23,32,28,32,37,40,34,28,29,36,34,30,48,34,21,26,44,31,25,30,26,32,18,26,28,19,22,16,20,16,19,25,23,36,29,32,42,40,16,22,27,23,26,18,29,26,21,21,38,23,17,18,20,13,9,11,5,8,6,6,2,7,1,2,2,3,0
2019/9/30,赤川３丁目,,男,0,570,0,7,3,4,5,7,3,4,4,4,0,5,5,4,3,4,5,5,7,7,6,7,5,5,8,7,3,4,6,3,3,8,6,8,5,7,14,5,9,9,6,6,6,14,7,14,7,7,7,9,5,4,4,8,6,10,6,8,4,11,5,5,4,11,7,4,6,11,5,10,10,18,7,9,4,9,9,6,8,4,7,2,5,9,4,2,6,2,4,2,6,2,0,0,2,1,0,0,1,0,0,0,0
2019/9/30,赤川３丁目,,女,0,610,0,3,4,6,4,2,4,5,3,4,5,4,4,1,6,3,5,6,6,3,5,7,2,8,5,5,3,7,3,8,4,7,8,12,7,8,7,11,13,6,10,5,4,5,12,7,8,8,6,8,6,4,10,6,9,9,6,7,4,8,6,8,6,3,7,6,3,4,8,7,8,10,10,11,8,3,4,11,8,9,9,15,4,7,8,13,4,8,10,8,6,3,5,7,0,0,0,2,1,1,1,2,0
2019/9/30,赤川３丁目,,計,664,1180,0,10,7,10,9,9,7,9,7,8,5,9,9,5,9,7,10,11,13,10,11,14,7,13,13,12,6,11,9,11,7,15,14,20,12,15,21,16,22,15,16,11,10,19,19,21,15,15,13,17,11,8,14,14,15,19,12,15,8,19,11,13,10,14,14,10,9,15,13,17,18,28,17,20,12,12,13,17,16,13,16,17,9,16,12,15,10,10,14,10,12,5,5,7,2,1,0,2,2,1,1,2,0
2019/9/30,赤川４丁目,,男,0,1110,0,3,11,6,6,8,8,9,8,11,11,4,11,9,6,7,4,6,8,6,18,18,11,15,18,14,21,17,5,7,10,13,11,13,9,11,15,12,19,14,10,8,8,14,21,21,18,13,18,19,19,12,15,16,17,15,24,16,21,12,12,19,15,13,8,11,16,13,16,11,13,16,27,21,12,8,12,14,15,10,16,14,7,4,8,7,8,7,11,6,2,5,2,0,0,1,0,0,0,0,0,0,0
2019/9/30,赤川４丁目,,女,0,1100,0,3,7,6,4,9,7,9,8,10,8,12,8,8,9,6,15,7,4,9,6,8,6,14,9,9,15,15,9,13,11,8,11,11,9,9,18,13,6,9,12,10,10,14,10,11,19,17,13,20,15,16,16,17,24,14,16,14,15,13,8,12,18,11,7,9,8,12,20,17,15,22,16,10,15,14,22,16,13,17,10,17,16,12,18,20,13,10,4,8,2,7,6,3,7,2,2,2,2,2,1,0,0
2019/9/30,赤川４丁目,,計,1124,2210,0,6,18,12,10,17,15,18,16,21,19,16,19,17,15,13,19,13,12,15,24,26,17,29,27,23,36,32,14,20,21,21,22,24,18,20,33,25,25,23,22,18,18,28,31,32,37,30,31,39,34,28,31,33,41,29,40,30,36,25,20,31,33,24,15,20,24,25,36,28,28,38,43,31,27,22,34,30,28,27,26,31,23,16,26,27,21,17,15,14,4,12,8,3,7,3,2,2,2,2,1,0,0
2019/9/30,生江１丁目,,男,0,593,0,5,0,3,7,5,0,3,3,3,6,5,3,5,5,6,5,8,3,5,7,9,6,8,3,5,3,2,3,10,6,6,1,9,9,4,6,5,3,8,6,9,8,10,13,6,6,8,14,12,22,13,9,15,8,9,5,8,11,7,6,8,4,7,8,9,7,9,7,8,7,12,8,9,6,6,8,11,10,11,5,4,3,6,1,7,0,3,4,0,2,0,2,1,2,0,0,0,0,0,0,0,0
2019/9/30,生江１丁目,,女,0,560,0,1,3,4,4,2,4,2,1,6,1,5,6,5,1,3,3,3,5,7,4,5,2,4,8,7,1,4,5,7,5,4,8,3,4,6,8,10,4,3,9,6,5,4,7,8,13,6,6,9,7,5,9,6,4,8,9,10,8,5,3,5,7,7,2,4,5,6,6,16,14,12,14,10,9,5,11,7,14,14,4,9,6,8,5,5,5,8,3,8,2,1,4,2,3,1,0,1,1,0,0,1,0
2019/9/30,生江１丁目,,計,637,1153,0,6,3,7,11,7,4,5,4,9,7,10,9,10,6,9,8,11,8,12,11,14,8,12,11,12,4,6,8,17,11,10,9,12,13,10,14,15,7,11,15,15,13,14,20,14,19,14,20,21,29,18,18,21,12,17,14,18,19,12,9,13,11,14,10,13,12,15,13,24,21,24,22,19,15,11,19,18,24,25,9,13,9,14,6,12,5,11,7,8,4,1,6,3,5,1,0,1,1,0,0,1,0
2019/9/30,生江２丁目,,男,0,617,0,7,4,3,7,4,7,6,9,3,7,6,8,1,2,3,2,5,5,9,4,7,3,5,7,7,8,11,5,0,7,5,2,6,9,4,8,11,2,6,8,5,13,5,7,13,5,11,12,5,9,5,13,11,5,10,9,6,9,9,8,0,12,6,9,7,5,4,10,5,10,9,10,7,11,7,10,12,10,10,9,5,5,8,5,8,4,8,2,3,2,1,2,4,0,0,0,1,0,0,1,2,0
2019/9/30,生江２丁目,,女,0,648,0,4,5,3,3,5,5,7,9,5,1,2,5,4,4,3,4,1,3,4,2,7,4,2,9,5,6,7,5,7,6,5,5,2,6,4,7,11,6,5,3,7,6,8,11,11,8,6,6,5,8,5,10,12,4,8,7,8,5,5,8,7,6,3,7,5,3,7,12,9,6,14,10,13,10,5,12,20,10,13,12,14,14,14,7,6,13,9,5,12,7,2,6,3,6,1,1,1,0,1,1,2,0
2019/9/30,生江２丁目,,計,668,1265,0,11,9,6,10,9,12,13,18,8,8,8,13,5,6,6,6,6,8,13,6,14,7,7,16,12,14,18,10,7,13,10,7,8,15,8,15,22,8,11,11,12,19,13,18,24,13,17,18,10,17,10,23,23,9,18,16,14,14,14,16,7,18,9,16,12,8,11,22,14,16,23,20,20,21,12,22,32,20,23,21,19,19,22,12,14,17,17,7,15,9,3,8,7,6,1,1,2,0,1,2,4,0
2019/9/30,生江３丁目,,男,0,836,0,2,4,4,4,3,5,4,4,6,5,5,3,9,5,1,4,5,7,12,12,11,10,9,7,9,8,10,13,11,11,7,13,8,9,8,11,19,8,12,6,12,4,13,12,9,12,14,12,10,15,9,15,14,14,12,8,7,7,9,10,15,10,6,6,20,6,9,12,15,10,12,17,14,11,8,16,15,14,11,6,11,7,5,14,11,5,7,7,4,2,3,2,0,1,1,0,1,0,0,0,0,0
2019/9/30,生江３丁目,,女,0,868,0,7,7,2,3,6,7,7,4,6,4,1,3,3,4,2,7,5,5,6,6,5,8,9,6,8,15,5,7,12,7,9,13,15,8,7,8,7,6,7,7,10,7,9,4,8,8,19,15,11,12,12,13,9,8,5,7,12,10,9,18,8,7,10,11,8,8,9,15,14,10,10,19,17,15,21,18,10,20,19,15,14,14,11,16,14,14,11,10,6,7,4,3,1,4,2,1,1,1,0,0,0,0
2019/9/30,生江３丁目,,計,990,1704,0,9,11,6,7,9,12,11,8,12,9,6,6,12,9,3,11,10,12,18,18,16,18,18,13,17,23,15,20,23,18,16,26,23,17,15,19,26,14,19,13,22,11,22,16,17,20,33,27,21,27,21,28,23,22,17,15,19,17,18,28,23,17,16,17,28,14,18,27,29,20,22,36,31,26,29,34,25,34,30,21,25,21,16,30,25,19,18,17,10,9,7,5,1,5,3,1,2,1,0,0,0,0
2019/9/30,中宮１丁目,,男,0,604,0,5,3,2,5,3,4,4,4,5,3,3,4,3,3,6,2,1,4,2,4,5,10,5,6,3,5,3,6,5,9,7,9,12,10,6,8,9,2,6,7,6,10,12,9,8,16,14,4,8,15,9,11,8,12,7,9,8,7,7,8,7,1,4,7,7,7,8,7,9,8,13,10,5,11,8,10,9,13,12,7,11,5,4,3,3,3,6,6,1,0,1,3,0,1,1,0,1,0,1,0,0,0
2019/9/30,中宮１丁目,,女,0,646,0,5,5,5,1,2,2,1,4,0,5,4,7,1,2,4,3,5,4,5,10,5,7,7,5,8,6,5,3,10,7,5,7,3,6,13,4,7,1,5,10,6,3,7,7,5,8,11,8,3,14,8,10,4,6,21,11,7,6,5,8,5,4,3,4,7,4,12,9,8,12,17,9,17,14,9,10,16,17,5,12,7,12,13,9,7,8,6,4,8,1,6,2,3,1,2,4,0,2,0,0,0,0
2019/9/30,中宮１丁目,,計,708,1250,0,10,8,7,6,5,6,5,8,5,8,7,11,4,5,10,5,6,8,7,14,10,17,12,11,11,11,8,9,15,16,12,16,15,16,19,12,16,3,11,17,12,13,19,16,13,24,25,12,11,29,17,21,12,18,28,20,15,13,12,16,12,5,7,11,14,11,20,16,17,20,30,19,22,25,17,20,25,30,17,19,18,17,17,12,10,11,12,10,9,1,7,5,3,2,3,4,1,2,1,0,0,0
2019/9/30,中宮２丁目,,男,0,1145,0,5,7,10,4,3,3,11,6,7,10,15,6,10,11,11,10,7,10,11,10,10,13,12,14,13,15,16,7,8,14,17,12,15,16,10,13,12,11,15,14,9,16,13,18,15,23,11,18,21,13,28,17,14,21,14,19,12,10,19,19,12,11,17,13,16,19,11,11,16,18,18,30,23,12,12,14,10,14,11,12,11,11,9,9,14,6,6,2,3,4,5,5,1,2,2,0,0,0,0,0,1,0
2019/9/30,中宮２丁目,,女,0,1188,0,10,4,7,5,12,6,6,7,9,12,7,5,7,13,8,9,6,7,4,13,19,12,16,9,17,11,15,7,18,9,11,9,11,10,9,11,14,8,13,11,17,19,15,10,11,14,13,15,13,20,19,18,19,14,15,11,13,18,13,12,9,20,9,16,13,11,18,14,12,18,36,27,21,9,13,13,14,23,13,9,14,22,18,7,10,13,14,17,13,4,9,7,5,4,0,3,3,4,4,2,1,0
2019/9/30,中宮２丁目,,計,1225,2333,0,15,11,17,9,15,9,17,13,16,22,22,11,17,24,19,19,13,17,15,23,29,25,28,23,30,26,31,14,26,23,28,21,26,26,19,24,26,19,28,25,26,35,28,28,26,37,24,33,34,33,47,35,33,35,29,30,25,28,32,31,21,31,26,29,29,30,29,25,28,36,54,57,44,21,25,27,24,37,24,21,25,33,27,16,24,19,20,19,16,8,14,12,6,6,2,3,3,4,4,2,2,0
2019/9/30,中宮３丁目,,男,0,928,0,8,10,7,5,4,7,9,8,2,6,10,8,7,7,9,3,6,3,11,10,11,13,20,14,11,14,11,14,14,8,12,12,12,10,18,10,9,14,15,6,9,16,15,9,13,16,11,14,11,19,14,19,10,10,13,8,14,12,12,13,13,9,12,11,17,10,11,17,8,13,11,11,9,11,11,13,9,10,4,7,7,9,8,9,4,4,4,4,7,2,4,1,0,0,0,1,0,0,0,1,0,0
2019/9/30,中宮３丁目,,女,0,940,0,7,8,4,9,3,9,6,4,4,10,8,8,8,6,7,5,3,12,8,3,9,3,15,7,10,10,10,7,15,13,9,11,14,10,9,8,11,14,13,7,7,12,13,18,9,18,16,12,13,16,17,15,13,7,12,10,6,11,13,12,9,10,10,9,8,12,14,9,17,14,10,12,19,6,7,16,15,17,9,11,12,12,14,8,14,12,8,7,6,8,1,3,2,2,6,3,0,0,0,1,0,0
2019/9/30,中宮３丁目,,計,999,1868,0,15,18,11,14,7,16,15,12,6,16,18,16,15,13,16,8,9,15,19,13,20,16,35,21,21,24,21,21,29,21,21,23,26,20,27,18,20,28,28,13,16,28,28,27,22,34,27,26,24,35,31,34,23,17,25,18,20,23,25,25,22,19,22,20,25,22,25,26,25,27,21,23,28,17,18,29,24,27,13,18,19,21,22,17,18,16,12,11,13,10,5,4,2,2,6,4,0,0,0,2,0,0
2019/9/30,中宮４丁目,,男,0,774,0,10,4,4,9,4,8,3,6,7,0,5,6,11,6,8,7,6,8,4,9,16,7,8,5,13,14,11,14,13,12,9,9,8,13,11,10,8,9,14,8,11,10,9,10,11,6,9,10,21,8,11,12,12,4,10,10,9,11,13,11,10,14,7,4,10,6,10,9,16,11,10,12,15,11,4,6,3,7,11,6,3,8,4,6,3,4,7,5,1,2,0,3,0,0,1,0,0,0,0,0,0,0
2019/9/30,中宮４丁目,,女,0,759,0,2,4,7,3,2,6,5,3,7,10,4,4,6,5,6,7,5,3,5,6,7,10,18,20,8,11,13,13,15,10,6,9,12,10,7,6,10,12,9,8,10,12,12,3,3,11,11,14,16,11,13,3,13,5,6,6,11,9,7,12,4,7,5,7,5,7,7,7,11,6,10,11,6,6,5,10,8,13,8,9,7,9,8,9,11,5,5,9,15,8,4,3,5,0,1,2,2,0,1,1,0,0
2019/9/30,中宮４丁目,,計,879,1533,0,12,8,11,12,6,14,8,9,14,10,9,10,17,11,14,14,11,11,9,15,23,17,26,25,21,25,24,27,28,22,15,18,20,23,18,16,18,21,23,16,21,22,21,13,14,17,20,24,37,19,24,15,25,9,16,16,20,20,20,23,14,21,12,11,15,13,17,16,27,17,20,23,21,17,9,16,11,20,19,15,10,17,12,15,14,9,12,14,16,10,4,6,5,0,2,2,2,0,1,1,0,0
2019/9/30,中宮５丁目,,男,0,851,0,5,5,8,5,13,5,5,4,7,9,10,8,8,11,6,6,8,7,9,12,17,13,11,18,7,12,11,7,10,7,7,7,8,10,6,5,17,15,11,20,13,10,7,11,17,17,27,15,13,22,18,11,15,5,12,9,11,12,7,7,7,10,5,8,13,7,8,9,13,14,16,13,11,6,2,16,10,8,6,1,5,7,4,5,4,1,0,3,1,2,3,2,0,1,0,1,0,0,0,0,0,0
2019/9/30,中宮５丁目,,女,0,864,0,5,10,5,7,6,9,9,4,7,10,6,6,5,8,12,13,6,9,6,11,16,9,10,5,9,13,4,14,8,12,4,8,11,11,9,5,12,7,11,13,14,13,18,14,14,16,18,15,13,17,12,5,7,7,14,9,8,13,7,9,4,4,11,10,11,13,10,11,7,12,16,10,15,6,4,13,5,15,5,5,6,11,5,11,10,6,7,11,4,5,3,2,2,1,1,0,1,0,1,0,2,0
