﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,西脇１丁目,,男,,1118,,14,14,15,22,15,9,16,12,15,14,10,11,16,12,11,11,13,10,12,9,15,5,6,7,7,8,7,12,12,13,16,19,15,11,18,6,14,15,21,21,18,31,20,18,24,14,13,19,11,12,12,12,8,11,13,14,16,13,5,10,12,11,15,14,15,20,21,11,11,19,15,20,16,17,13,12,8,10,7,9,4,6,7,3,4,2,2,,4,2,2,,3,,,,,,,,,
2013/3/31,西脇１丁目,,女,,1198,,12,11,12,15,16,11,10,18,11,16,10,9,7,14,13,6,10,10,7,11,8,13,15,7,9,7,11,11,12,11,21,18,13,15,16,10,19,26,21,27,23,19,24,19,19,11,14,13,15,19,12,14,14,9,11,11,15,10,13,11,2,10,9,14,29,18,20,19,12,20,14,31,12,13,14,13,19,10,8,10,10,11,6,7,8,9,6,2,5,3,5,2,4,1,1,1,,2,2,,1,
2013/3/31,西脇１丁目,,総,995,2316,,26,25,27,37,31,20,26,30,26,30,20,20,23,26,24,17,23,20,19,20,23,18,21,14,16,15,18,23,24,24,37,37,28,26,34,16,33,41,42,48,41,50,44,37,43,25,27,32,26,31,24,26,22,20,24,25,31,23,18,21,14,21,24,28,44,38,41,30,23,39,29,51,28,30,27,25,27,20,15,19,14,17,13,10,12,11,8,2,9,5,7,2,7,1,1,1,,2,2,,1,
2013/3/31,西脇２丁目,,男,,942,,7,8,8,9,8,12,8,12,10,9,11,12,11,9,13,9,10,11,9,4,9,9,10,6,10,12,11,11,9,6,15,11,12,13,23,9,10,22,16,19,16,22,26,13,22,17,19,9,19,7,13,11,18,11,15,9,9,6,13,9,11,14,10,13,19,13,8,9,8,10,9,11,9,12,10,7,7,6,7,6,4,6,2,2,4,2,,,1,1,1,,,1,1,,,,1,,,
2013/3/31,西脇２丁目,,女,,911,,10,8,9,6,4,9,6,9,8,18,10,13,8,14,8,8,10,8,6,11,8,15,10,5,6,14,13,14,7,9,10,5,21,11,12,13,19,16,14,14,29,15,12,11,18,17,20,10,14,16,13,12,4,12,11,10,9,6,11,6,14,8,11,13,6,14,9,8,8,13,7,11,8,7,3,6,6,7,11,7,6,3,5,5,7,5,3,2,5,5,1,2,3,,1,2,1,1,,,2,
2013/3/31,西脇２丁目,,総,928,1853,,17,16,17,15,12,21,14,21,18,27,21,25,19,23,21,17,20,19,15,15,17,24,20,11,16,26,24,25,16,15,25,16,33,24,35,22,29,38,30,33,45,37,38,24,40,34,39,19,33,23,26,23,22,23,26,19,18,12,24,15,25,22,21,26,25,27,17,17,16,23,16,22,17,19,13,13,13,13,18,13,10,9,7,7,11,7,3,2,6,6,2,2,3,1,2,2,1,1,1,,2,
2013/3/31,西脇３丁目,,男,,478,,7,5,4,,3,6,5,2,7,3,4,1,7,5,8,10,3,5,6,3,8,3,2,7,7,7,4,5,11,7,6,7,5,2,7,7,7,12,8,9,7,5,8,5,10,4,5,8,5,8,1,11,7,6,5,4,4,5,12,9,4,7,4,4,10,13,4,3,3,5,5,7,4,8,5,3,3,1,2,4,2,4,6,2,3,2,1,2,,1,,,,,,1,1,,,,,
2013/3/31,西脇３丁目,,女,,503,,1,4,4,7,2,7,3,2,4,3,3,4,1,7,5,4,5,2,3,6,1,5,7,9,9,7,5,6,8,4,4,7,6,3,7,4,12,3,12,11,11,7,6,10,10,5,7,7,4,8,5,13,5,5,7,8,4,6,6,6,4,7,5,7,8,11,5,6,8,7,8,4,2,11,3,4,3,8,1,3,6,6,6,1,2,3,2,2,1,2,1,2,3,2,2,,,,,,,
2013/3/31,西脇３丁目,,総,474,981,,8,9,8,7,5,13,8,4,11,6,7,5,8,12,13,14,8,7,9,9,9,8,9,16,16,14,9,11,19,11,10,14,11,5,14,11,19,15,20,20,18,12,14,15,20,9,12,15,9,16,6,24,12,11,12,12,8,11,18,15,8,14,9,11,18,24,9,9,11,12,13,11,6,19,8,7,6,9,3,7,8,10,12,3,5,5,3,4,1,3,1,2,3,2,2,1,1,,,,,
2013/3/31,西脇４丁目,,男,,507,,11,10,8,6,4,4,8,6,4,9,9,7,3,5,3,3,6,3,3,6,6,9,6,1,3,2,1,8,4,6,6,7,7,8,8,4,15,9,15,23,14,9,8,12,7,12,14,7,13,5,11,7,6,7,2,2,5,6,3,1,4,8,5,4,8,7,,2,6,5,5,1,4,5,1,3,2,5,,3,4,2,,2,1,2,1,,,,,,,,,,,,,,,
2013/3/31,西脇４丁目,,女,,592,,3,17,9,11,8,10,9,6,7,10,5,8,9,10,4,3,6,3,4,7,7,3,2,1,2,8,5,6,8,10,5,6,14,12,15,10,11,13,16,13,10,21,7,15,11,16,9,6,10,8,5,9,6,5,7,4,2,2,2,3,5,4,4,5,4,9,7,2,5,7,,4,10,5,5,5,8,3,1,1,4,1,3,2,2,1,4,1,,1,,1,1,1,,1,,,,1,,
2013/3/31,西脇４丁目,,総,455,1099,,14,27,17,17,12,14,17,12,11,19,14,15,12,15,7,6,12,6,7,13,13,12,8,2,5,10,6,14,12,16,11,13,21,20,23,14,26,22,31,36,24,30,15,27,18,28,23,13,23,13,16,16,12,12,9,6,7,8,5,4,9,12,9,9,12,16,7,4,11,12,5,5,14,10,6,8,10,8,1,4,8,3,3,4,3,3,5,1,,1,,1,1,1,,1,,,,1,,
2013/3/31,平野元町,,男,,764,,14,15,8,11,16,13,7,7,5,10,10,9,8,10,9,11,11,12,5,5,6,6,9,5,3,5,6,10,8,13,12,10,10,10,9,17,14,12,19,10,15,19,15,9,10,8,16,14,16,11,15,10,16,17,15,6,5,5,10,6,10,3,7,8,6,13,8,7,5,11,6,7,4,5,2,7,4,4,2,2,2,1,3,4,1,,1,,,,2,,,,,,,,,,1,
2013/3/31,平野元町,,女,,864,,10,12,8,15,9,10,10,8,6,7,5,6,6,10,10,11,8,12,7,11,12,8,6,6,10,9,8,11,11,15,11,7,18,14,15,14,13,23,14,17,15,18,17,13,19,16,16,19,10,15,15,12,13,13,8,5,10,5,10,2,9,9,14,9,11,5,3,6,11,10,10,10,9,5,3,8,6,6,8,4,7,2,5,2,2,3,3,1,3,1,1,,2,,,1,1,,,,,
2013/3/31,平野元町,,総,700,1628,,24,27,16,26,25,23,17,15,11,17,15,15,14,20,19,22,19,24,12,16,18,14,15,11,13,14,14,21,19,28,23,17,28,24,24,31,27,35,33,27,30,37,32,22,29,24,32,33,26,26,30,22,29,30,23,11,15,10,20,8,19,12,21,17,17,18,11,13,16,21,16,17,13,10,5,15,10,10,10,6,9,3,8,6,3,3,4,1,3,1,3,,2,,,1,1,,,,1,
2013/3/31,平野上町１丁目,,男,,465,,5,7,1,3,5,2,3,3,1,6,6,2,2,1,2,2,5,3,2,4,1,5,5,6,4,4,5,7,5,7,9,4,4,2,8,3,10,10,7,4,4,11,6,6,4,7,2,8,9,2,7,4,5,1,10,3,8,9,5,6,9,6,8,10,10,6,10,5,11,9,10,7,6,4,2,10,4,7,7,3,2,4,1,5,5,3,2,3,1,1,1,,,,,,,,,1,,
2013/3/31,平野上町１丁目,,女,,586,,3,3,5,5,3,3,3,3,1,6,1,5,5,5,7,5,7,5,8,7,4,6,6,5,9,6,6,7,7,7,4,5,8,7,9,1,8,5,4,9,11,8,5,5,4,4,10,15,6,6,3,6,4,10,9,6,7,7,7,5,4,5,7,10,15,10,2,4,7,12,13,8,9,10,8,12,6,11,8,13,10,10,6,9,8,3,2,1,3,2,1,,1,1,1,1,,1,1,,,
2013/3/31,平野上町１丁目,,総,527,1051,,8,10,6,8,8,5,6,6,2,12,7,7,7,6,9,7,12,8,10,11,5,11,11,11,13,10,11,14,12,14,13,9,12,9,17,4,18,15,11,13,15,19,11,11,8,11,12,23,15,8,10,10,9,11,19,9,15,16,12,11,13,11,15,20,25,16,12,9,18,21,23,15,15,14,10,22,10,18,15,16,12,14,7,14,13,6,4,4,4,3,2,,1,1,1,1,,1,1,1,,
2013/3/31,平野上町２丁目,,男,,320,,3,2,3,1,1,,2,3,4,6,1,5,4,6,1,5,2,5,5,,2,2,5,1,6,4,2,3,4,4,3,7,4,4,4,5,2,3,7,6,6,2,2,5,4,2,4,5,9,4,7,3,2,7,2,4,5,2,3,3,4,4,9,5,6,8,7,7,1,4,2,2,1,2,5,6,2,3,5,1,2,,1,4,2,3,2,1,,,,2,,1,,,,,,,,
2013/3/31,平野上町２丁目,,女,,348,,3,2,1,2,1,3,3,2,3,3,4,1,6,,5,6,3,1,3,4,7,1,4,,4,2,4,4,3,3,5,4,3,1,3,1,2,3,5,12,4,3,3,4,5,5,2,6,7,5,5,4,5,1,6,3,4,4,3,2,7,4,6,9,9,7,4,4,3,4,5,3,4,3,3,1,7,6,3,4,4,1,5,7,3,2,5,3,3,2,2,3,2,,1,,,,1,,,
2013/3/31,平野上町２丁目,,総,304,668,,6,4,4,3,2,3,5,5,7,9,5,6,10,6,6,11,5,6,8,4,9,3,9,1,10,6,6,7,7,7,8,11,7,5,7,6,4,6,12,18,10,5,5,9,9,7,6,11,16,9,12,7,7,8,8,7,9,6,6,5,11,8,15,14,15,15,11,11,4,8,7,5,5,5,8,7,9,9,8,5,6,1,6,11,5,5,7,4,3,2,2,5,2,1,1,,,,1,,,
2013/3/31,平野宮町１丁目,,男,,1026,,6,13,8,5,11,9,6,7,8,7,14,10,7,7,9,6,5,12,9,4,17,8,9,5,9,13,9,13,8,11,8,13,13,10,9,14,16,16,11,14,14,6,15,7,10,12,7,15,10,14,12,12,13,12,9,8,8,9,8,13,9,19,12,18,25,29,26,11,15,13,16,20,17,21,13,21,19,15,10,15,14,5,13,9,10,6,4,5,6,4,,,1,,1,1,,,,,,
2013/3/31,平野宮町１丁目,,女,,1333,,6,4,6,8,7,6,7,14,10,6,8,5,11,5,11,8,10,10,11,10,8,7,4,10,3,15,7,11,9,17,11,15,10,8,12,16,11,11,17,23,16,15,18,9,14,16,12,17,17,18,20,14,15,14,14,11,15,11,14,8,22,22,24,37,24,33,20,13,17,24,19,25,30,21,23,21,29,24,20,18,25,18,23,31,12,12,13,10,9,6,5,9,6,3,2,2,1,,1,1,2,
2013/3/31,平野宮町１丁目,,総,1160,2359,,12,17,14,13,18,15,13,21,18,13,22,15,18,12,20,14,15,22,20,14,25,15,13,15,12,28,16,24,17,28,19,28,23,18,21,30,27,27,28,37,30,21,33,16,24,28,19,32,27,32,32,26,28,26,23,19,23,20,22,21,31,41,36,55,49,62,46,24,32,37,35,45,47,42,36,42,48,39,30,33,39,23,36,40,22,18,17,15,15,10,5,9,7,3,3,3,1,,1,1,2,
2013/3/31,平野宮町２丁目,,男,,296,,3,6,1,4,2,,4,5,1,4,3,1,3,6,3,1,2,2,4,3,2,3,3,1,7,2,3,7,8,2,8,5,7,4,3,5,1,1,1,5,9,11,3,8,5,1,3,1,5,2,1,1,4,7,,4,2,2,4,3,5,4,7,2,6,5,5,3,2,3,3,6,4,2,4,3,1,2,2,2,2,1,2,,3,1,1,1,,,,1,1,,,,,,,,,
2013/3/31,平野宮町２丁目,,女,,291,,1,3,4,3,1,3,4,1,1,1,1,1,9,1,3,2,4,5,1,5,2,3,3,3,3,3,5,3,5,3,6,4,5,5,5,6,1,8,4,1,3,6,4,5,4,7,1,1,5,4,2,5,6,4,5,3,4,4,2,2,3,3,1,1,2,9,3,3,4,3,1,2,8,7,3,3,3,3,4,,1,1,1,2,1,3,1,1,,3,,,2,,,,,,,,,
2013/3/31,平野宮町２丁目,,総,262,587,,4,9,5,7,3,3,8,6,2,5,4,2,12,7,6,3,6,7,5,8,4,6,6,4,10,5,8,10,13,5,14,9,12,9,8,11,2,9,5,6,12,17,7,13,9,8,4,2,10,6,3,6,10,11,5,7,6,6,6,5,8,7,8,3,8,14,8,6,6,6,4,8,12,9,7,6,4,5,6,2,3,2,3,2,4,4,2,2,,3,,1,3,,,,,,,,,
2013/3/31,平野市町１丁目,,男,,428,,2,4,3,3,2,4,3,3,5,5,6,10,2,7,2,3,6,3,5,3,5,5,5,7,6,5,6,1,1,6,8,5,5,5,7,4,8,4,3,7,6,6,7,5,14,5,3,7,3,6,3,4,9,5,10,4,8,5,2,3,10,6,6,8,6,6,3,5,5,9,10,8,5,4,1,4,2,6,3,4,5,2,1,1,1,3,1,2,1,,1,,,,,,,,,,,
2013/3/31,平野市町１丁目,,女,,414,,4,1,3,4,3,5,3,6,4,5,5,7,6,5,2,4,2,4,3,8,3,5,6,1,2,3,6,4,1,6,2,4,5,2,5,5,7,4,2,3,7,8,11,6,9,6,6,5,6,5,3,3,3,7,5,1,3,6,6,4,8,4,2,5,10,7,6,5,6,3,4,9,6,10,4,8,2,4,5,5,2,4,4,3,5,2,,1,2,1,,1,1,2,1,,,1,,,1,
2013/3/31,平野市町１丁目,,総,416,842,,6,5,6,7,5,9,6,9,9,10,11,17,8,12,4,7,8,7,8,11,8,10,11,8,8,8,12,5,2,12,10,9,10,7,12,9,15,8,5,10,13,14,18,11,23,11,9,12,9,11,6,7,12,12,15,5,11,11,8,7,18,10,8,13,16,13,9,10,11,12,14,17,11,14,5,12,4,10,8,9,7,6,5,4,6,5,1,3,3,1,1,1,1,2,1,,,1,,,1,
2013/3/31,平野市町２丁目,,男,,425,,5,3,,5,3,2,3,2,6,4,2,3,7,5,4,3,6,1,2,5,3,3,3,6,3,4,10,4,8,7,3,6,2,4,6,8,9,3,9,7,8,7,9,11,5,8,10,6,11,2,4,9,7,5,4,10,5,9,3,6,4,5,6,7,5,8,6,1,2,5,4,5,7,3,1,4,5,8,,5,2,2,2,1,1,3,,2,,2,,,1,,,,,,,,,
2013/3/31,平野市町２丁目,,女,,421,,9,5,4,1,10,3,2,2,5,3,7,7,2,2,5,5,4,2,3,3,2,6,2,6,4,5,3,8,4,7,6,5,4,4,5,10,6,3,10,3,10,7,10,5,6,7,5,7,4,6,6,3,4,5,4,1,1,2,1,3,6,7,2,3,9,3,6,6,3,4,4,5,7,7,4,9,6,6,4,3,4,3,4,3,5,4,2,,2,1,,2,1,1,,,,,,,1,
2013/3/31,平野市町２丁目,,総,442,846,,14,8,4,6,13,5,5,4,11,7,9,10,9,7,9,8,10,3,5,8,5,9,5,12,7,9,13,12,12,14,9,11,6,8,11,18,15,6,19,10,18,14,19,16,11,15,15,13,15,8,10,12,11,10,8,11,6,11,4,9,10,12,8,10,14,11,12,7,5,9,8,10,14,10,5,13,11,14,4,8,6,5,6,4,6,7,2,2,2,3,,2,2,1,,,,,,,1,
2013/3/31,平野市町３丁目,,男,,208,,2,2,1,1,4,2,1,4,,4,1,5,5,1,3,4,2,,1,3,3,,1,3,2,3,4,4,1,2,2,2,4,,2,,5,3,2,5,3,5,3,5,3,2,4,4,4,1,1,3,3,1,3,4,1,1,2,2,,5,2,4,1,5,4,,3,6,4,1,2,,1,2,3,1,2,1,4,1,4,,1,,,1,,,,,1,,,,,,,,,
2013/3/31,平野市町３丁目,,女,,239,,2,2,1,3,4,1,4,3,4,3,4,3,3,2,2,5,1,1,3,5,2,2,6,3,3,1,1,,2,,2,2,1,2,,,2,5,1,6,2,5,9,2,2,2,2,2,3,3,3,2,3,3,4,1,2,,3,,2,4,4,1,4,5,6,3,1,2,2,1,6,3,2,3,6,4,2,5,2,2,3,3,2,3,3,2,,,,1,1,,,,,1,,,,
2013/3/31,平野市町３丁目,,総,209,447,,4,4,2,4,8,3,5,7,4,7,5,8,8,3,5,9,3,1,4,8,5,2,7,6,5,4,5,4,3,2,4,4,5,2,2,,7,8,3,11,5,10,12,7,5,4,6,6,7,4,4,5,6,4,7,5,3,1,5,2,2,9,6,5,5,10,10,3,4,8,6,2,8,3,3,5,9,5,4,6,6,3,7,3,3,3,3,3,,,,1,2,,,,,1,,,,
2013/3/31,背戸口１丁目,,男,,860,,8,9,14,9,15,10,10,14,9,15,10,7,7,15,13,13,11,15,14,9,11,8,5,8,10,9,7,8,5,10,6,7,13,9,7,15,8,23,10,13,15,25,19,17,14,20,16,23,14,14,12,15,18,8,8,13,5,7,11,1,9,3,11,8,5,10,7,4,9,8,8,9,11,9,5,8,8,8,5,5,5,5,,3,,,2,,1,,,,,,,,,,,,,
2013/3/31,背戸口１丁目,,女,,1005,,3,9,7,10,8,8,10,11,14,11,14,14,8,11,12,15,14,16,15,8,8,10,13,16,7,10,8,6,10,8,9,16,7,14,7,22,11,15,20,19,26,14,21,22,22,26,23,24,16,14,19,17,12,8,12,9,3,5,5,8,10,12,10,7,12,11,16,9,9,11,8,19,14,2,11,10,8,6,10,9,9,5,4,6,1,2,1,,3,3,,2,1,2,,,1,,,,1,
2013/3/31,背戸口１丁目,,総,765,1865,,11,18,21,19,23,18,20,25,23,26,24,21,15,26,25,28,25,31,29,17,19,18,18,24,17,19,15,14,15,18,15,23,20,23,14,37,19,38,30,32,41,39,40,39,36,46,39,47,30,28,31,32,30,16,20,22,8,12,16,9,19,15,21,15,17,21,23,13,18,19,16,28,25,11,16,18,16,14,15,14,14,10,4,9,1,2,3,,4,3,,2,1,2,,,1,,,,1,
2013/3/31,背戸口２丁目,,男,,758,,7,11,4,7,6,9,5,10,6,10,3,11,7,9,15,13,8,9,12,6,11,4,12,4,6,5,9,4,6,10,4,9,6,13,5,11,9,12,12,9,16,14,14,14,16,13,9,14,19,13,14,14,6,9,7,9,7,5,7,8,6,5,14,8,9,3,7,9,6,10,11,12,8,11,8,8,9,14,6,1,5,10,4,5,6,3,1,1,,,,,,1,,,,,,,,
2013/3/31,背戸口２丁目,,女,,880,,7,9,7,9,12,8,8,3,11,4,9,5,7,11,14,13,7,10,10,10,7,10,9,10,6,12,8,7,8,15,7,8,9,7,8,8,16,10,12,13,19,19,15,19,17,17,11,11,24,13,13,10,10,5,6,10,8,10,4,7,6,6,7,14,10,11,11,3,12,9,8,9,19,18,13,14,12,8,7,6,11,9,5,7,10,6,4,5,1,1,,1,1,,1,1,,1,,1,,
2013/3/31,背戸口２丁目,,総,743,1638,,14,20,11,16,18,17,13,13,17,14,12,16,14,20,29,26,15,19,22,16,18,14,21,14,12,17,17,11,14,25,11,17,15,20,13,19,25,22,24,22,35,33,29,33,33,30,20,25,43,26,27,24,16,14,13,19,15,15,11,15,12,11,21,22,19,14,18,12,18,19,19,21,27,29,21,22,21,22,13,7,16,19,9,12,16,9,5,6,1,1,,1,1,1,1,1,,1,,1,,
2013/3/31,背戸口３丁目,,男,,401,,4,2,5,4,4,3,4,1,2,3,1,4,4,7,4,5,6,2,4,1,3,4,5,5,3,5,5,5,6,9,4,4,5,4,7,6,5,7,3,1,7,9,3,11,4,11,5,9,8,2,4,6,5,7,4,6,6,5,6,1,10,5,5,6,6,7,8,5,7,5,3,8,5,7,3,3,1,3,2,2,3,1,1,1,1,3,1,3,1,,,,,,,,,,,,,
2013/3/31,背戸口３丁目,,女,,376,,3,6,6,4,1,2,1,,2,5,2,,1,3,3,3,5,6,2,1,2,4,2,7,6,1,7,1,4,2,5,3,3,6,5,7,3,4,7,9,3,7,4,7,10,6,5,5,6,5,6,7,4,8,4,4,4,2,6,3,6,3,7,4,6,10,3,3,6,7,2,7,5,6,4,9,3,1,5,4,2,4,3,1,4,1,,1,2,2,,1,2,2,,,,,,,,
2013/3/31,背戸口３丁目,,総,417,777,,7,8,11,8,5,5,5,1,4,8,3,4,5,10,7,8,11,8,6,2,5,8,7,12,9,6,12,6,10,11,9,7,8,10,12,13,8,11,10,10,10,16,7,18,14,17,10,14,14,7,10,13,9,15,8,10,10,7,12,4,16,8,12,10,12,17,11,8,13,12,5,15,10,13,7,12,4,4,7,6,5,5,4,2,5,4,1,4,3,2,,1,2,2,,,,,,,,
2013/3/31,背戸口４丁目,,男,,358,,2,2,,2,4,5,1,6,3,4,3,4,5,5,2,4,3,3,3,4,4,8,4,7,4,7,4,2,6,2,11,4,2,3,2,1,3,5,5,6,6,4,6,2,5,5,7,10,6,1,4,6,6,6,9,3,5,4,5,4,4,1,4,6,5,5,3,5,2,2,4,3,2,2,7,3,4,4,6,3,1,2,1,,8,3,,2,1,2,1,1,1,1,,,,,,,,
2013/3/31,背戸口４丁目,,女,,346,,,3,1,2,2,1,,3,1,,3,4,,4,4,4,4,7,6,2,3,2,2,3,5,6,4,1,4,3,5,3,,4,5,5,4,6,3,12,6,5,5,4,6,8,4,4,5,4,2,2,9,1,4,3,4,3,4,1,5,2,2,7,7,3,5,3,6,6,2,8,7,5,9,7,4,8,5,2,5,1,3,1,6,1,2,3,1,2,1,,,,,,1,1,,,,
