﻿区名,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,ルクセンブルク,レソト,ラトビア,リトアニア,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,スリナム,ソロモン,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,不詳
東成区,0,0,1,9,0,0,0,0,11,0,38,19,1,0,0,0,7,1,12,8,0,"1,106",139,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0,7,0,1,7,1,0,0,0,0,0,0,0,40,38,0,0,2,0,5,0,0,"5,041",0,0,0,0,0,1,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,36,0,4,0,2,0,1,0,12,105,0,0,0,1,0,4,0,0,0,0,0,4,2,0,2,0,0,17,0,0,0,0,1,0,0,0,0,0,0,17,49,0,0,4,2,0,512,1,0,1,0,0,0,0,0,0,0,3
生野区,0,1,1,16,0,0,0,0,26,0,22,30,13,0,0,0,1,0,13,45,1,"2,489",362,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,4,14,0,0,0,0,0,0,0,0,22,81,2,0,1,2,11,2,1,"21,777",0,0,0,1,0,0,0,0,0,0,17,1,0,5,0,0,0,0,0,0,0,165,1,1,1,15,0,5,0,15,139,6,0,0,2,0,8,1,0,1,4,1,4,1,0,5,0,0,38,0,0,0,0,1,0,0,0,0,0,2,20,83,0,0,1,2,0,"2,085",0,1,1,0,0,0,1,0,1,0,12
旭区,0,0,0,8,1,0,0,0,59,1,9,0,12,0,0,0,1,0,6,13,0,356,65,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,1,0,0,0,0,0,0,0,0,10,52,0,0,0,0,4,3,0,"1,125",0,2,0,0,0,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0,0,31,0,2,0,2,0,2,0,2,61,0,0,0,0,0,4,2,1,0,3,1,0,1,0,0,0,0,71,0,0,0,0,4,0,0,0,0,0,0,7,24,0,0,0,0,0,270,0,0,1,0,0,0,0,0,0,0,1
城東区,0,0,3,21,0,0,1,3,35,0,18,0,2,0,0,1,3,0,22,2,1,"1,593",174,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,14,1,3,0,0,0,0,0,0,0,0,0,20,124,3,0,2,2,6,1,0,"2,493",1,0,2,0,0,0,0,0,0,2,14,0,4,1,1,1,0,1,0,0,0,39,0,7,0,7,0,6,0,6,172,1,0,0,2,0,10,0,0,0,3,1,3,1,0,2,0,0,43,1,0,0,4,3,1,0,0,0,1,2,32,72,0,0,1,0,1,307,0,0,0,0,0,0,0,0,0,2,5
鶴見区,0,0,1,5,1,0,0,0,7,0,12,0,5,0,0,0,11,0,2,2,0,490,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,1,0,0,0,0,0,0,0,26,1,0,1,1,1,2,0,"1,116",0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,2,64,2,0,0,2,0,2,0,0,0,1,0,0,2,0,1,0,0,16,0,0,0,0,3,0,0,0,0,0,0,9,19,0,0,0,3,0,120,0,0,0,0,0,0,0,0,0,0,1
阿倍野区,0,0,1,16,0,0,0,1,7,0,8,0,5,0,1,0,7,0,12,3,1,806,191,4,1,0,0,0,1,0,1,1,0,0,0,0,1,1,19,0,5,1,0,0,1,0,0,0,0,0,4,35,1,0,1,2,3,1,0,"1,182",0,1,0,7,0,0,0,0,0,1,15,0,6,2,0,0,0,0,2,0,0,59,1,6,0,4,0,5,0,2,48,3,0,0,1,0,6,0,0,0,6,1,1,2,0,6,0,0,17,0,0,0,0,1,0,0,0,0,0,0,20,74,0,0,3,2,0,457,0,0,0,0,0,0,0,0,0,0,1
住之江区,0,0,2,6,0,0,0,1,81,0,3,0,7,0,0,0,4,0,7,1,1,"1,163",121,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,10,0,4,2,1,0,0,0,0,0,0,0,6,139,7,0,2,0,5,1,0,"1,284",0,0,4,1,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,72,2,2,0,9,0,8,2,47,216,1,0,0,2,0,9,1,0,0,2,1,0,2,0,3,0,0,30,0,0,0,0,12,0,0,0,0,1,0,3,26,0,0,1,0,0,435,0,0,0,0,0,0,0,1,0,0,5
住吉区,0,1,0,18,1,0,2,1,38,0,12,0,4,0,0,0,3,0,13,13,1,"1,245",162,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,0,8,8,0,1,0,1,0,0,0,0,20,36,6,0,1,1,5,3,0,"1,851",4,0,2,0,0,0,0,0,0,1,22,0,2,1,3,0,0,0,0,0,0,95,3,4,0,16,2,4,1,18,135,2,0,0,0,0,9,1,0,0,10,1,3,1,0,2,0,0,42,0,0,0,4,4,0,0,0,0,1,7,20,63,0,0,3,5,4,394,0,3,4,0,1,0,0,2,0,0,4
東住吉区,8,0,0,7,0,0,0,2,11,0,4,0,1,0,0,0,2,0,5,11,1,956,156,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,2,7,0,0,1,0,1,0,0,0,6,20,0,0,1,0,4,2,0,"1,694",0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,25,1,4,0,9,0,2,0,7,139,0,0,0,0,0,3,0,0,0,5,0,2,2,0,3,0,0,28,1,0,0,2,7,0,0,0,0,0,0,14,44,0,0,0,8,0,271,0,0,0,0,0,0,0,0,0,0,1
平野区,6,1,0,9,1,0,0,4,49,0,16,0,14,1,0,0,2,4,6,0,5,"2,311",100,2,5,3,0,0,0,0,0,0,2,0,0,0,0,0,9,0,6,5,0,0,0,0,0,0,0,0,1,47,4,0,0,0,8,0,0,"4,098",0,0,0,2,0,0,0,3,0,0,11,0,2,2,0,0,0,0,0,0,0,75,0,2,0,6,1,15,1,54,289,2,1,0,0,1,4,0,0,0,5,2,2,0,0,4,0,1,57,1,0,1,3,4,0,0,0,0,1,1,11,29,0,1,1,0,1,982,0,0,1,0,0,0,0,0,0,1,6
西成区,0,0,2,10,1,0,0,1,43,0,34,0,24,0,0,1,2,0,15,38,2,"2,086",263,2,0,0,0,0,0,0,0,0,2,2,0,0,0,1,30,0,15,7,0,0,0,0,0,1,0,0,15,71,2,0,2,1,3,2,0,"3,872",0,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,0,0,120,0,6,0,5,0,3,0,13,292,3,0,0,7,0,3,1,0,0,13,0,4,1,0,5,0,0,40,0,0,0,0,4,0,0,0,0,0,1,20,39,0,0,1,5,0,"1,913",0,0,2,1,0,0,0,1,0,0,4
合計,16,5,34,415,21,4,25,46,950,8,357,101,134,2,2,8,107,13,322,305,29,"34,791","5,080",38,6,9,2,7,3,2,3,3,16,5,4,1,3,23,470,3,147,110,5,3,3,2,1,2,10,3,653,"1,366",49,2,41,23,180,43,5,"66,217",18,20,15,23,1,2,1,3,2,6,243,6,57,163,10,3,1,2,3,1,8,"1,944",30,98,1,128,11,153,9,474,"3,942",47,15,1,83,2,201,33,14,2,136,10,56,32,2,107,1,1,"1,148",7,3,2,34,149,3,1,1,7,26,32,600,"1,665",1,2,81,36,12,"13,707",1,5,28,1,1,2,5,8,2,7,80
