﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,安立４丁目,,女,,635,,3,9,6,3,5,2,7,1,5,3,3,2,5,6,6,5,2,4,5,2,4,4,4,6,7,9,6,10,2,6,6,11,7,11,7,5,2,9,7,7,10,4,10,12,9,5,6,9,4,9,8,9,6,7,7,10,4,9,10,4,9,8,6,10,9,19,7,10,9,9,13,5,11,9,8,11,14,10,7,6,5,7,9,8,9,10,2,5,3,2,3,4,3,,3,3,1,2,,,,
2014/9/30,安立４丁目,,総,603,1198,,4,13,8,7,12,4,10,5,8,6,5,9,10,10,11,11,2,5,13,7,8,7,8,9,14,20,11,21,5,10,11,22,13,16,12,16,13,17,15,15,21,14,19,24,17,11,15,24,10,13,15,14,14,13,12,20,8,14,18,10,19,13,15,15,20,40,19,27,14,12,18,9,20,15,13,16,19,20,16,10,11,12,15,11,11,14,5,8,7,4,3,4,3,,4,3,1,2,1,,,
2014/9/30,泉１丁目,,男,,200,,,,,,,,1,1,2,,1,1,1,1,1,1,2,3,1,2,,2,,2,1,4,2,1,2,3,3,,1,3,2,3,1,3,4,7,3,2,3,5,6,5,6,4,1,3,2,3,1,2,2,4,7,3,10,3,4,10,4,4,6,3,3,3,1,5,2,1,2,,3,2,,1,,2,2,1,1,,1,,1,1,,,,,,,,,,,,,,
2014/9/30,泉１丁目,,女,,135,,1,1,1,,1,2,1,2,1,,,,1,4,,2,3,,1,,,,,2,,,,1,2,1,1,1,2,2,2,1,1,3,2,2,3,4,2,3,2,2,1,3,,3,2,3,3,1,1,1,2,1,1,2,2,,1,4,1,1,5,1,2,2,5,2,2,7,2,2,,,1,2,2,,,,,,3,2,1,,1,,,,,,,,,,,
2014/9/30,泉１丁目,,総,211,335,,1,1,1,,1,2,2,3,3,,1,1,2,5,1,3,5,3,2,2,,2,,4,1,4,2,2,4,4,4,1,3,5,4,4,2,6,6,9,6,6,5,8,8,7,7,7,1,6,4,6,4,3,3,5,9,4,11,5,6,10,5,8,7,4,8,4,3,7,7,3,4,7,5,4,,1,1,4,4,1,1,,1,,4,3,1,,1,,,,,,,,,,,
2014/9/30,泉２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,泉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,泉２丁目,,総,7,7,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北加賀屋１丁目,,男,,1155,,10,7,7,16,12,5,13,8,9,9,5,5,7,4,9,10,7,11,11,15,10,11,14,13,10,14,11,14,13,13,10,16,13,20,21,21,16,18,17,27,19,20,25,18,23,25,19,12,16,9,19,20,12,13,14,12,6,15,5,15,14,14,22,17,20,34,16,21,9,16,17,18,13,15,15,9,8,7,6,10,11,11,3,6,3,3,2,4,4,2,2,2,,,,1,1,,,,,
2014/9/30,北加賀屋１丁目,,女,,1047,,6,6,5,6,6,7,10,6,8,8,12,8,4,8,5,10,9,5,10,10,8,4,9,9,22,11,15,8,21,8,12,18,13,13,12,16,9,21,15,12,11,21,21,18,16,15,10,18,17,15,15,12,12,9,7,12,6,5,10,7,18,14,18,18,14,21,22,30,10,10,12,10,15,13,11,19,10,11,11,13,7,11,10,10,9,9,3,5,3,5,2,8,,,1,,2,,,,,
2014/9/30,北加賀屋１丁目,,総,1267,2202,,16,13,12,22,18,12,23,14,17,17,17,13,11,12,14,20,16,16,21,25,18,15,23,22,32,25,26,22,34,21,22,34,26,33,33,37,25,39,32,39,30,41,46,36,39,40,29,30,33,24,34,32,24,22,21,24,12,20,15,22,32,28,40,35,34,55,38,51,19,26,29,28,28,28,26,28,18,18,17,23,18,22,13,16,12,12,5,9,7,7,4,10,,,1,1,3,,,,,
2014/9/30,北加賀屋２丁目,,男,,521,,5,5,3,1,3,4,4,3,4,1,4,4,4,1,2,3,3,4,3,5,3,6,6,1,8,3,7,4,7,8,11,12,12,9,10,6,5,12,3,7,12,9,11,12,9,10,7,5,6,10,7,4,9,2,7,4,5,5,8,7,5,10,8,10,8,12,8,9,3,9,6,7,9,4,3,3,6,10,5,3,7,8,2,2,1,2,1,1,2,1,,1,,,,,,,,,,
2014/9/30,北加賀屋２丁目,,女,,508,,2,5,4,2,4,2,1,6,2,2,4,1,,3,3,1,4,3,5,3,5,1,2,3,5,4,8,7,8,8,4,11,8,6,6,6,8,8,11,6,10,5,6,5,6,8,7,9,3,4,4,8,3,5,2,6,5,6,6,4,7,13,5,8,12,6,12,12,5,3,6,7,5,10,7,8,8,8,2,10,15,4,5,2,8,6,4,5,1,3,3,,1,1,,1,,1,,,,
2014/9/30,北加賀屋２丁目,,総,548,1029,,7,10,7,3,7,6,5,9,6,3,8,5,4,4,5,4,7,7,8,8,8,7,8,4,13,7,15,11,15,16,15,23,20,15,16,12,13,20,14,13,22,14,17,17,15,18,14,14,9,14,11,12,12,7,9,10,10,11,14,11,12,23,13,18,20,18,20,21,8,12,12,14,14,14,10,11,14,18,7,13,22,12,7,4,9,8,5,6,3,4,3,1,1,1,,1,,1,,,,
2014/9/30,北加賀屋３丁目,@2,男,,181,184,,,,1,1,1,,,,,1,,,,2,1,1,1,,,1,1,,,1,1,,2,2,,,3,2,,1,2,1,2,,3,1,2,2,1,,6,4,2,3,2,,1,5,2,3,2,2,2,3,3,4,4,4,5,7,11,9,5,2,6,4,9,7,6,2,3,4,2,3,,4,1,1,,2,,,1,,,,,,,,,,,1,,,
2014/9/30,北加賀屋３丁目,@2,女,,109,109,,,,,1,,,,,1,1,1,,1,2,,,1,2,3,,,,,4,1,1,,3,,2,1,,,1,,2,2,2,,,3,2,,1,3,2,1,1,1,,1,1,2,,,1,1,1,,,3,1,2,3,1,3,5,3,6,5,3,,4,,,2,1,3,3,,1,2,,2,,,1,,,,,1,,1,,,,,,,
2014/9/30,北加賀屋３丁目,@2,総,195,290,293,,,,1,2,1,,,,1,2,1,,1,4,1,1,2,2,3,1,1,,,5,2,1,2,5,,2,4,2,,2,2,3,4,2,3,1,5,4,1,1,9,6,3,4,3,,2,6,4,3,2,3,3,4,3,4,7,5,7,10,12,12,10,5,12,9,12,7,10,2,3,6,3,6,3,4,2,3,,4,,,2,,,,,1,,1,,,,1,,,
2014/9/30,北加賀屋４丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北加賀屋４丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北加賀屋４丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北加賀屋５丁目,,男,,1384,,9,8,10,11,9,9,11,9,9,10,18,13,17,19,18,24,17,23,23,17,18,14,14,16,8,15,6,16,15,12,13,14,15,14,13,19,14,15,16,17,20,20,23,30,26,24,33,35,19,25,23,33,24,19,18,17,12,18,17,8,10,18,21,24,26,23,20,28,10,8,16,18,10,20,15,10,8,15,20,6,6,9,6,4,4,1,2,3,1,3,1,,1,2,2,,1,,,,,
2014/9/30,北加賀屋５丁目,,女,,1421,,10,12,4,6,10,4,9,11,11,8,10,13,15,15,12,15,22,11,19,15,19,18,12,12,17,15,10,17,12,11,9,6,16,11,6,25,14,16,32,13,17,25,31,31,21,32,23,22,20,23,25,22,24,17,13,15,19,9,14,12,23,18,20,16,31,19,23,30,18,10,21,17,20,26,14,16,12,11,8,7,11,9,6,12,9,8,11,10,7,8,7,7,7,4,3,,3,,,,1,
2014/9/30,北加賀屋５丁目,,総,1299,2805,,19,20,14,17,19,13,20,20,20,18,28,26,32,34,30,39,39,34,42,32,37,32,26,28,25,30,16,33,27,23,22,20,31,25,19,44,28,31,48,30,37,45,54,61,47,56,56,57,39,48,48,55,48,36,31,32,31,27,31,20,33,36,41,40,57,42,43,58,28,18,37,35,30,46,29,26,20,26,28,13,17,18,12,16,13,9,13,13,8,11,8,7,8,6,5,,4,,,,1,
2014/9/30,北島１丁目,,男,,803,,3,5,4,5,3,8,6,7,4,3,6,4,9,6,9,7,1,10,7,7,9,6,12,4,11,9,9,12,5,13,10,5,6,5,12,8,7,7,5,13,6,12,5,8,11,9,10,6,5,9,4,12,7,4,5,10,12,11,13,8,10,15,16,8,23,22,22,23,12,12,25,15,14,16,16,14,14,7,7,12,12,6,5,6,3,5,2,4,1,,2,4,,1,,,,,,,,
2014/9/30,北島１丁目,,女,,1027,,4,5,2,3,6,2,5,8,6,5,3,12,8,3,7,10,12,8,8,12,6,7,13,8,14,11,9,5,3,6,11,13,7,6,15,7,10,15,9,16,16,13,7,12,14,12,18,9,7,11,13,8,5,9,9,10,11,10,10,12,14,19,15,18,21,26,18,27,16,16,12,23,29,26,20,8,25,17,14,16,15,13,4,10,10,9,8,5,7,9,12,2,1,2,2,1,,,,,1,
2014/9/30,北島１丁目,,総,990,1830,,7,10,6,8,9,10,11,15,10,8,9,16,17,9,16,17,13,18,15,19,15,13,25,12,25,20,18,17,8,19,21,18,13,11,27,15,17,22,14,29,22,25,12,20,25,21,28,15,12,20,17,20,12,13,14,20,23,21,23,20,24,34,31,26,44,48,40,50,28,28,37,38,43,42,36,22,39,24,21,28,27,19,9,16,13,14,10,9,8,9,14,6,1,3,2,1,,,,,1,
2014/9/30,北島２丁目,,男,,523,,4,6,3,6,4,7,4,3,2,5,5,4,5,8,4,6,3,7,5,7,9,4,3,7,5,4,10,9,9,5,13,10,8,7,5,6,8,4,6,6,6,9,12,14,10,11,8,10,3,8,6,9,8,5,7,7,6,5,3,5,7,6,2,3,7,8,7,7,4,2,4,9,4,3,8,3,8,9,2,2,5,7,4,1,4,3,,2,1,,1,,1,1,,,,,,,,
2014/9/30,北島２丁目,,女,,491,,3,5,3,3,4,3,9,,1,2,2,1,2,2,3,3,3,6,3,5,3,5,2,5,7,4,7,7,9,7,3,6,6,3,5,11,5,7,9,10,2,9,9,11,8,13,7,3,4,7,9,3,8,2,3,2,3,3,4,8,7,6,4,4,8,7,9,3,6,5,7,9,5,10,6,9,8,8,11,11,5,6,11,6,2,1,3,4,2,1,1,1,,,1,1,1,,,,,
2014/9/30,北島２丁目,,総,511,1014,,7,11,6,9,8,10,13,3,3,7,7,5,7,10,7,9,6,13,8,12,12,9,5,12,12,8,17,16,18,12,16,16,14,10,10,17,13,11,15,16,8,18,21,25,18,24,15,13,7,15,15,12,16,7,10,9,9,8,7,13,14,12,6,7,15,15,16,10,10,7,11,18,9,13,14,12,16,17,13,13,10,13,15,7,6,4,3,6,3,1,2,1,1,1,1,1,1,,,,,
2014/9/30,北島３丁目,,男,,888,,4,8,6,3,7,6,3,7,6,,6,8,9,14,11,14,4,6,16,9,12,8,11,12,10,8,10,10,7,9,12,11,5,8,8,13,9,14,16,15,14,11,12,4,13,10,15,14,10,19,17,8,9,14,12,12,5,7,17,9,13,15,7,15,8,31,19,11,12,9,11,8,15,13,10,14,9,12,13,6,10,10,3,3,2,8,3,1,2,2,2,2,,,1,,1,,,,,
2014/9/30,北島３丁目,,女,,916,,2,6,3,6,8,4,6,7,9,3,7,6,8,5,4,16,14,12,7,14,8,13,12,7,8,13,8,10,12,7,18,8,7,7,11,6,15,10,8,9,13,10,7,16,7,12,12,11,8,16,20,10,10,8,13,11,8,4,10,12,9,21,19,14,15,19,20,11,5,10,16,11,16,20,9,15,9,14,9,17,12,6,8,4,4,7,9,4,5,4,1,3,2,1,1,1,1,,2,,,
2014/9/30,北島３丁目,,総,817,1804,,6,14,9,9,15,10,9,14,15,3,13,14,17,19,15,30,18,18,23,23,20,21,23,19,18,21,18,20,19,16,30,19,12,15,19,19,24,24,24,24,27,21,19,20,20,22,27,25,18,35,37,18,19,22,25,23,13,11,27,21,22,36,26,29,23,50,39,22,17,19,27,19,31,33,19,29,18,26,22,23,22,16,11,7,6,15,12,5,7,6,3,5,2,1,2,1,2,,2,,,
2014/9/30,粉浜１丁目,,男,,1373,,9,12,18,14,13,17,12,9,15,15,5,16,9,12,12,13,12,11,11,9,9,11,10,14,16,14,9,17,11,21,9,18,10,23,18,17,18,18,15,22,25,17,28,23,21,22,21,16,20,16,14,21,14,15,15,22,24,12,11,24,26,20,19,24,13,32,24,25,20,20,22,17,14,15,21,8,11,21,11,9,9,10,14,4,8,6,4,4,5,1,3,1,1,1,1,2,2,,,,,
2014/9/30,粉浜１丁目,,女,,1524,,15,10,12,11,6,7,5,12,12,8,6,10,14,9,12,4,16,6,12,12,9,9,13,11,15,14,11,14,14,23,19,16,19,22,21,20,21,14,16,17,19,33,17,20,20,24,20,21,18,24,15,14,26,11,14,17,25,10,17,16,14,31,18,22,27,33,30,19,13,18,22,18,22,31,22,14,23,25,18,18,17,22,19,17,14,17,9,9,14,13,6,6,7,4,9,1,,1,,,3,
2014/9/30,粉浜１丁目,,総,1458,2897,,24,22,30,25,19,24,17,21,27,23,11,26,23,21,24,17,28,17,23,21,18,20,23,25,31,28,20,31,25,44,28,34,29,45,39,37,39,32,31,39,44,50,45,43,41,46,41,37,38,40,29,35,40,26,29,39,49,22,28,40,40,51,37,46,40,65,54,44,33,38,44,35,36,46,43,22,34,46,29,27,26,32,33,21,22,23,13,13,19,14,9,7,8,5,10,3,2,1,,,3,
2014/9/30,粉浜２丁目,,男,,715,,3,2,4,5,3,4,8,5,8,4,6,4,11,5,7,7,10,6,5,12,9,10,7,8,14,4,5,10,7,5,8,9,9,4,7,8,8,10,10,11,10,10,14,16,6,11,12,11,2,17,15,10,14,15,11,11,4,4,12,5,10,6,6,6,15,16,14,12,11,4,17,12,10,10,4,4,11,7,4,2,6,6,7,2,6,1,3,4,,1,,4,1,,1,,,,,,,
2014/9/30,粉浜２丁目,,女,,781,,1,1,9,2,1,2,1,4,6,5,5,11,3,5,9,6,6,4,6,10,6,9,6,9,5,10,2,5,8,9,8,9,11,7,13,6,7,4,7,10,17,8,18,13,10,10,15,15,9,8,13,7,9,9,6,8,5,9,6,7,7,6,8,15,12,21,22,20,5,12,12,18,15,10,21,8,9,11,9,9,8,8,7,7,2,6,5,4,7,6,3,1,3,3,2,2,3,1,2,,1,
2014/9/30,粉浜２丁目,,総,754,1496,,4,3,13,7,4,6,9,9,14,9,11,15,14,10,16,13,16,10,11,22,15,19,13,17,19,14,7,15,15,14,16,18,20,11,20,14,15,14,17,21,27,18,32,29,16,21,27,26,11,25,28,17,23,24,17,19,9,13,18,12,17,12,14,21,27,37,36,32,16,16,29,30,25,20,25,12,20,18,13,11,14,14,14,9,8,7,8,8,7,7,3,5,4,3,3,2,3,1,2,,1,
2014/9/30,粉浜３丁目,,男,,905,,6,7,1,10,13,5,6,5,6,10,11,8,7,11,13,10,14,13,12,9,12,10,7,11,8,5,13,7,13,3,9,7,10,7,11,13,6,13,5,9,10,13,12,13,12,19,16,14,16,16,12,12,14,17,15,10,16,12,11,9,13,18,12,20,9,13,11,13,10,8,11,13,13,11,12,9,4,3,7,6,11,7,6,12,4,8,6,2,4,1,,1,,,2,,,,,,,
2014/9/30,粉浜３丁目,,女,,1061,,11,9,7,4,5,6,3,9,13,7,8,12,9,8,5,11,12,12,9,13,16,7,3,11,8,9,14,11,9,7,16,6,13,8,7,7,13,15,6,13,16,18,16,21,16,18,13,12,18,13,15,16,15,13,11,19,15,13,7,19,14,13,14,24,6,16,15,11,13,10,7,15,12,8,11,16,14,8,16,22,8,19,10,13,13,8,6,9,6,9,3,2,1,4,2,2,3,,1,,1,
2014/9/30,粉浜３丁目,,総,927,1966,,17,16,8,14,18,11,9,14,19,17,19,20,16,19,18,21,26,25,21,22,28,17,10,22,16,14,27,18,22,10,25,13,23,15,18,20,19,28,11,22,26,31,28,34,28,37,29,26,34,29,27,28,29,30,26,29,31,25,18,28,27,31,26,44,15,29,26,24,23,18,18,28,25,19,23,25,18,11,23,28,19,26,16,25,17,16,12,11,10,10,3,3,1,4,4,2,3,,1,,1,
2014/9/30,粉浜西１丁目,,男,,893,,5,4,4,7,9,6,13,7,7,6,10,5,13,11,6,10,8,11,5,11,4,13,7,10,6,6,12,8,5,11,12,8,11,13,10,10,13,16,12,15,10,17,13,14,16,11,10,11,10,12,18,6,20,9,6,14,11,14,11,5,11,15,18,27,21,23,17,13,12,10,4,7,9,15,10,7,10,9,4,9,7,4,6,6,3,3,3,4,3,1,1,1,1,,,,1,,,,,
2014/9/30,粉浜西１丁目,,女,,1022,,7,7,5,7,8,5,3,8,6,8,6,6,9,4,5,11,8,5,10,9,11,9,5,8,6,11,9,8,5,12,9,10,9,8,10,10,12,10,14,16,12,15,15,18,8,13,19,16,13,18,10,18,10,14,16,18,15,10,16,17,13,17,21,18,23,21,22,21,8,16,11,17,12,15,17,11,13,14,7,12,12,10,11,6,8,9,7,,5,5,5,3,2,2,,1,1,3,1,2,,
2014/9/30,粉浜西１丁目,,総,955,1915,,12,11,9,14,17,11,16,15,13,14,16,11,22,15,11,21,16,16,15,20,15,22,12,18,12,17,21,16,10,23,21,18,20,21,20,20,25,26,26,31,22,32,28,32,24,24,29,27,23,30,28,24,30,23,22,32,26,24,27,22,24,32,39,45,44,44,39,34,20,26,15,24,21,30,27,18,23,23,11,21,19,14,17,12,11,12,10,4,8,6,6,4,3,2,,1,2,3,1,2,,
2014/9/30,粉浜西２丁目,,男,,837,,4,10,6,6,5,4,9,10,6,5,5,6,9,6,16,11,9,13,6,9,9,13,9,13,14,14,9,10,4,6,8,9,6,8,5,8,6,4,11,17,10,15,10,14,13,14,19,11,9,8,23,14,9,11,6,15,9,4,9,17,11,13,6,10,15,17,10,20,8,8,9,6,13,12,6,11,5,12,4,8,6,6,6,4,3,6,7,3,4,1,1,3,2,1,1,1,,,,,,
2014/9/30,粉浜西２丁目,,女,,938,,2,6,4,2,6,4,8,15,5,12,7,10,11,5,8,9,8,9,11,6,14,13,11,7,8,10,9,12,9,5,7,8,6,6,10,7,10,6,12,8,11,17,13,15,14,20,11,11,14,9,17,11,14,10,14,12,10,10,12,12,8,17,11,9,14,15,19,12,13,10,15,9,11,15,12,15,12,18,17,8,8,12,11,9,10,3,7,10,7,5,1,5,1,,2,1,2,1,,,,
2014/9/30,粉浜西２丁目,,総,784,1775,,6,16,10,8,11,8,17,25,11,17,12,16,20,11,24,20,17,22,17,15,23,26,20,20,22,24,18,22,13,11,15,17,12,14,15,15,16,10,23,25,21,32,23,29,27,34,30,22,23,17,40,25,23,21,20,27,19,14,21,29,19,30,17,19,29,32,29,32,21,18,24,15,24,27,18,26,17,30,21,16,14,18,17,13,13,9,14,13,11,6,2,8,3,1,3,2,2,1,,,,
2014/9/30,粉浜西３丁目,,男,,1359,,8,9,4,9,4,7,6,3,5,6,3,3,9,6,12,9,7,20,15,7,10,8,17,5,11,12,20,10,11,8,15,12,9,10,19,7,13,20,12,16,22,12,13,14,25,27,19,23,15,24,22,18,16,16,15,12,15,16,17,18,21,22,23,25,31,41,38,43,20,26,32,21,24,26,26,16,16,21,18,19,18,16,10,6,9,5,6,4,8,2,2,2,1,1,1,1,1,1,,,,
2014/9/30,粉浜西３丁目,,女,,1655,,5,5,6,6,5,5,6,9,7,5,3,5,8,11,8,11,15,16,8,16,12,17,10,10,10,10,2,10,15,10,13,9,10,10,17,12,11,17,15,15,27,15,12,22,25,26,20,12,15,23,30,17,15,17,18,13,21,20,25,16,18,18,25,31,38,40,54,44,21,18,37,31,41,39,36,32,35,33,33,21,36,25,21,20,24,19,12,14,9,11,7,6,5,8,6,,1,1,,1,,
2014/9/30,粉浜西３丁目,,総,1762,3014,,13,14,10,15,9,12,12,12,12,11,6,8,17,17,20,20,22,36,23,23,22,25,27,15,21,22,22,20,26,18,28,21,19,20,36,19,24,37,27,31,49,27,25,36,50,53,39,35,30,47,52,35,31,33,33,25,36,36,42,34,39,40,48,56,69,81,92,87,41,44,69,52,65,65,62,48,51,54,51,40,54,41,31,26,33,24,18,18,17,13,9,8,6,9,7,1,2,2,,1,,
