﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,萩之茶屋１丁目,,総,3776,3954,,,1,2,,1,1,1,,2,3,2,1,2,3,4,2,3,3,3,5,5,2,2,3,4,7,3,6,3,5,9,9,5,12,9,16,13,19,24,34,33,27,34,35,52,39,35,33,51,59,40,40,53,48,44,70,65,86,79,107,106,127,178,163,175,148,98,125,128,115,143,147,124,104,115,125,118,88,63,71,48,46,28,27,21,15,14,12,5,4,1,1,3,2,1,1,1,1,3,,,
2012/9/30,萩之茶屋２丁目,,男,,3320,,,,1,,,,,,1,2,,,,1,1,,2,,1,8,5,2,9,4,7,3,4,8,5,6,4,10,4,9,6,6,8,12,13,25,23,28,29,34,39,31,33,28,49,31,40,43,48,38,62,64,71,68,82,89,104,137,144,145,131,126,81,86,108,101,130,121,100,99,83,90,88,78,71,51,34,34,20,13,16,12,7,2,6,2,2,,1,,,,,,,,,
2012/9/30,萩之茶屋２丁目,,女,,194,,,1,,,,,,,1,,1,1,,1,2,,1,3,2,6,3,1,2,5,6,4,,2,3,,,,2,3,1,1,,,2,,1,3,3,1,1,1,1,1,3,,2,,2,2,2,,1,1,1,3,9,4,5,1,4,4,2,2,5,3,10,3,6,4,2,2,6,1,5,3,2,3,7,5,3,1,1,,1,1,3,,1,,,,1,,,1,,
2012/9/30,萩之茶屋２丁目,,総,3448,3514,,,1,1,,,,,,2,2,1,1,,2,3,,3,3,3,14,8,3,11,9,13,7,4,10,8,6,4,10,6,12,7,7,8,12,15,25,24,31,32,35,40,32,34,29,52,31,42,43,50,40,64,64,72,69,83,92,113,141,149,146,135,130,83,88,113,104,140,124,106,103,85,92,94,79,76,54,36,37,27,18,19,13,8,2,7,3,5,,2,,,,1,,,1,,
2012/9/30,萩之茶屋３丁目,,男,,1227,,,,1,,1,1,,,,1,,2,,1,,,,,,1,1,,2,1,1,4,3,3,2,3,2,3,3,1,2,2,4,7,10,8,4,3,8,7,10,7,11,11,8,6,7,12,19,10,5,14,17,21,30,19,28,31,43,54,50,41,22,32,57,47,44,51,56,39,46,39,45,33,30,38,22,12,14,13,8,8,3,6,5,4,1,2,2,,,2,,,,,,
2012/9/30,萩之茶屋３丁目,,女,,181,,,,2,2,,,1,1,,,,1,,,,,,,,,,1,,,3,1,2,1,,1,1,,,,1,1,1,1,,3,1,1,1,1,,,1,2,4,3,,1,3,2,3,1,,1,7,3,3,2,5,6,5,5,5,3,2,4,8,6,10,2,4,5,7,7,2,4,2,4,3,3,3,,2,2,3,1,2,,1,,,,,1,,,,
2012/9/30,萩之茶屋３丁目,,総,1314,1408,,,,3,2,1,1,1,1,,1,,3,,1,,,,,,1,1,1,2,1,4,5,5,4,2,4,3,3,3,1,3,3,5,8,10,11,5,4,9,8,10,7,12,13,12,9,7,13,22,12,8,15,17,22,37,22,31,33,48,60,55,46,27,35,59,51,52,57,66,41,50,44,52,40,32,42,24,16,17,16,11,8,5,8,8,5,3,2,3,,,2,,1,,,,
2012/9/30,花園北１丁目,,男,,1417,,6,,3,1,1,2,2,4,2,1,1,1,1,2,2,1,3,2,5,2,8,8,8,20,14,15,13,18,16,7,9,9,8,16,11,8,4,13,13,21,13,13,14,18,13,18,18,11,17,19,17,21,16,21,26,19,27,17,32,35,29,28,51,50,57,46,37,40,42,27,50,46,38,28,29,15,21,20,21,16,10,8,15,9,8,4,1,4,1,,,,,,,,,,,,,
2012/9/30,花園北１丁目,,女,,453,,,1,2,,1,2,2,1,3,1,1,,2,1,,,,2,4,6,10,6,8,7,10,9,7,5,3,8,7,5,5,6,4,9,3,6,13,5,5,5,10,5,3,4,5,4,,3,5,5,4,6,5,6,5,7,6,3,12,4,7,11,15,7,5,5,12,11,9,7,4,4,8,5,6,5,5,4,10,5,5,4,4,1,2,3,1,2,4,1,1,1,,,,1,1,,,
2012/9/30,花園北１丁目,,総,1668,1870,,6,1,5,1,2,4,4,5,5,2,2,1,3,3,2,1,3,4,9,8,18,14,16,27,24,24,20,23,19,15,16,14,13,22,15,17,7,19,26,26,18,18,24,23,16,22,23,15,17,22,22,26,20,27,31,25,32,24,38,38,41,32,58,61,72,53,42,45,54,38,59,53,42,32,37,20,27,25,26,20,20,13,20,13,12,5,3,7,2,2,4,1,1,1,,,,1,1,,,
2012/9/30,花園北２丁目,,男,,1664,,4,3,4,3,2,3,5,4,4,2,2,3,4,3,3,6,3,2,3,4,8,9,14,12,8,10,10,9,5,4,10,12,6,11,12,9,7,11,14,13,22,16,21,38,17,20,19,14,21,20,14,21,22,18,24,27,24,23,35,25,35,43,56,52,64,57,42,33,50,55,47,47,50,39,44,32,29,39,34,19,22,14,12,12,7,8,5,3,4,2,2,,1,1,1,,,,1,,,
2012/9/30,花園北２丁目,,女,,646,,,5,2,1,3,3,1,2,3,3,3,5,2,4,3,2,2,1,1,2,2,1,5,6,8,9,9,7,7,5,8,6,7,3,7,3,6,4,3,3,7,9,5,9,5,7,3,9,3,6,8,9,8,12,13,8,12,9,8,12,10,9,8,17,14,17,10,8,16,19,20,11,9,12,12,16,12,17,15,7,7,9,6,7,7,4,6,4,2,1,5,3,3,,1,1,,,,,2,
2012/9/30,花園北２丁目,,総,1871,2310,,4,8,6,4,5,6,6,6,7,5,5,8,6,7,6,8,5,3,4,6,10,10,19,18,16,19,19,16,12,9,18,18,13,14,19,12,13,15,17,16,29,25,26,47,22,27,22,23,24,26,22,30,30,30,37,35,36,32,43,37,45,52,64,69,78,74,52,41,66,74,67,58,59,51,56,48,41,56,49,26,29,23,18,19,14,12,11,7,6,3,7,3,4,1,2,1,,,1,,2,
2012/9/30,花園南１丁目,,男,,647,,5,1,1,,1,6,1,2,2,4,4,3,6,2,2,1,4,3,2,7,3,4,7,3,9,7,4,9,8,8,2,4,5,3,12,7,6,6,1,8,8,1,7,4,4,8,3,6,8,7,3,11,10,7,2,3,7,14,7,11,10,19,15,15,24,18,23,12,12,16,19,17,8,17,15,13,17,10,6,14,9,4,7,5,5,6,1,1,,2,2,,1,,,,,,,,,
2012/9/30,花園南１丁目,,女,,548,,2,2,3,,3,2,2,,3,,3,4,2,2,3,4,2,2,3,4,5,3,9,4,6,8,5,6,5,4,1,5,1,5,4,6,2,5,7,7,6,7,6,4,5,6,12,7,8,4,4,9,8,3,3,7,4,8,4,6,8,8,7,15,8,10,10,8,5,5,14,14,14,6,15,10,14,14,5,14,10,4,6,7,7,4,7,5,6,4,1,5,4,1,2,2,,1,1,2,,
2012/9/30,花園南１丁目,,総,799,1195,,7,3,4,,4,8,3,2,5,4,7,7,8,4,5,5,6,5,5,11,8,7,16,7,15,15,9,15,13,12,3,9,6,8,16,13,8,11,8,15,14,8,13,8,9,14,15,13,16,11,7,20,18,10,5,10,11,22,11,17,18,27,22,30,32,28,33,20,17,21,33,31,22,23,30,23,31,24,11,28,19,8,13,12,12,10,8,6,6,6,3,5,5,1,2,2,,1,1,2,,
2012/9/30,花園南２丁目,,男,,555,,3,3,,8,3,4,8,5,3,1,1,4,3,5,4,6,6,4,4,2,4,3,7,7,3,6,4,1,9,3,4,4,16,8,8,8,8,8,12,7,12,4,5,8,10,8,10,11,5,9,12,8,4,8,6,7,9,6,8,7,15,7,12,9,13,6,7,6,10,11,5,12,4,6,9,6,4,9,1,2,7,3,6,7,3,2,2,,2,,1,1,1,,,1,1,,,,,
2012/9/30,花園南２丁目,,女,,539,,6,4,2,2,5,1,3,1,2,3,7,3,6,3,7,5,3,1,4,,5,5,4,4,3,4,1,4,7,3,6,9,3,6,7,5,8,7,10,16,12,7,11,5,7,6,11,12,6,10,7,6,8,9,5,7,3,5,5,10,10,6,6,10,9,12,1,8,7,10,6,6,4,8,3,10,9,8,8,4,5,6,6,7,1,8,4,2,3,1,2,2,,2,,1,,4,1,2,,
2012/9/30,花園南２丁目,,総,599,1094,,9,7,2,10,8,5,11,6,5,4,8,7,9,8,11,11,9,5,8,2,9,8,11,11,6,10,5,5,16,6,10,13,19,14,15,13,16,15,22,23,24,11,16,13,17,14,21,23,11,19,19,14,12,17,11,14,12,11,13,17,25,13,18,19,22,18,8,14,17,21,11,18,8,14,12,16,13,17,9,6,12,9,12,14,4,10,6,2,5,1,3,3,1,2,,2,1,4,1,2,,
2012/9/30,天下茶屋北１丁目,,男,,351,,,,,,1,1,1,,1,,,,2,1,1,2,,,1,1,2,1,,1,1,1,,5,,1,3,6,1,1,2,5,6,3,3,7,6,2,4,6,3,8,6,8,8,3,8,8,10,9,3,2,7,8,7,9,10,9,17,15,17,8,12,5,7,5,8,9,5,3,6,3,4,3,4,3,3,2,2,2,1,2,,,,,,,,,,,,,,,,
2012/9/30,天下茶屋北１丁目,,女,,146,,1,1,,1,,,1,,2,,,1,,,,,,1,2,1,,1,2,,1,,2,,1,,,1,,2,,2,3,1,1,,2,2,1,5,3,2,1,1,,2,2,1,2,,3,,1,4,2,2,7,4,2,3,2,4,2,3,5,2,4,5,2,3,2,4,2,1,4,1,3,3,4,1,,3,3,1,,,,1,,,,,,,,,1,
2012/9/30,天下茶屋北１丁目,,総,397,497,,1,1,,1,1,1,2,,3,,,1,2,1,1,2,,1,3,2,2,2,2,1,2,1,2,5,1,1,3,7,1,3,2,7,9,4,4,7,8,4,5,11,6,10,7,9,8,5,10,9,12,9,6,2,8,12,9,11,17,13,19,18,19,12,14,8,12,7,12,14,7,6,8,7,6,4,8,4,6,5,6,3,1,5,3,1,,,,1,,,,,,,,,1,
2012/9/30,天下茶屋北２丁目,,男,,402,,1,1,,,,1,2,,2,1,,,1,,,,,2,,,1,3,1,,1,2,6,3,1,8,3,,6,1,1,,,3,2,3,3,5,3,2,1,2,2,7,4,5,4,4,2,6,2,4,4,3,10,9,9,12,13,17,12,15,10,7,8,10,13,14,13,13,18,10,8,9,11,3,8,8,8,4,2,2,1,2,1,,2,,,,,,,,,,1,
2012/9/30,天下茶屋北２丁目,,女,,186,,,,,,,1,,1,,,,,,,,1,,,1,2,1,1,1,3,3,3,3,1,2,1,2,2,2,1,2,1,1,,1,2,,,3,1,3,,1,,2,,,2,2,1,1,,4,2,3,2,2,1,2,5,1,4,2,6,2,,1,5,4,2,7,6,6,4,2,2,10,6,5,4,5,6,1,2,5,3,2,,1,,1,2,1,1,,1,,
2012/9/30,天下茶屋北２丁目,,総,483,588,,1,1,,,,2,2,1,2,1,,,1,,,1,,2,1,2,2,4,2,3,4,5,9,4,3,9,5,2,8,2,3,1,1,3,3,5,3,5,6,3,4,2,3,7,6,5,4,6,4,7,3,4,8,5,13,11,11,13,15,22,13,19,12,13,10,10,14,19,17,15,25,16,14,13,13,5,18,14,13,8,7,8,2,4,6,3,4,,1,,1,2,1,1,,1,1,
2012/9/30,天下茶屋東１丁目,,男,,810,,3,4,7,5,4,3,4,5,1,2,7,3,8,4,6,3,5,4,6,5,10,7,6,6,13,8,14,8,4,10,10,7,8,8,7,3,6,8,8,12,10,15,6,10,15,6,6,13,10,6,13,12,6,13,6,10,4,5,10,12,16,19,20,26,15,16,13,10,13,12,21,23,14,11,16,8,17,15,14,12,12,9,6,10,3,3,4,3,4,2,,1,,1,,1,,,,,,
2012/9/30,天下茶屋東１丁目,,女,,781,,2,7,3,2,2,7,6,5,2,2,3,7,3,7,4,9,10,3,1,8,4,2,8,5,11,13,9,9,6,3,4,7,5,6,8,7,3,7,9,10,9,8,11,15,13,10,6,9,9,8,12,9,11,3,8,8,7,6,6,11,8,14,13,13,21,10,10,9,12,10,17,10,19,13,13,22,14,16,22,15,7,10,14,9,6,7,2,10,6,8,2,1,1,3,1,2,1,,1,,1,
2012/9/30,天下茶屋東１丁目,,総,924,1591,,5,11,10,7,6,10,10,10,3,4,10,10,11,11,10,12,15,7,7,13,14,9,14,11,24,21,23,17,10,13,14,14,13,14,15,10,9,15,17,22,19,23,17,25,28,16,12,22,19,14,25,21,17,16,14,18,11,11,16,23,24,33,33,39,36,26,23,19,25,22,38,33,33,24,29,30,31,31,36,27,19,19,20,19,9,10,6,13,10,10,2,2,1,4,1,3,1,,1,,1,
2012/9/30,天下茶屋東２丁目,,男,,1067,,1,9,4,3,7,5,4,8,6,1,8,5,7,6,5,7,8,4,8,8,11,9,12,17,12,16,15,10,20,8,8,8,7,10,13,5,3,14,13,10,14,9,9,8,17,15,5,6,14,11,13,8,13,14,10,13,12,10,19,14,20,14,24,26,21,20,15,17,22,29,28,27,11,20,15,27,17,20,22,22,7,17,14,10,8,3,6,1,4,3,1,2,1,1,1,1,,,1,,,
2012/9/30,天下茶屋東２丁目,,女,,841,,9,3,8,5,8,3,5,1,9,6,10,5,10,7,5,10,7,5,5,5,8,9,6,8,9,12,11,11,8,16,10,5,9,10,5,12,11,6,6,22,9,8,13,9,6,11,7,10,8,10,13,5,8,7,7,6,7,13,4,6,8,13,18,9,9,17,6,9,7,15,19,14,16,12,14,10,18,13,10,15,10,11,14,14,7,12,6,10,3,4,,3,1,,3,,2,1,,,1,
2012/9/30,天下茶屋東２丁目,,総,1167,1908,,10,12,12,8,15,8,9,9,15,7,18,10,17,13,10,17,15,9,13,13,19,18,18,25,21,28,26,21,28,24,18,13,16,20,18,17,14,20,19,32,23,17,22,17,23,26,12,16,22,21,26,13,21,21,17,19,19,23,23,20,28,27,42,35,30,37,21,26,29,44,47,41,27,32,29,37,35,33,32,37,17,28,28,24,15,15,12,11,7,7,1,5,2,1,4,1,2,1,1,,1,
2012/9/30,天下茶屋１丁目,,男,,2021,,3,3,2,2,4,4,5,5,6,3,7,9,8,9,6,12,9,5,9,16,9,7,14,14,13,8,23,12,15,16,15,17,13,13,14,10,14,9,23,23,19,25,21,28,25,33,22,23,14,24,17,18,28,21,39,28,29,30,30,32,51,62,59,67,68,70,35,35,56,54,58,59,44,37,43,49,37,28,26,27,29,23,16,20,17,12,5,7,4,3,1,1,2,,1,,,,,,,
2012/9/30,天下茶屋１丁目,,女,,1276,,3,6,4,5,8,4,6,6,8,3,5,6,8,9,6,9,6,12,9,7,12,13,15,6,7,10,12,14,10,6,7,6,16,14,14,9,9,16,17,20,11,11,16,18,12,13,14,20,18,18,16,15,11,15,9,12,11,11,24,27,19,31,23,26,25,27,11,16,24,21,27,29,15,23,23,22,27,23,19,17,14,13,23,20,9,10,11,11,14,6,8,8,6,2,,4,3,1,,,,
2012/9/30,天下茶屋１丁目,,総,2241,3297,,6,9,6,7,12,8,11,11,14,6,12,15,16,18,12,21,15,17,18,23,21,20,29,20,20,18,35,26,25,22,22,23,29,27,28,19,23,25,40,43,30,36,37,46,37,46,36,43,32,42,33,33,39,36,48,40,40,41,54,59,70,93,82,93,93,97,46,51,80,75,85,88,59,60,66,71,64,51,45,44,43,36,39,40,26,22,16,18,18,9,9,9,8,2,1,4,3,1,,,,
2012/9/30,天下茶屋２丁目,,男,,996,,,1,,4,3,2,4,2,2,2,5,3,3,7,,7,6,2,8,5,7,5,6,5,11,7,6,5,8,13,8,8,4,11,14,12,13,11,15,23,10,13,11,18,14,12,11,9,6,13,12,11,7,13,15,11,11,15,23,22,22,26,34,28,20,23,18,8,19,19,22,37,14,17,21,23,17,18,7,8,11,11,8,6,13,6,7,4,7,3,2,,1,1,,,,,,,,
2012/9/30,天下茶屋２丁目,,女,,859,,2,4,4,2,1,2,4,4,3,1,2,,2,3,3,5,2,2,4,6,10,8,6,2,8,11,5,4,9,5,6,6,7,5,5,10,12,10,9,5,5,10,11,5,13,5,13,13,6,9,15,5,7,9,11,5,11,11,7,12,10,12,15,16,18,28,9,7,15,17,23,20,25,15,17,12,17,21,23,11,14,10,22,14,11,13,5,9,11,7,2,6,7,5,3,,2,3,,,2,
2012/9/30,天下茶屋２丁目,,総,1257,1855,,2,5,4,6,4,4,8,6,5,3,7,3,5,10,3,12,8,4,12,11,17,13,12,7,19,18,11,9,17,18,14,14,11,16,19,22,25,21,24,28,15,23,22,23,27,17,24,22,12,22,27,16,14,22,26,16,22,26,30,34,32,38,49,44,38,51,27,15,34,36,45,57,39,32,38,35,34,39,30,19,25,21,30,20,24,19,12,13,18,10,4,6,8,6,3,,2,3,,,2,
2012/9/30,天下茶屋３丁目,,男,,1297,,4,3,9,5,7,2,5,8,5,3,9,4,9,2,4,3,5,7,4,6,11,9,4,8,13,20,14,13,14,14,26,17,11,16,7,22,21,22,20,21,27,18,13,19,14,14,16,16,12,15,16,14,14,13,11,13,11,11,21,16,21,21,31,45,42,30,16,29,40,26,16,26,26,19,20,23,19,22,17,21,18,8,7,6,7,5,4,2,8,2,,2,1,2,,1,1,1,1,,,
2012/9/30,天下茶屋３丁目,,女,,978,,4,5,6,4,4,2,5,7,3,7,2,4,3,5,5,9,2,3,2,5,6,7,8,9,11,13,14,12,14,7,10,13,16,8,6,15,20,10,21,18,13,14,11,14,11,12,8,9,10,7,8,8,7,7,3,4,13,11,11,17,10,12,17,19,27,16,13,13,22,14,24,21,10,13,12,21,13,21,25,19,14,11,13,8,11,8,6,9,9,5,4,6,3,,3,1,2,,,,,
2012/9/30,天下茶屋３丁目,,総,1611,2275,,8,8,15,9,11,4,10,15,8,10,11,8,12,7,9,12,7,10,6,11,17,16,12,17,24,33,28,25,28,21,36,30,27,24,13,37,41,32,41,39,40,32,24,33,25,26,24,25,22,22,24,22,21,20,14,17,24,22,32,33,31,33,48,64,69,46,29,42,62,40,40,47,36,32,32,44,32,43,42,40,32,19,20,14,18,13,10,11,17,7,4,8,4,2,3,2,3,1,1,,,
2012/9/30,聖天下１丁目,,男,,838,,5,6,5,5,4,2,3,8,6,10,6,2,12,6,4,7,3,3,4,7,7,6,7,12,12,11,11,9,11,6,10,8,4,5,5,6,12,7,14,9,13,12,8,12,11,17,12,12,8,10,10,11,10,10,10,8,11,10,18,12,13,12,13,18,22,18,11,10,23,18,16,20,14,11,17,16,8,14,14,12,5,3,2,6,4,4,1,,2,,2,1,1,2,,,,,,,,
2012/9/30,聖天下１丁目,,女,,749,,2,6,2,2,5,4,5,6,2,10,3,2,9,3,6,9,7,11,5,9,7,4,5,6,2,6,10,3,4,4,4,2,6,11,9,7,6,12,12,24,13,12,10,9,10,3,8,17,13,14,8,10,7,9,7,10,7,13,7,6,14,9,8,20,11,14,10,9,15,11,16,10,14,9,7,14,11,9,6,9,10,13,10,6,4,8,2,3,4,3,5,2,1,1,1,1,,,2,1,1,
2012/9/30,聖天下１丁目,,総,902,1587,,7,12,7,7,9,6,8,14,8,20,9,4,21,9,10,16,10,14,9,16,14,10,12,18,14,17,21,12,15,10,14,10,10,16,14,13,18,19,26,33,26,24,18,21,21,20,20,29,21,24,18,21,17,19,17,18,18,23,25,18,27,21,21,38,33,32,21,19,38,29,32,30,28,20,24,30,19,23,20,21,15,16,12,12,8,12,3,3,6,3,7,3,2,3,1,1,,,2,1,1,
