﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,今津南１丁目,,女,,858,,9,6,10,11,4,5,10,4,5,2,7,8,9,11,8,2,8,5,5,6,10,10,15,8,10,10,16,13,11,10,17,16,13,13,10,13,10,14,16,10,18,12,10,24,10,14,14,9,10,9,13,7,6,10,10,9,8,8,16,12,14,12,13,11,16,10,10,7,9,8,6,9,10,3,9,12,8,5,17,5,5,4,7,7,2,5,5,4,2,4,3,2,,1,,,2,,,1,1,
2013/3/31,今津南１丁目,,総,835,1690,,16,18,18,22,12,11,19,7,11,10,12,15,19,22,15,9,22,11,14,10,15,16,21,18,21,23,31,26,24,21,30,33,34,27,28,22,21,27,28,22,40,26,28,43,22,24,22,16,19,20,24,13,15,18,22,20,15,15,28,22,27,23,28,21,38,28,15,11,20,18,16,19,17,11,13,17,12,9,20,14,9,8,12,10,4,6,7,5,2,4,3,2,,3,,,2,,,1,2,
2013/3/31,今津南２丁目,,男,,819,,7,14,8,9,9,6,5,10,11,3,13,11,8,10,11,10,12,7,9,7,7,4,10,10,7,8,10,8,10,8,10,13,7,7,7,7,5,15,12,18,16,17,11,21,17,14,14,13,13,12,15,13,8,9,10,9,8,9,7,10,11,11,9,15,9,14,12,4,8,9,11,13,9,8,8,12,7,9,4,2,1,5,3,2,2,2,1,4,,3,1,1,,,,,,,,,,
2013/3/31,今津南２丁目,,女,,809,,9,9,6,9,5,8,6,5,8,14,7,10,12,6,9,7,11,11,10,4,7,9,5,9,8,9,9,6,12,8,5,13,6,7,11,12,13,15,13,15,21,20,19,20,9,13,10,12,12,9,11,10,14,10,9,12,7,7,9,5,9,11,6,5,10,11,10,3,10,9,14,6,8,5,8,7,9,10,8,7,11,4,8,,5,7,3,2,1,,,1,2,,,,2,,,,,
2013/3/31,今津南２丁目,,総,738,1628,,16,23,14,18,14,14,11,15,19,17,20,21,20,16,20,17,23,18,19,11,14,13,15,19,15,17,19,14,22,16,15,26,13,14,18,19,18,30,25,33,37,37,30,41,26,27,24,25,25,21,26,23,22,19,19,21,15,16,16,15,20,22,15,20,19,25,22,7,18,18,25,19,17,13,16,19,16,19,12,9,12,9,11,2,7,9,4,6,1,3,1,2,2,,,,2,,,,,
2013/3/31,今津南３丁目,,男,,577,,4,5,6,5,4,5,2,1,4,6,,5,3,5,4,3,11,7,6,7,9,5,5,8,6,7,5,5,6,7,13,5,6,8,11,7,11,7,10,10,12,9,13,7,13,6,9,8,4,7,7,9,6,8,11,7,7,7,7,7,10,12,16,8,12,13,7,6,8,4,6,11,4,9,4,4,3,7,2,4,4,5,1,1,4,1,1,1,,,,,,,,1,,,,,,
2013/3/31,今津南３丁目,,女,,645,,2,3,3,4,5,5,4,1,4,5,5,5,5,4,9,7,8,6,12,4,10,5,5,11,11,7,4,11,5,9,4,6,2,6,11,5,6,7,5,6,6,11,10,6,10,9,4,8,12,14,14,6,6,4,8,8,9,10,11,10,8,8,13,12,7,12,11,2,19,13,7,9,9,4,8,4,4,6,4,9,12,7,3,3,7,2,2,2,1,4,7,1,3,2,,2,1,2,2,,,
2013/3/31,今津南３丁目,,総,541,1222,,6,8,9,9,9,10,6,2,8,11,5,10,8,9,13,10,19,13,18,11,19,10,10,19,17,14,9,16,11,16,17,11,8,14,22,12,17,14,15,16,18,20,23,13,23,15,13,16,16,21,21,15,12,12,19,15,16,17,18,17,18,20,29,20,19,25,18,8,27,17,13,20,13,13,12,8,7,13,6,13,16,12,4,4,11,3,3,3,1,4,7,1,3,2,,3,1,2,2,,,
2013/3/31,今津南４丁目,,男,,538,,6,5,7,5,4,3,1,5,1,2,3,,1,3,7,4,3,2,6,5,7,6,5,4,5,9,7,8,3,9,11,8,10,4,6,2,8,6,9,7,8,8,6,9,8,9,7,5,4,5,10,4,6,14,4,10,3,5,8,5,5,8,11,8,7,13,8,8,4,5,8,6,13,7,11,4,7,4,6,1,7,5,7,6,4,4,4,3,1,,6,1,1,,,,,,,,,
2013/3/31,今津南４丁目,,女,,591,,5,7,4,3,3,4,1,4,3,4,4,3,5,3,3,4,3,7,2,4,5,3,9,9,4,7,5,7,5,8,11,5,9,6,5,3,3,5,5,5,10,12,7,9,4,5,2,8,2,14,8,2,7,4,3,6,6,9,8,5,10,7,11,19,13,7,11,5,11,6,8,13,13,6,8,11,9,5,12,7,11,5,10,6,5,5,7,4,5,1,1,4,6,3,,,,,,,,
2013/3/31,今津南４丁目,,総,501,1129,,11,12,11,8,7,7,2,9,4,6,7,3,6,6,10,8,6,9,8,9,12,9,14,13,9,16,12,15,8,17,22,13,19,10,11,5,11,11,14,12,18,20,13,18,12,14,9,13,6,19,18,6,13,18,7,16,9,14,16,10,15,15,22,27,20,20,19,13,15,11,16,19,26,13,19,15,16,9,18,8,18,10,17,12,9,9,11,7,6,1,7,5,7,3,,,,,,,,
2013/3/31,今津中１丁目,,男,,911,,5,6,8,4,6,8,6,3,6,10,7,6,7,9,6,11,9,11,4,8,10,10,14,13,10,10,9,8,12,18,18,9,8,15,13,15,8,14,12,14,15,18,22,16,14,11,14,15,7,20,10,12,11,5,14,17,11,9,10,8,19,11,18,12,9,14,11,11,8,9,17,14,9,11,16,14,8,11,9,5,14,3,3,3,3,4,2,2,,1,,,1,,,,,,,,,
2013/3/31,今津中１丁目,,女,,1016,,7,5,14,4,4,3,5,7,5,5,6,8,6,10,9,9,9,15,13,12,9,9,9,8,14,13,15,12,10,14,4,15,15,13,7,16,16,17,9,17,15,18,13,17,22,19,13,14,16,16,10,16,7,12,7,8,15,6,7,11,9,21,11,13,11,17,11,13,16,14,19,24,13,18,13,12,15,10,8,16,8,12,4,6,5,2,9,8,3,,5,5,,4,1,,,,,,,
2013/3/31,今津中１丁目,,総,930,1927,,12,11,22,8,10,11,11,10,11,15,13,14,13,19,15,20,18,26,17,20,19,19,23,21,24,23,24,20,22,32,22,24,23,28,20,31,24,31,21,31,30,36,35,33,36,30,27,29,23,36,20,28,18,17,21,25,26,15,17,19,28,32,29,25,20,31,22,24,24,23,36,38,22,29,29,26,23,21,17,21,22,15,7,9,8,6,11,10,3,1,5,5,1,4,1,,,,,,,
2013/3/31,今津中２丁目,,男,,304,,,5,3,4,4,3,5,,5,3,4,6,7,7,4,5,5,2,3,4,3,6,1,2,8,4,2,2,6,5,4,4,1,5,6,5,5,7,6,5,2,7,8,5,7,6,4,6,7,2,5,8,8,3,2,2,2,4,2,1,8,2,3,2,3,1,4,1,2,2,2,2,1,2,2,3,,,1,,1,,1,1,2,,,,,,,1,,,,,,,,,,
2013/3/31,今津中２丁目,,女,,313,,3,7,,2,6,1,2,5,4,4,2,1,3,3,4,6,4,2,5,7,6,9,7,3,,3,9,3,6,3,6,10,3,4,4,8,2,9,2,7,11,8,8,6,6,8,3,4,2,2,6,3,1,4,7,5,5,2,,3,2,1,3,5,3,3,3,1,2,3,2,2,2,1,1,2,1,2,,,1,1,1,,,1,,,,,,,,,1,,,,,,,
2013/3/31,今津中２丁目,,総,229,617,,3,12,3,6,10,4,7,5,9,7,6,7,10,10,8,11,9,4,8,11,9,15,8,5,8,7,11,5,12,8,10,14,4,9,10,13,7,16,8,12,13,15,16,11,13,14,7,10,9,4,11,11,9,7,9,7,7,6,2,4,10,3,6,7,6,4,7,2,4,5,4,4,3,3,3,5,1,2,1,,2,1,2,1,2,1,,,,,,1,,,1,,,,,,,
2013/3/31,今津中３丁目,,男,,1223,,20,12,16,11,11,8,8,11,15,12,12,9,17,18,13,16,13,12,12,6,11,16,19,13,12,15,19,9,16,16,16,17,15,10,15,23,16,18,22,23,21,16,17,17,25,16,14,10,20,18,15,13,9,21,16,15,7,16,11,12,11,8,14,14,16,22,20,15,14,13,15,18,23,15,13,12,13,12,10,11,11,13,6,5,3,4,,2,2,,3,1,1,,,,1,,,,,
2013/3/31,今津中３丁目,,女,,1371,,15,12,7,3,5,7,13,5,16,14,15,9,10,12,9,19,6,12,12,20,17,17,13,9,13,18,15,20,19,17,16,19,12,20,24,22,25,20,20,19,18,19,27,20,11,21,15,23,19,9,14,16,15,13,13,6,16,13,16,12,17,17,31,26,21,27,25,7,17,12,20,22,21,20,15,20,17,19,18,14,13,18,5,8,6,9,11,8,3,2,4,1,3,,,2,,,,,,
2013/3/31,今津中３丁目,,総,1155,2594,,35,24,23,14,16,15,21,16,31,26,27,18,27,30,22,35,19,24,24,26,28,33,32,22,25,33,34,29,35,33,32,36,27,30,39,45,41,38,42,42,39,35,44,37,36,37,29,33,39,27,29,29,24,34,29,21,23,29,27,24,28,25,45,40,37,49,45,22,31,25,35,40,44,35,28,32,30,31,28,25,24,31,11,13,9,13,11,10,5,2,7,2,4,,,2,1,,,,,
2013/3/31,今津中４丁目,,男,,492,,6,6,3,8,3,7,7,1,6,2,6,5,3,5,4,5,4,5,4,4,5,4,4,4,5,6,6,6,4,7,8,9,11,5,9,9,10,10,9,7,9,14,5,7,8,9,9,7,7,6,5,4,5,3,7,8,5,6,5,7,4,7,9,12,7,7,5,2,4,5,6,8,10,1,2,5,8,3,5,5,1,1,,1,1,1,2,1,1,,,,,,,,,,,,,
2013/3/31,今津中４丁目,,女,,532,,8,7,8,10,6,3,8,6,3,4,5,6,7,6,2,6,3,9,6,,5,9,2,9,11,5,11,3,4,12,6,11,6,7,7,7,10,5,9,8,7,14,8,11,11,9,5,4,4,5,5,4,7,5,4,4,3,5,5,7,6,7,10,14,4,6,8,3,7,2,10,5,6,5,8,6,3,2,3,2,4,4,2,3,6,1,1,4,1,,1,1,,,,,,,,,,
2013/3/31,今津中４丁目,,総,443,1024,,14,13,11,18,9,10,15,7,9,6,11,11,10,11,6,11,7,14,10,4,10,13,6,13,16,11,17,9,8,19,14,20,17,12,16,16,20,15,18,15,16,28,13,18,19,18,14,11,11,11,10,8,12,8,11,12,8,11,10,14,10,14,19,26,11,13,13,5,11,7,16,13,16,6,10,11,11,5,8,7,5,5,2,4,7,2,3,5,2,,1,1,,,,,,,,,,
2013/3/31,今津中５丁目,,男,,358,,3,5,4,5,3,4,7,2,7,2,4,5,1,4,3,2,1,3,3,3,3,3,5,1,3,4,8,6,6,5,5,2,3,8,8,6,6,5,3,7,8,2,8,9,4,4,5,9,2,6,3,4,2,6,1,1,4,2,4,3,6,5,8,2,7,8,3,5,3,5,7,3,8,5,3,,3,2,1,2,3,,2,2,2,2,2,2,,,1,,,,,,1,,,,,
2013/3/31,今津中５丁目,,女,,431,,4,1,2,4,1,3,5,3,4,5,4,7,2,4,2,5,2,5,6,3,5,4,4,4,3,3,6,6,8,7,4,5,3,6,11,10,5,7,9,9,6,2,5,7,8,10,5,4,4,6,4,3,3,10,5,,5,1,4,4,2,3,9,3,11,10,5,4,6,4,8,8,2,7,3,5,6,6,5,3,3,3,2,7,3,4,,3,2,2,1,,2,,,,2,,,,,
2013/3/31,今津中５丁目,,総,358,789,,7,6,6,9,4,7,12,5,11,7,8,12,3,8,5,7,3,8,9,6,8,7,9,5,6,7,14,12,14,12,9,7,6,14,19,16,11,12,12,16,14,4,13,16,12,14,10,13,6,12,7,7,5,16,6,1,9,3,8,7,8,8,17,5,18,18,8,9,9,9,15,11,10,12,6,5,9,8,6,5,6,3,4,9,5,6,2,5,2,2,2,,2,,,,3,,,,,
2013/3/31,今津北１丁目,,男,,760,,8,9,8,13,16,12,13,7,7,11,13,14,7,8,9,6,8,12,7,9,23,9,9,7,9,9,4,12,2,9,9,10,8,14,17,14,13,11,15,19,10,12,9,6,11,10,10,15,20,9,15,13,18,15,12,10,3,6,13,9,6,6,7,11,9,6,2,3,4,3,7,4,1,6,5,10,4,4,3,2,4,4,,,2,1,,,,,,,,,,,,,,,,
2013/3/31,今津北１丁目,,女,,804,,7,8,7,9,12,14,6,10,11,12,10,10,5,10,8,11,15,14,9,16,13,12,6,6,10,5,8,12,8,13,8,10,15,12,11,16,13,13,14,19,7,10,8,15,14,23,12,16,22,8,12,18,14,11,10,7,7,11,7,6,5,6,6,14,6,10,6,2,7,3,2,8,5,6,4,5,6,3,9,3,2,3,1,1,4,2,1,1,2,2,2,1,,,,,,,,,,
2013/3/31,今津北１丁目,,総,581,1564,,15,17,15,22,28,26,19,17,18,23,23,24,12,18,17,17,23,26,16,25,36,21,15,13,19,14,12,24,10,22,17,20,23,26,28,30,26,24,29,38,17,22,17,21,25,33,22,31,42,17,27,31,32,26,22,17,10,17,20,15,11,12,13,25,15,16,8,5,11,6,9,12,6,12,9,15,10,7,12,5,6,7,1,1,6,3,1,1,2,2,2,1,,,,,,,,,,
2013/3/31,今津北２丁目,,男,,772,,13,9,9,11,7,8,13,6,9,13,8,5,14,5,10,12,11,10,6,12,7,7,11,11,12,7,9,8,9,6,16,8,7,13,17,12,11,20,15,18,9,15,15,12,13,8,13,14,8,9,8,7,7,15,7,10,10,5,7,3,4,4,7,10,13,8,12,3,8,7,8,7,5,7,6,10,4,8,8,4,4,6,1,2,1,2,1,,2,,,,,,,,,,,,,
2013/3/31,今津北２丁目,,女,,840,,9,11,8,8,6,13,10,4,11,6,11,8,8,7,15,7,13,14,14,10,8,15,9,8,9,13,10,11,8,7,16,6,9,8,13,11,19,14,12,15,15,15,12,16,9,11,12,12,13,11,13,10,10,8,9,6,6,9,11,14,4,12,4,15,7,8,11,8,11,12,13,6,15,11,8,8,8,6,6,7,7,1,2,4,2,2,2,,1,1,1,,,1,,,,,,,,
2013/3/31,今津北２丁目,,総,617,1612,,22,20,17,19,13,21,23,10,20,19,19,13,22,12,25,19,24,24,20,22,15,22,20,19,21,20,19,19,17,13,32,14,16,21,30,23,30,34,27,33,24,30,27,28,22,19,25,26,21,20,21,17,17,23,16,16,16,14,18,17,8,16,11,25,20,16,23,11,19,19,21,13,20,18,14,18,12,14,14,11,11,7,3,6,3,4,3,,3,1,1,,,1,,,,,,,,
2013/3/31,今津北３丁目,,男,,211,,,3,,1,2,2,1,2,,9,5,2,12,2,3,9,5,4,5,4,2,2,1,1,1,,1,,1,2,2,,1,2,2,3,1,2,1,3,4,2,8,13,9,7,1,8,9,7,4,2,4,1,1,1,1,1,3,,,2,1,2,,4,,,2,3,1,,,2,1,,,1,2,,2,,,,1,,,,1,,,,,,1,,,,,,,
2013/3/31,今津北３丁目,,女,,211,,,2,,1,,2,1,2,4,2,3,2,8,2,5,9,4,5,5,3,4,2,,,2,1,1,1,,,1,1,1,3,2,2,1,,2,8,9,8,5,7,11,5,7,4,4,2,2,3,3,,,2,2,3,2,2,3,1,2,,1,3,2,1,3,,,1,,,,,1,1,,2,1,1,1,,1,2,,1,,1,2,2,1,,2,,2,,,,,
2013/3/31,今津北３丁目,,総,155,422,,,5,,2,2,4,2,4,4,11,8,4,20,4,8,18,9,9,10,7,6,4,1,1,3,1,2,1,1,2,3,1,2,5,4,5,2,2,3,11,13,10,13,20,20,12,8,12,13,9,6,5,7,1,1,3,3,4,5,2,3,3,3,2,1,7,2,1,5,3,1,1,,2,1,,1,2,2,2,3,1,1,,2,2,,1,1,1,2,2,1,,3,,2,,,,,
2013/3/31,今津北４丁目,,男,,683,,7,9,11,4,9,4,4,7,9,5,4,4,6,8,16,10,12,11,5,9,9,8,7,9,8,6,3,7,11,7,8,11,14,7,12,14,15,16,6,11,7,14,12,12,12,6,8,13,12,9,9,10,12,16,9,8,7,4,2,6,4,8,6,12,13,13,6,5,6,6,14,9,9,5,3,6,4,3,4,5,2,2,2,1,,1,2,,,,,,1,,,,,,,,,
2013/3/31,今津北４丁目,,女,,702,,9,11,5,6,5,9,3,6,3,3,7,5,11,8,10,12,6,10,10,4,8,9,6,5,8,3,10,8,7,7,9,11,17,11,14,17,17,9,10,13,10,15,13,19,9,12,7,7,13,4,13,11,7,7,1,5,2,6,5,10,10,8,11,10,9,13,4,7,9,7,12,8,4,8,6,7,4,3,4,8,2,2,4,4,2,2,3,2,3,2,1,3,1,,1,,,,,,,
2013/3/31,今津北４丁目,,総,595,1385,,16,20,16,10,14,13,7,13,12,8,11,9,17,16,26,22,18,21,15,13,17,17,13,14,16,9,13,15,18,14,17,22,31,18,26,31,32,25,16,24,17,29,25,31,21,18,15,20,25,13,22,21,19,23,10,13,9,10,7,16,14,16,17,22,22,26,10,12,15,13,26,17,13,13,9,13,8,6,8,13,4,4,6,5,2,3,5,2,3,2,1,3,2,,1,,,,,,,
2013/3/31,今津北５丁目,,男,,818,,9,13,12,14,16,15,14,12,7,9,7,14,4,8,5,9,6,7,7,2,4,7,5,4,6,6,6,7,10,16,16,13,11,15,20,16,14,21,18,13,22,16,19,15,11,15,9,15,14,7,13,10,6,5,8,7,12,3,6,6,3,6,11,19,11,15,9,6,10,9,11,7,7,2,4,6,6,3,2,5,4,2,5,1,2,3,2,2,3,1,,,,3,,,1,,,,,
2013/3/31,今津北５丁目,,女,,823,,10,8,9,11,9,6,8,11,6,17,11,8,10,7,13,5,8,6,7,7,2,11,4,10,2,10,8,9,7,10,11,18,16,14,15,12,13,24,16,20,15,16,12,14,11,15,13,10,7,7,10,9,5,6,9,5,4,9,5,9,5,11,13,13,12,12,8,10,11,9,4,5,13,3,7,7,5,9,6,9,5,4,4,5,6,3,5,3,1,2,3,2,5,1,1,,,,1,,,
2013/3/31,今津北５丁目,,総,708,1641,,19,21,21,25,25,21,22,23,13,26,18,22,14,15,18,14,14,13,14,9,6,18,9,14,8,16,14,16,17,26,27,31,27,29,35,28,27,45,34,33,37,32,31,29,22,30,22,25,21,14,23,19,11,11,17,12,16,12,11,15,8,17,24,32,23,27,17,16,21,18,15,12,20,5,11,13,11,12,8,14,9,6,9,6,8,6,7,5,4,3,3,2,5,4,1,,1,,1,,,
2013/3/31,鶴見１丁目,,男,,2177,,38,47,42,59,63,61,59,60,42,35,26,27,21,16,17,14,21,8,12,8,13,19,14,9,17,13,13,19,13,19,26,30,42,45,61,75,76,68,69,66,59,57,35,30,48,32,11,26,25,19,18,17,11,8,21,11,12,21,11,14,20,14,18,22,24,18,24,9,9,7,14,17,19,9,4,12,10,9,8,8,5,4,5,4,3,1,,2,,1,3,1,2,1,,1,,,,,,
2013/3/31,鶴見１丁目,,女,,2275,,30,37,35,65,60,57,58,52,58,38,28,25,18,14,18,11,14,13,15,16,20,13,11,11,18,14,10,8,18,21,39,33,56,53,74,57,61,76,70,54,50,61,39,38,28,24,25,23,18,20,22,22,12,21,16,21,13,13,16,15,17,22,27,21,29,22,14,17,15,11,19,20,18,16,7,15,12,18,11,5,6,9,8,6,7,4,5,2,2,5,2,1,2,1,1,1,,1,,,,
2013/3/31,鶴見１丁目,,総,1587,4452,,68,84,77,124,123,118,117,112,100,73,54,52,39,30,35,25,35,21,27,24,33,32,25,20,35,27,23,27,31,40,65,63,98,98,135,132,137,144,139,120,109,118,74,68,76,56,36,49,43,39,40,39,23,29,37,32,25,34,27,29,37,36,45,43,53,40,38,26,24,18,33,37,37,25,11,27,22,27,19,13,11,13,13,10,10,5,5,4,2,6,5,2,4,2,1,2,,1,,,,
2013/3/31,鶴見２丁目,,男,,1145,,10,7,7,5,16,6,9,9,8,13,11,9,9,13,12,17,9,13,10,12,13,9,9,10,12,6,19,15,7,7,6,9,4,14,12,9,23,16,9,12,12,13,21,19,15,12,10,13,15,9,8,13,15,15,21,13,9,16,18,23,19,16,28,21,23,20,11,12,18,11,24,13,20,16,12,12,18,11,13,11,11,13,10,6,7,10,11,4,7,5,4,6,1,,3,2,,,,,,
2013/3/31,鶴見２丁目,,女,,1465,,4,3,7,8,11,11,8,8,14,12,7,8,9,8,10,5,8,13,9,9,10,12,9,10,20,15,10,16,13,13,8,8,11,14,18,13,16,16,14,18,23,23,19,17,23,19,13,10,16,19,12,15,13,24,14,17,13,19,12,24,29,24,20,23,32,32,14,9,20,21,19,29,25,30,18,28,18,22,29,18,31,20,19,25,19,15,20,18,12,12,9,3,8,6,3,1,,1,,1,1,
2013/3/31,鶴見２丁目,,総,1303,2610,,14,10,14,13,27,17,17,17,22,25,18,17,18,21,22,22,17,26,19,21,23,21,18,20,32,21,29,31,20,20,14,17,15,28,30,22,39,32,23,30,35,36,40,36,38,31,23,23,31,28,20,28,28,39,35,30,22,35,30,47,48,40,48,44,55,52,25,21,38,32,43,42,45,46,30,40,36,33,42,29,42,33,29,31,26,25,31,22,19,17,13,9,9,6,6,3,,1,,1,1,
2013/3/31,鶴見３丁目,,男,,1810,,21,22,22,12,20,17,26,14,20,20,18,27,17,18,18,17,22,17,19,10,13,19,14,21,26,21,24,21,20,23,22,20,13,21,23,23,36,28,32,33,35,37,31,28,34,24,28,32,27,29,22,21,19,32,36,20,22,25,27,26,18,27,25,37,33,22,17,11,18,18,13,14,16,14,13,18,20,8,11,8,9,11,7,4,6,8,3,5,3,2,4,,2,,,,,,,,,
2013/3/31,鶴見３丁目,,女,,1981,,21,12,19,19,22,29,26,24,19,24,15,13,14,18,17,18,22,15,20,12,27,17,20,21,21,33,22,21,24,23,33,21,27,24,23,37,33,31,26,42,40,41,31,30,33,23,36,28,33,32,28,26,30,29,22,24,27,28,25,26,25,21,31,26,34,30,11,14,16,21,19,22,16,15,15,13,14,25,13,17,8,12,11,8,8,7,6,5,3,2,2,2,3,1,3,,1,2,,,2,
