﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,波除５丁目,@1,男,,849,855,2,3,5,4,5,7,6,5,5,8,9,4,7,14,16,5,10,4,13,12,7,10,8,10,8,6,8,9,13,7,10,8,16,5,12,7,9,8,11,6,24,20,17,22,20,22,10,17,6,18,9,13,12,3,14,17,9,13,10,13,16,8,11,9,20,17,15,13,4,6,13,12,8,13,11,7,10,7,7,2,9,8,4,3,1,2,2,1,1,,1,,2,1,,,,,,,,
2014/9/30,波除５丁目,@1,女,,872,878,9,4,6,5,2,2,3,6,10,5,7,9,15,6,4,6,9,11,10,7,10,10,8,7,11,11,8,9,8,11,7,11,11,5,8,14,6,12,8,9,19,16,18,15,18,17,17,14,5,17,11,9,12,12,17,19,12,13,12,10,6,10,8,8,20,18,13,12,4,14,9,16,10,14,6,5,13,9,7,9,13,9,5,4,4,8,6,3,4,1,2,1,1,,1,1,1,,,,,
2014/9/30,波除５丁目,@1,総,811,1721,1733,11,7,11,9,7,9,9,11,15,13,16,13,22,20,20,11,19,15,23,19,17,20,16,17,19,17,16,18,21,18,17,19,27,10,20,21,15,20,19,15,43,36,35,37,38,39,27,31,11,35,20,22,24,15,31,36,21,26,22,23,22,18,19,17,40,35,28,25,8,20,22,28,18,27,17,12,23,16,14,11,22,17,9,7,5,10,8,4,5,1,3,1,3,1,1,1,1,,,,,
2014/9/30,波除６丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,波除６丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,波除６丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,市岡元町１丁目,,男,,820,,8,10,4,3,3,4,2,7,,1,3,4,3,4,4,3,2,4,2,10,9,11,19,18,23,26,28,26,16,17,19,17,20,15,14,10,15,20,19,15,22,13,14,10,10,10,12,8,13,11,9,11,11,9,10,8,3,3,10,10,10,12,3,12,10,11,16,11,8,6,8,8,8,2,6,4,4,2,3,7,3,4,3,2,1,1,2,2,4,1,1,,,,,,,,,,,
2014/9/30,市岡元町１丁目,,女,,684,,9,9,5,9,7,7,1,2,6,2,2,5,7,1,2,7,2,3,11,6,13,5,18,17,14,19,13,16,24,22,15,14,7,15,13,14,15,8,11,8,8,13,3,9,15,7,10,6,11,10,9,5,9,6,6,7,5,10,3,7,5,3,7,7,7,10,7,3,3,4,4,6,7,3,3,2,5,5,4,3,6,10,3,1,4,3,2,3,2,3,1,,,4,,,,,1,,,
2014/9/30,市岡元町１丁目,,総,955,1504,,17,19,9,12,10,11,3,9,6,3,5,9,10,5,6,10,4,7,13,16,22,16,37,35,37,45,41,42,40,39,34,31,27,30,27,24,30,28,30,23,30,26,17,19,25,17,22,14,24,21,18,16,20,15,16,15,8,13,13,17,15,15,10,19,17,21,23,14,11,10,12,14,15,5,9,6,9,7,7,10,9,14,6,3,5,4,4,5,6,4,2,,,4,,,,,1,,,
2014/9/30,市岡元町２丁目,,男,,977,,4,6,6,5,8,5,6,12,9,2,7,6,12,7,10,3,4,7,11,6,10,7,13,13,11,16,20,12,16,12,22,19,15,16,14,19,11,10,8,9,15,18,14,18,11,18,3,13,7,14,9,10,16,15,15,22,15,9,13,8,12,12,20,9,13,19,18,21,3,13,15,18,12,18,18,7,11,7,6,8,7,9,3,7,5,1,3,3,2,1,2,1,,,,1,,,,,,
2014/9/30,市岡元町２丁目,,女,,975,,3,6,7,2,9,6,3,4,4,7,4,6,8,6,5,5,7,7,6,5,7,14,17,13,15,18,10,20,16,10,19,20,18,8,11,9,11,13,9,15,15,13,13,14,14,8,14,13,16,14,10,16,21,11,16,8,9,11,15,11,10,7,9,12,16,16,19,18,4,9,18,13,8,12,9,12,17,7,14,10,17,11,5,10,7,6,7,6,5,5,2,2,1,2,2,2,,,,,,
2014/9/30,市岡元町２丁目,,総,1047,1952,,7,12,13,7,17,11,9,16,13,9,11,12,20,13,15,8,11,14,17,11,17,21,30,26,26,34,30,32,32,22,41,39,33,24,25,28,22,23,17,24,30,31,27,32,25,26,17,26,23,28,19,26,37,26,31,30,24,20,28,19,22,19,29,21,29,35,37,39,7,22,33,31,20,30,27,19,28,14,20,18,24,20,8,17,12,7,10,9,7,6,4,3,1,2,2,3,,,,,,
2014/9/30,市岡元町３丁目,,男,,572,,6,7,7,3,6,2,2,3,3,2,1,1,3,1,4,2,2,4,8,8,7,8,13,18,17,13,10,5,11,15,18,17,10,7,8,15,10,6,7,8,12,9,6,11,11,8,11,7,8,6,4,9,13,13,8,5,9,6,4,3,4,6,5,4,8,8,6,3,1,5,6,9,7,7,1,,3,4,2,6,1,3,,2,2,3,,2,,,1,,,1,1,,,,,,,
2014/9/30,市岡元町３丁目,,女,,536,,4,1,3,5,,2,4,3,2,3,1,1,4,1,2,6,4,3,5,6,10,7,5,8,12,10,10,11,10,9,15,14,5,7,7,7,11,9,10,11,9,12,6,6,9,6,7,3,8,11,14,9,9,5,6,5,3,4,6,2,6,6,4,11,7,3,4,9,5,2,3,6,6,5,4,6,7,2,5,6,4,1,3,2,4,4,4,2,2,2,5,4,2,,1,,1,,,,,
2014/9/30,市岡元町３丁目,,総,641,1108,,10,8,10,8,6,4,6,6,5,5,2,2,7,2,6,8,6,7,13,14,17,15,18,26,29,23,20,16,21,24,33,31,15,14,15,22,21,15,17,19,21,21,12,17,20,14,18,10,16,17,18,18,22,18,14,10,12,10,10,5,10,12,9,15,15,11,10,12,6,7,9,15,13,12,5,6,10,6,7,12,5,4,3,4,6,7,4,4,2,2,6,4,2,1,2,,1,,,,,
2014/9/30,南市岡１丁目,,男,,655,,2,4,4,7,3,5,6,4,3,2,4,3,5,4,3,8,11,4,6,10,5,7,7,4,9,12,10,10,8,19,17,9,10,10,6,7,14,4,15,5,11,11,8,9,5,12,10,7,8,12,5,4,10,6,10,8,5,7,5,12,6,13,9,16,11,13,11,9,9,7,8,6,9,10,10,5,8,3,7,3,4,4,2,2,4,3,3,2,2,1,2,,1,1,,,,,,,,
2014/9/30,南市岡１丁目,,女,,675,,3,5,7,1,3,3,4,5,3,4,4,2,2,5,5,6,2,3,8,6,7,16,11,17,23,15,13,14,11,11,12,11,11,11,12,9,6,11,9,9,10,6,5,9,12,6,12,9,7,7,7,4,8,9,7,7,7,9,5,4,9,7,7,8,7,7,13,15,3,2,9,6,10,6,7,6,6,8,4,4,10,5,6,5,8,6,4,2,1,4,2,2,,1,1,1,,2,,1,,
2014/9/30,南市岡１丁目,,総,788,1330,,5,9,11,8,6,8,10,9,6,6,8,5,7,9,8,14,13,7,14,16,12,23,18,21,32,27,23,24,19,30,29,20,21,21,18,16,20,15,24,14,21,17,13,18,17,18,22,16,15,19,12,8,18,15,17,15,12,16,10,16,15,20,16,24,18,20,24,24,12,9,17,12,19,16,17,11,14,11,11,7,14,9,8,7,12,9,7,4,3,5,4,2,1,2,1,1,,2,,1,,
2014/9/30,南市岡２丁目,,男,,939,,5,11,7,4,12,10,8,8,6,5,11,2,6,6,5,5,8,3,5,4,10,13,11,11,13,10,14,11,15,10,7,12,12,16,15,10,20,7,15,9,13,13,14,19,10,19,11,14,14,10,9,18,14,14,10,11,12,14,16,12,14,16,13,14,13,15,14,8,7,13,11,17,24,12,12,6,11,10,7,9,4,9,7,7,4,8,2,1,5,4,3,,,,,,,,,,,
2014/9/30,南市岡２丁目,,女,,959,,6,4,7,7,11,6,8,13,8,3,4,9,4,6,4,3,5,3,8,8,6,6,9,14,10,16,15,8,5,15,10,15,15,5,10,13,13,19,11,14,13,19,17,21,5,15,11,8,10,14,8,20,15,15,11,10,9,9,7,11,11,6,15,6,11,14,19,11,10,9,8,7,20,13,14,19,12,15,14,15,7,14,10,13,12,12,7,6,3,4,4,6,2,,1,1,,,1,,3,
2014/9/30,南市岡２丁目,,総,1011,1898,,11,15,14,11,23,16,16,21,14,8,15,11,10,12,9,8,13,6,13,12,16,19,20,25,23,26,29,19,20,25,17,27,27,21,25,23,33,26,26,23,26,32,31,40,15,34,22,22,24,24,17,38,29,29,21,21,21,23,23,23,25,22,28,20,24,29,33,19,17,22,19,24,44,25,26,25,23,25,21,24,11,23,17,20,16,20,9,7,8,8,7,6,2,,1,1,,,1,,3,
2014/9/30,南市岡３丁目,,男,,1743,,18,22,21,22,30,26,26,26,23,29,18,19,24,14,8,4,8,10,11,8,14,6,8,14,13,27,32,25,27,30,30,33,29,32,33,24,27,34,40,51,39,50,41,36,30,43,38,26,14,19,15,19,21,25,14,9,17,16,15,14,12,20,24,15,19,22,26,19,15,18,10,11,9,16,12,11,13,10,12,5,14,6,4,6,4,3,3,2,3,1,,,,,,,,,,1,,
2014/9/30,南市岡３丁目,,女,,1674,,13,17,18,28,19,33,26,21,25,13,31,14,18,11,10,8,4,6,7,8,12,15,23,19,25,26,29,29,17,29,29,32,23,31,35,47,36,45,48,33,44,38,30,42,19,21,22,19,15,21,22,20,17,18,17,11,15,19,9,12,12,14,13,16,20,8,21,14,12,5,9,8,11,13,13,13,11,8,15,6,9,10,8,6,5,5,9,7,7,4,2,8,1,2,4,,1,,,,,
2014/9/30,南市岡３丁目,,総,1736,3417,,31,39,39,50,49,59,52,47,48,42,49,33,42,25,18,12,12,16,18,16,26,21,31,33,38,53,61,54,44,59,59,65,52,63,68,71,63,79,88,84,83,88,71,78,49,64,60,45,29,40,37,39,38,43,31,20,32,35,24,26,24,34,37,31,39,30,47,33,27,23,19,19,20,29,25,24,24,18,27,11,23,16,12,12,9,8,12,9,10,5,2,8,1,2,4,,1,,,1,,
2014/9/30,弁天１丁目,,男,,975,,7,8,8,5,12,12,9,11,9,7,9,13,6,8,8,11,6,7,,6,7,6,5,7,9,12,9,7,17,10,9,8,10,12,18,13,18,16,10,18,16,23,22,14,15,20,14,16,14,27,13,13,13,27,19,18,14,11,14,9,11,11,20,12,12,20,10,12,8,8,12,6,16,9,8,11,7,9,11,10,7,,4,3,10,2,1,1,,3,1,1,3,1,,,,,,,,
2014/9/30,弁天１丁目,,女,,1170,,10,10,9,6,10,3,13,9,9,10,9,12,11,9,5,11,7,4,10,9,7,7,7,10,7,15,12,13,10,13,18,21,15,9,11,8,15,22,16,18,19,20,21,27,33,22,22,23,15,22,19,20,28,15,16,21,13,13,11,17,14,20,18,14,14,8,15,26,12,6,17,7,13,12,7,9,13,6,8,16,15,9,7,5,6,8,7,5,4,4,2,6,3,3,,1,1,1,1,,,
2014/9/30,弁天１丁目,,総,1070,2145,,17,18,17,11,22,15,22,20,18,17,18,25,17,17,13,22,13,11,10,15,14,13,12,17,16,27,21,20,27,23,27,29,25,21,29,21,33,38,26,36,35,43,43,41,48,42,36,39,29,49,32,33,41,42,35,39,27,24,25,26,25,31,38,26,26,28,25,38,20,14,29,13,29,21,15,20,20,15,19,26,22,9,11,8,16,10,8,6,4,7,3,7,6,4,,1,1,1,1,,,
2014/9/30,弁天２丁目,,男,,1189,,6,7,12,9,6,11,9,6,8,14,13,10,8,5,10,17,12,8,16,9,14,13,23,12,13,14,13,18,15,10,17,10,17,13,18,17,13,11,23,17,12,15,19,22,24,11,20,19,14,18,16,19,18,14,15,11,21,12,19,20,22,15,18,23,19,30,17,21,16,14,12,14,14,16,12,10,11,6,8,8,3,8,3,6,3,4,4,5,,4,2,,1,2,2,,,,,,,
2014/9/30,弁天２丁目,,女,,1255,,14,12,9,12,12,5,12,12,8,3,7,7,18,13,9,9,12,12,11,11,12,11,10,17,16,15,19,19,18,26,17,15,11,17,13,12,26,13,17,17,27,11,16,17,16,18,16,13,11,19,19,22,15,12,17,13,10,23,16,14,14,15,14,19,21,19,21,22,11,13,16,11,13,13,26,11,13,4,12,11,6,9,11,15,10,6,9,9,9,6,2,4,,1,1,2,1,,,,1,
2014/9/30,弁天２丁目,,総,1183,2444,,20,19,21,21,18,16,21,18,16,17,20,17,26,18,19,26,24,20,27,20,26,24,33,29,29,29,32,37,33,36,34,25,28,30,31,29,39,24,40,34,39,26,35,39,40,29,36,32,25,37,35,41,33,26,32,24,31,35,35,34,36,30,32,42,40,49,38,43,27,27,28,25,27,29,38,21,24,10,20,19,9,17,14,21,13,10,13,14,9,10,4,4,1,3,3,2,1,,,,1,
2014/9/30,弁天３丁目,,男,,1068,,11,7,5,8,8,6,13,9,7,8,8,4,13,11,8,7,6,7,10,10,10,8,5,8,12,11,15,20,21,11,18,17,15,27,16,15,12,17,15,18,25,15,16,19,12,16,15,12,14,15,8,13,15,13,17,13,7,15,14,12,10,10,20,13,24,25,18,17,12,10,16,10,13,19,5,15,6,9,11,3,4,11,8,7,9,4,2,4,3,4,1,1,1,,,,,,,,,
2014/9/30,弁天３丁目,,女,,1140,,12,12,9,8,7,8,12,10,13,10,12,4,9,9,7,8,15,14,9,5,15,9,16,16,14,18,20,21,17,13,11,20,20,19,8,17,16,15,17,24,21,8,12,12,13,17,9,17,9,19,10,16,12,13,10,18,11,11,11,6,8,19,14,16,19,20,13,12,7,10,17,16,15,17,9,8,7,10,11,12,11,11,10,7,10,7,4,6,6,5,5,6,3,1,3,5,2,,2,,2,
2014/9/30,弁天３丁目,,総,1071,2208,,23,19,14,16,15,14,25,19,20,18,20,8,22,20,15,15,21,21,19,15,25,17,21,24,26,29,35,41,38,24,29,37,35,46,24,32,28,32,32,42,46,23,28,31,25,33,24,29,23,34,18,29,27,26,27,31,18,26,25,18,18,29,34,29,43,45,31,29,19,20,33,26,28,36,14,23,13,19,22,15,15,22,18,14,19,11,6,10,9,9,6,7,4,1,3,5,2,,2,,2,
2014/9/30,弁天４丁目,,男,,1248,,7,9,8,9,9,10,14,8,9,7,11,8,11,15,13,17,12,13,14,6,8,15,14,17,16,17,17,24,19,19,18,15,16,26,18,18,25,20,15,23,17,30,29,20,18,16,24,27,14,14,13,23,18,12,15,18,9,11,16,15,12,12,16,19,21,14,16,17,8,11,14,15,13,9,11,15,13,11,5,15,12,5,11,2,6,3,3,5,,3,2,,,,,,,,,,,
2014/9/30,弁天４丁目,,女,,1241,,8,4,6,6,7,17,5,10,3,20,12,11,13,7,13,11,17,14,11,13,13,14,12,14,16,15,16,21,9,15,14,15,20,17,19,12,16,18,17,18,21,15,26,24,23,21,25,19,20,14,14,14,15,12,19,20,10,8,10,9,11,10,14,11,17,16,18,23,5,12,14,17,17,18,18,8,20,9,9,8,15,15,7,10,7,6,5,8,10,10,3,3,3,2,,1,,,2,1,,
2014/9/30,弁天４丁目,,総,1292,2489,,15,13,14,15,16,27,19,18,12,27,23,19,24,22,26,28,29,27,25,19,21,29,26,31,32,32,33,45,28,34,32,30,36,43,37,30,41,38,32,41,38,45,55,44,41,37,49,46,34,28,27,37,33,24,34,38,19,19,26,24,23,22,30,30,38,30,34,40,13,23,28,32,30,27,29,23,33,20,14,23,27,20,18,12,13,9,8,13,10,13,5,3,3,2,,1,,,2,1,,
2014/9/30,弁天５丁目,,男,,1232,,10,15,6,7,10,9,9,5,7,11,3,5,19,8,8,12,6,12,15,10,8,18,10,15,13,25,16,24,22,22,16,14,28,21,23,25,17,24,21,26,18,29,21,25,16,12,13,13,21,13,18,19,19,22,18,9,6,7,17,20,11,19,15,13,21,23,18,12,10,8,9,14,19,20,11,4,15,10,14,10,6,5,5,5,7,4,5,3,1,1,,,1,,,,1,1,,,,
2014/9/30,弁天５丁目,,女,,1321,,7,12,10,12,12,6,9,15,11,7,9,9,4,11,11,8,10,7,11,7,13,13,12,24,20,31,22,22,19,30,32,15,25,20,26,21,27,17,21,19,18,20,20,15,23,16,22,18,15,11,24,17,15,13,14,13,16,13,12,9,11,12,15,10,10,21,16,25,12,8,6,15,18,21,12,13,14,18,18,15,12,3,12,10,10,5,5,3,3,3,3,2,4,4,3,,,1,3,2,2,
2014/9/30,弁天５丁目,,総,1378,2553,,17,27,16,19,22,15,18,20,18,18,12,14,23,19,19,20,16,19,26,17,21,31,22,39,33,56,38,46,41,52,48,29,53,41,49,46,44,41,42,45,36,49,41,40,39,28,35,31,36,24,42,36,34,35,32,22,22,20,29,29,22,31,30,23,31,44,34,37,22,16,15,29,37,41,23,17,29,28,32,25,18,8,17,15,17,9,10,6,4,4,3,2,5,4,3,,1,2,3,2,2,
2014/9/30,弁天６丁目,,男,,108,,,,,2,,2,,,2,2,,2,2,2,4,,2,,,2,1,1,1,3,3,3,1,,5,2,3,1,3,1,1,3,1,4,,2,3,2,,2,1,2,4,,,1,1,1,2,1,1,3,1,,,2,2,,2,2,2,,1,3,,,,2,1,1,,,1,,1,,,2,,,,,,,,,,,,,,,,,,,,
2014/9/30,弁天６丁目,,女,,77,,,1,1,,,,,1,,,1,,3,,,3,1,1,,,2,2,2,2,,3,,3,,1,1,1,2,1,1,2,1,1,2,2,4,1,1,4,1,,1,1,,,1,1,,1,,1,1,2,,1,,,1,2,,2,,1,,1,1,2,,,,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,弁天６丁目,,総,103,185,,,1,1,2,,2,,1,2,2,1,2,5,2,4,3,3,1,,2,3,3,3,5,3,6,1,3,5,3,4,2,5,2,2,5,2,5,2,4,7,3,1,6,2,2,5,1,,1,2,2,2,2,1,4,2,2,,3,2,,3,4,2,2,1,4,,1,1,4,1,1,,2,2,1,1,,,2,1,,,,,,,,,,,,,,,,,,,
2014/9/30,磯路１丁目,,男,,334,,,1,2,1,2,3,1,4,,2,1,1,3,6,,5,3,2,4,4,3,1,4,6,7,4,5,3,5,3,11,7,3,2,7,5,5,1,6,6,2,8,8,6,8,3,9,6,3,6,7,3,3,5,1,5,2,1,6,6,2,4,8,3,5,3,4,6,2,4,5,4,7,6,3,,2,2,3,3,3,1,3,4,1,,2,3,1,1,,,,1,,,,,1,,,
2014/9/30,磯路１丁目,,女,,305,,1,,4,,1,,1,,3,3,1,1,2,2,2,2,5,5,5,4,6,2,3,5,2,6,3,4,4,3,3,2,4,3,7,8,6,4,2,4,4,6,7,4,4,2,1,8,6,7,2,6,2,2,1,4,2,3,1,4,4,3,4,1,6,4,4,4,4,3,4,3,3,3,1,3,3,,,7,5,7,5,5,2,2,2,2,2,5,1,2,,1,1,,,,,,,
2014/9/30,磯路１丁目,,総,400,639,,1,1,6,1,3,3,2,4,3,5,2,2,5,8,2,7,8,7,9,8,9,3,7,11,9,10,8,7,9,6,14,9,7,5,14,13,11,5,8,10,6,14,15,10,12,5,10,14,9,13,9,9,5,7,2,9,4,4,7,10,6,7,12,4,11,7,8,10,6,7,9,7,10,9,4,3,5,2,3,10,8,8,8,9,3,2,4,5,3,6,1,2,,2,1,,,,1,,,
2014/9/30,磯路２丁目,,男,,1449,,7,14,16,11,13,12,7,7,9,8,7,16,11,6,11,11,18,11,10,13,23,22,21,11,16,20,15,19,16,18,19,15,13,7,13,15,13,19,32,23,14,26,24,19,18,25,31,22,24,20,20,22,14,26,25,19,22,23,21,21,13,13,29,21,19,41,29,22,21,14,22,22,26,16,9,10,11,9,7,16,13,15,7,10,8,2,4,2,3,5,3,1,1,1,,,,,,,,
2014/9/30,磯路２丁目,,女,,1473,,7,12,12,8,6,8,14,10,13,6,7,10,9,10,7,13,9,15,10,13,16,18,17,17,25,23,24,20,17,18,17,15,22,15,16,21,17,12,25,12,18,21,25,22,24,33,21,25,28,27,14,28,17,26,23,18,8,12,21,19,17,16,23,14,23,25,36,22,15,12,15,26,18,21,14,10,12,17,18,11,18,10,13,14,10,6,6,8,3,8,2,4,3,,4,,1,,,2,,
