﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,中道４丁目,,女,,693,,6,3,4,5,4,6,3,6,6,7,7,5,7,4,7,4,2,2,7,1,4,5,5,8,6,5,10,19,8,15,6,10,13,14,4,9,6,14,8,9,14,9,16,11,11,5,16,9,7,8,6,5,9,6,2,5,8,8,6,7,9,9,23,11,8,9,10,2,10,7,7,8,9,4,8,4,4,11,13,11,8,6,8,5,4,7,6,5,6,2,3,4,3,2,2,1,,1,,1,,,
2012/3/30,中道４丁目,,総,699,1357,,12,12,8,8,7,14,7,11,9,12,15,10,10,11,14,13,12,4,11,8,11,10,9,16,12,11,13,27,16,26,19,22,24,25,18,18,15,24,15,20,27,25,26,21,16,10,28,18,12,14,11,18,18,13,10,9,11,20,15,18,21,20,35,20,23,18,14,10,23,21,17,17,13,10,18,9,8,16,18,17,12,6,12,10,8,10,8,6,7,3,5,8,4,3,3,2,,2,,1,,,
2012/3/30,中本１丁目,,男,,717,,3,7,4,9,5,9,6,11,6,12,1,6,9,9,3,5,5,4,6,1,6,3,3,8,7,10,8,12,13,11,10,11,13,12,10,7,15,15,19,17,15,20,12,13,13,9,5,13,7,16,7,9,7,6,12,5,8,12,6,14,9,8,10,9,20,9,5,7,7,5,9,8,4,3,8,10,5,8,2,3,5,3,3,2,5,1,2,1,1,1,1,2,,,,1,,,,,,,
2012/3/30,中本１丁目,,女,,756,,8,5,9,4,10,11,11,7,7,8,5,4,3,7,3,,4,3,6,1,6,5,9,8,7,18,14,14,9,13,9,12,16,7,11,15,9,9,19,13,12,18,12,8,14,4,8,13,7,6,11,13,7,4,12,9,10,6,5,2,7,14,14,13,14,7,4,7,8,3,8,7,8,13,6,7,7,12,5,5,7,7,8,9,3,4,5,3,4,3,8,1,1,1,,1,,,1,,1,,
2012/3/30,中本１丁目,,総,773,1473,,11,12,13,13,15,20,17,18,13,20,6,10,12,16,6,5,9,7,12,2,12,8,12,16,14,28,22,26,22,24,19,23,29,19,21,22,24,24,38,30,27,38,24,21,27,13,13,26,14,22,18,22,14,10,24,14,18,18,11,16,16,22,24,22,34,16,9,14,15,8,17,15,12,16,14,17,12,20,7,8,12,10,11,11,8,5,7,4,5,4,9,3,1,1,,2,,,1,,1,,
2012/3/30,中本２丁目,,男,,833,,8,8,6,4,5,6,8,9,5,5,8,9,7,3,5,6,3,8,2,10,7,6,8,7,14,11,10,15,7,11,15,19,8,12,14,7,16,17,9,13,22,15,20,16,15,12,7,8,10,12,16,15,12,12,4,13,9,6,9,13,13,20,12,16,15,12,13,7,9,10,11,8,8,6,5,18,2,7,5,10,4,5,4,4,,1,3,2,2,1,1,,,1,1,,,,,,,,
2012/3/30,中本２丁目,,女,,810,,1,6,5,2,5,5,10,7,4,6,12,9,6,5,5,6,3,4,3,6,5,8,6,12,13,5,14,6,7,9,10,7,13,10,7,13,16,11,16,16,15,8,15,14,8,12,11,12,21,6,5,10,10,16,10,8,6,16,8,10,12,16,8,13,10,9,10,19,7,13,11,8,8,12,12,5,8,11,8,10,8,10,4,1,9,3,5,8,2,3,4,1,3,3,,,,,1,,,,
2012/3/30,中本２丁目,,総,854,1643,,9,14,11,6,10,11,18,16,9,11,20,18,13,8,10,12,6,12,5,16,12,14,14,19,27,16,24,21,14,20,25,26,21,22,21,20,32,28,25,29,37,23,35,30,23,24,18,20,31,18,21,25,22,28,14,21,15,22,17,23,25,36,20,29,25,21,23,26,16,23,22,16,16,18,17,23,10,18,13,20,12,15,8,5,9,4,8,10,4,4,5,1,3,4,1,,,,1,,,,
2012/3/30,中本３丁目,,男,,952,,8,6,4,3,9,9,4,3,10,8,12,8,6,7,5,14,10,11,4,12,10,13,13,15,18,13,21,32,17,14,11,13,25,14,20,9,10,19,9,12,12,11,11,12,12,8,11,9,14,7,11,12,13,15,11,11,9,13,5,12,16,26,17,18,19,16,6,11,5,9,12,11,13,7,11,9,8,9,7,3,11,3,4,5,3,1,3,2,1,1,3,,,1,,,1,,,,,,
2012/3/30,中本３丁目,,女,,1010,,6,8,4,3,5,6,5,6,7,,4,3,10,5,8,8,2,9,6,15,5,11,10,15,13,16,13,12,15,19,9,13,18,12,13,6,14,17,13,15,12,11,8,19,14,12,12,17,12,11,17,16,11,16,10,7,17,9,24,17,19,16,13,18,24,11,12,8,14,11,17,17,10,11,14,12,12,9,8,17,9,8,9,5,12,6,8,9,3,3,2,2,3,1,2,2,1,,1,,,,
2012/3/30,中本３丁目,,総,1027,1962,,14,14,8,6,14,15,9,9,17,8,16,11,16,12,13,22,12,20,10,27,15,24,23,30,31,29,34,44,32,33,20,26,43,26,33,15,24,36,22,27,24,22,19,31,26,20,23,26,26,18,28,28,24,31,21,18,26,22,29,29,35,42,30,36,43,27,18,19,19,20,29,28,23,18,25,21,20,18,15,20,20,11,13,10,15,7,11,11,4,4,5,2,3,2,2,2,2,,1,,,,
2012/3/30,中本４丁目,,男,,662,,11,11,11,11,3,2,3,3,9,5,6,3,7,6,4,3,5,9,5,12,4,9,3,6,3,13,11,12,9,7,6,7,10,8,9,11,16,8,13,4,7,10,7,9,9,6,7,11,4,6,9,8,11,6,7,8,3,8,9,7,8,8,9,15,14,7,7,14,7,11,12,11,11,5,9,4,7,3,7,8,3,4,4,6,2,4,3,1,4,2,1,1,,,,,,,,,,,
2012/3/30,中本４丁目,,女,,772,,5,10,7,10,5,6,6,3,5,3,10,6,7,3,5,5,6,5,1,4,8,6,6,10,14,6,12,7,6,6,11,9,10,16,3,6,14,7,12,7,8,9,12,8,15,6,6,9,7,13,6,6,3,11,8,6,4,11,6,8,4,12,16,12,17,9,12,5,8,12,15,16,8,14,4,16,18,4,11,13,8,11,11,8,7,9,4,4,10,2,4,3,3,4,1,2,1,,1,2,1,,
2012/3/30,中本４丁目,,総,726,1434,,16,21,18,21,8,8,9,6,14,8,16,9,14,9,9,8,11,14,6,16,12,15,9,16,17,19,23,19,15,13,17,16,20,24,12,17,30,15,25,11,15,19,19,17,24,12,13,20,11,19,15,14,14,17,15,14,7,19,15,15,12,20,25,27,31,16,19,19,15,23,27,27,19,19,13,20,25,7,18,21,11,15,15,14,9,13,7,5,14,4,5,4,3,4,1,2,1,,1,2,1,,
2012/3/30,中本５丁目,,男,,1281,,7,18,10,10,4,10,9,10,11,16,14,15,8,17,15,6,9,12,8,8,17,14,18,14,15,18,14,21,21,17,14,14,14,22,16,15,22,15,20,15,18,15,21,30,23,13,19,18,20,19,16,22,19,17,19,15,16,18,18,11,19,22,24,28,22,13,11,10,9,9,14,10,14,21,15,15,10,10,10,15,8,6,7,9,5,3,6,5,4,2,1,1,,1,,2,,,,,,,
2012/3/30,中本５丁目,,女,,1468,,11,12,12,3,9,13,6,7,5,9,9,13,12,13,15,14,11,10,15,12,11,18,19,18,25,12,19,15,18,15,18,12,15,15,12,22,20,22,15,22,20,27,13,22,25,15,23,22,19,19,25,12,23,23,22,15,23,22,17,10,16,29,28,19,20,20,12,15,12,20,23,20,17,10,21,19,20,19,11,19,17,18,13,12,15,5,7,11,10,12,4,7,5,1,2,3,1,,1,2,1,,
2012/3/30,中本５丁目,,総,1228,2749,,18,30,22,13,13,23,15,17,16,25,23,28,20,30,30,20,20,22,23,20,28,32,37,32,40,30,33,36,39,32,32,26,29,37,28,37,42,37,35,37,38,42,34,52,48,28,42,40,39,38,41,34,42,40,41,30,39,40,35,21,35,51,52,47,42,33,23,25,21,29,37,30,31,31,36,34,30,29,21,34,25,24,20,21,20,8,13,16,14,14,5,8,5,2,2,5,1,,1,2,1,,
2012/3/30,東中本１丁目,,男,,385,,2,,2,,2,1,1,1,3,5,2,,1,2,2,,,2,4,4,5,5,4,7,5,6,9,6,5,6,8,5,8,6,5,6,5,11,9,3,6,9,5,2,5,2,5,4,6,3,3,5,5,4,3,5,6,3,5,8,5,7,11,4,6,9,3,3,5,5,7,7,1,5,10,8,3,3,2,7,2,1,4,5,,3,1,1,1,1,,1,,1,1,,,,,,,,
2012/3/30,東中本１丁目,,女,,388,,1,4,2,,2,2,2,1,2,3,6,3,4,2,5,2,2,3,,1,4,5,2,4,1,9,3,4,6,7,9,2,7,3,3,5,7,10,7,3,4,5,3,5,9,3,6,4,1,4,3,1,3,5,6,8,3,4,7,4,4,4,6,5,7,2,5,4,3,5,7,6,5,5,5,5,,7,5,6,7,7,7,3,5,6,2,2,2,1,1,4,3,1,1,,2,,2,,,,
2012/3/30,東中本１丁目,,総,447,773,,3,4,4,,4,3,3,2,5,8,8,3,5,4,7,2,2,5,4,5,9,10,6,11,6,15,12,10,11,13,17,7,15,9,8,11,12,21,16,6,10,14,8,7,14,5,11,8,7,7,6,6,8,9,9,13,9,7,12,12,9,11,17,9,13,11,8,7,8,10,14,13,6,10,15,13,3,10,7,13,9,8,11,8,5,9,3,3,3,2,1,5,3,2,2,,2,,2,,,,
2012/3/30,東中本２丁目,,男,,933,,9,9,11,6,4,8,5,8,15,4,10,8,8,10,2,5,7,12,3,8,7,6,8,10,19,10,10,16,20,17,18,18,15,22,11,14,14,12,22,21,20,17,19,17,12,10,13,13,14,11,7,8,7,9,10,4,15,16,10,5,10,14,12,13,23,14,9,5,15,9,13,13,7,9,8,7,12,9,8,4,3,2,4,6,4,4,1,2,5,2,2,1,1,1,1,,,,1,,,,
2012/3/30,東中本２丁目,,女,,1048,,12,10,6,7,10,9,13,6,10,10,12,9,9,9,6,8,5,11,8,4,11,4,13,11,13,13,19,18,17,16,17,28,19,16,16,15,18,18,16,13,13,15,21,11,13,11,17,14,9,4,11,12,8,10,12,7,9,5,15,12,12,7,14,16,18,15,10,11,11,12,13,11,12,17,8,11,8,18,10,16,9,10,5,7,11,7,7,2,2,2,4,7,3,1,2,2,2,,,,1,,
2012/3/30,東中本２丁目,,総,1050,1981,,21,19,17,13,14,17,18,14,25,14,22,17,17,19,8,13,12,23,11,12,18,10,21,21,32,23,29,34,37,33,35,46,34,38,27,29,32,30,38,34,33,32,40,28,25,21,30,27,23,15,18,20,15,19,22,11,24,21,25,17,22,21,26,29,41,29,19,16,26,21,26,24,19,26,16,18,20,27,18,20,12,12,9,13,15,11,8,4,7,4,6,8,4,2,3,2,2,,1,,1,,
2012/3/30,東中本３丁目,,男,,922,,11,10,11,11,8,14,5,8,5,12,14,8,10,9,7,6,9,13,7,6,6,6,13,13,9,14,13,13,7,13,13,14,24,7,15,16,18,19,18,13,16,16,19,15,18,12,13,15,9,15,13,10,11,14,10,14,7,4,14,4,9,7,17,14,12,11,6,12,20,7,10,9,2,6,10,6,7,7,5,5,2,7,5,7,4,7,4,3,,,,,2,1,1,,,,,,,,
2012/3/30,東中本３丁目,,女,,914,,10,10,2,11,10,10,5,4,9,8,5,6,7,12,8,10,9,8,4,16,7,6,4,14,11,9,4,17,12,19,20,8,20,16,15,14,9,7,14,15,22,21,7,18,15,12,15,8,17,9,6,10,9,10,8,11,9,7,5,5,8,8,15,15,15,11,6,5,6,12,18,5,8,7,12,10,8,13,8,11,6,7,7,10,12,6,7,4,4,10,1,5,1,1,2,,,,,,1,,
2012/3/30,東中本３丁目,,総,869,1836,,21,20,13,22,18,24,10,12,14,20,19,14,17,21,15,16,18,21,11,22,13,12,17,27,20,23,17,30,19,32,33,22,44,23,30,30,27,26,32,28,38,37,26,33,33,24,28,23,26,24,19,20,20,24,18,25,16,11,19,9,17,15,32,29,27,22,12,17,26,19,28,14,10,13,22,16,15,20,13,16,8,14,12,17,16,13,11,7,4,10,1,5,3,2,3,,,,,,1,,
2012/3/30,東今里１丁目,,男,,492,,8,2,3,6,2,1,8,6,3,4,2,12,6,4,5,5,4,7,3,2,2,1,2,2,1,5,8,4,2,5,6,7,9,6,7,5,6,12,4,18,11,14,10,6,9,9,8,12,9,7,11,7,6,2,8,4,7,7,6,5,9,14,12,10,7,5,6,5,6,5,1,,3,3,3,,3,4,4,3,4,4,2,3,3,2,3,2,1,1,,,,,1,,,,,,,,
2012/3/30,東今里１丁目,,女,,520,,6,1,3,3,4,2,4,2,2,4,4,5,10,7,5,5,3,6,2,4,7,3,2,3,2,7,7,7,9,8,4,5,10,7,9,6,5,11,9,8,11,14,10,5,19,11,5,17,10,8,8,4,10,9,7,8,5,9,3,6,9,6,7,4,5,8,4,3,4,5,2,4,4,2,6,4,6,5,3,4,5,5,6,2,5,2,1,1,3,2,1,2,,,,,,,,,,,
2012/3/30,東今里１丁目,,総,513,1012,,14,3,6,9,6,3,12,8,5,8,6,17,16,11,10,10,7,13,5,6,9,4,4,5,3,12,15,11,11,13,10,12,19,13,16,11,11,23,13,26,22,28,20,11,28,20,13,29,19,15,19,11,16,11,15,12,12,16,9,11,18,20,19,14,12,13,10,8,10,10,3,4,7,5,9,4,9,9,7,7,9,9,8,5,8,4,4,3,4,3,1,2,,,1,,,,,,,,
2012/3/30,東今里２丁目,,男,,514,,6,13,6,4,4,3,4,5,6,10,7,10,7,8,6,2,10,3,8,4,4,2,4,5,3,8,13,5,4,10,5,4,11,19,9,11,12,18,10,6,9,11,7,7,8,6,6,6,8,14,8,4,8,3,4,4,1,1,2,6,2,3,5,3,8,3,3,4,5,7,5,4,4,5,3,5,2,5,4,1,2,4,4,3,,4,2,,1,,1,,,,,,,,,,,,
2012/3/30,東今里２丁目,,女,,551,,8,6,7,11,10,3,5,4,10,9,6,6,3,3,4,9,7,5,1,6,2,3,6,7,2,5,7,14,7,4,5,12,6,4,9,6,14,12,15,15,9,7,14,9,13,5,10,8,5,6,4,6,9,7,3,1,5,2,2,6,4,6,7,5,10,1,6,5,3,2,5,9,5,2,5,5,6,7,8,7,6,5,5,1,,3,3,1,1,1,,3,2,,1,,,,1,,1,,
2012/3/30,東今里２丁目,,総,484,1065,,14,19,13,15,14,6,9,9,16,19,13,16,10,11,10,11,17,8,9,10,6,5,10,12,5,13,20,19,11,14,10,16,17,23,18,17,26,30,25,21,18,18,21,16,21,11,16,14,13,20,12,10,17,10,7,5,6,3,4,12,6,9,12,8,18,4,9,9,8,9,10,13,9,7,8,10,8,12,12,8,8,9,9,4,,7,5,1,2,1,1,3,2,,1,,,,1,,1,,
2012/3/30,東今里３丁目,,男,,834,,5,6,16,7,4,10,6,10,16,11,7,16,10,7,11,7,6,10,4,7,10,11,14,10,5,8,8,12,8,5,14,8,9,8,9,8,9,16,16,20,15,14,6,7,14,15,11,9,7,9,6,7,6,5,12,13,11,10,8,10,12,13,20,20,16,9,7,9,18,11,16,9,9,14,10,7,9,3,8,7,5,4,4,1,5,2,,1,,1,,2,,,1,,,1,1,,,,
2012/3/30,東今里３丁目,,女,,903,,9,4,5,5,3,12,7,9,7,8,13,9,16,9,6,3,6,6,8,4,7,2,3,10,7,6,3,11,12,8,9,13,12,8,11,11,9,13,17,17,11,12,15,12,14,11,9,15,13,10,8,9,10,10,12,12,10,11,15,11,15,15,13,20,22,12,7,15,16,10,16,16,11,13,12,10,11,13,12,10,6,10,7,5,3,5,6,6,4,5,2,4,,1,2,,,,,,,,
2012/3/30,東今里３丁目,,総,754,1737,,14,10,21,12,7,22,13,19,23,19,20,25,26,16,17,10,12,16,12,11,17,13,17,20,12,14,11,23,20,13,23,21,21,16,20,19,18,29,33,37,26,26,21,19,28,26,20,24,20,19,14,16,16,15,24,25,21,21,23,21,27,28,33,40,38,21,14,24,34,21,32,25,20,27,22,17,20,16,20,17,11,14,11,6,8,7,6,7,4,6,2,6,,1,3,,,1,1,,,,
2012/3/30,神路１丁目,,男,,728,,9,6,7,9,5,9,7,3,9,2,6,2,8,7,7,4,5,3,2,3,5,12,10,18,11,13,13,20,19,12,14,11,24,8,14,14,7,9,17,11,17,21,12,15,7,9,7,4,10,7,5,10,10,9,9,7,6,10,8,10,6,18,12,10,8,12,5,7,4,9,8,8,2,7,2,6,3,4,3,4,2,6,5,1,1,2,3,,,,1,1,,,,,,,,,,,
2012/3/30,神路１丁目,,女,,642,,6,5,10,6,6,4,3,1,3,3,6,2,3,3,5,5,2,5,8,5,4,3,8,7,6,17,10,10,14,9,9,18,9,15,13,10,9,12,22,7,15,7,6,11,7,2,5,7,4,7,6,7,6,8,7,10,5,11,7,7,8,4,11,12,7,6,4,6,8,8,10,5,8,3,7,3,11,8,4,4,8,5,7,4,2,4,3,4,3,2,4,1,3,2,,1,1,,1,,2,,
2012/3/30,神路１丁目,,総,779,1370,,15,11,17,15,11,13,10,4,12,5,12,4,11,10,12,9,7,8,10,8,9,15,18,25,17,30,23,30,33,21,23,29,33,23,27,24,16,21,39,18,32,28,18,26,14,11,12,11,14,14,11,17,16,17,16,17,11,21,15,17,14,22,23,22,15,18,9,13,12,17,18,13,10,10,9,9,14,12,7,8,10,11,12,5,3,6,6,4,3,2,5,2,3,2,,1,1,,1,,2,,
2012/3/30,神路２丁目,,男,,340,,2,13,4,6,14,9,7,9,7,14,7,4,2,5,4,4,3,2,4,5,,3,2,3,3,6,1,9,2,2,9,3,2,7,9,9,5,9,8,11,5,4,6,7,9,8,3,5,3,4,4,1,2,3,,3,4,,1,1,1,3,2,3,4,1,1,2,3,2,2,2,,,1,,3,3,1,,1,,1,1,1,,,1,,,,,,,,,,,,,,,
2012/3/30,神路２丁目,,女,,333,,7,8,6,4,6,7,5,2,6,7,6,2,5,3,3,4,3,5,2,2,4,1,5,2,2,3,,8,4,3,8,5,11,7,10,6,12,8,5,12,11,7,8,4,6,8,5,5,2,2,2,1,2,1,1,4,1,,2,2,1,,4,4,3,4,3,2,2,2,2,1,3,1,1,,,2,,4,1,1,,2,2,,,1,,,1,1,,1,,,1,,,,,,
2012/3/30,神路２丁目,,総,239,673,,9,21,10,10,20,16,12,11,13,21,13,6,7,8,7,8,6,7,6,7,4,4,7,5,5,9,1,17,6,5,17,8,13,14,19,15,17,17,13,23,16,11,14,11,15,16,8,10,5,6,6,2,4,4,1,7,5,,3,3,2,3,6,7,7,5,4,4,5,4,4,3,3,1,2,,3,5,1,4,2,1,1,3,3,,,2,,,1,1,,1,,,1,,,,,,
2012/3/30,神路３丁目,,男,,741,,2,11,1,7,10,5,8,5,7,5,5,4,9,7,7,4,7,8,11,9,6,9,7,4,8,5,14,11,6,4,18,6,9,13,9,6,7,9,16,11,15,15,12,11,7,8,8,11,12,8,3,11,7,9,4,5,6,10,8,6,11,10,14,23,19,10,9,8,7,10,17,9,10,5,12,8,8,3,5,13,8,2,5,3,5,4,1,1,4,1,,,3,4,2,1,,,,,,,
2012/3/30,神路３丁目,,女,,718,,11,2,7,1,2,5,5,5,6,6,4,4,7,6,5,2,6,3,6,8,5,7,3,9,5,6,8,9,10,13,9,4,5,7,5,9,11,6,14,10,9,9,7,10,9,7,11,8,16,10,8,8,6,5,3,9,10,5,10,8,12,14,13,19,13,6,7,11,11,11,12,5,9,9,19,13,13,15,5,7,6,5,5,4,9,8,5,2,5,4,2,,3,4,3,1,3,,,1,,,
2012/3/30,神路３丁目,,総,729,1459,,13,13,8,8,12,10,13,10,13,11,9,8,16,13,12,6,13,11,17,17,11,16,10,13,13,11,22,20,16,17,27,10,14,20,14,15,18,15,30,21,24,24,19,21,16,15,19,19,28,18,11,19,13,14,7,14,16,15,18,14,23,24,27,42,32,16,16,19,18,21,29,14,19,14,31,21,21,18,10,20,14,7,10,7,14,12,6,3,9,5,2,,6,8,5,2,3,,,1,,,
2012/3/30,神路４丁目,,男,,760,,7,8,8,8,10,10,9,4,8,4,5,8,6,5,9,2,5,5,4,6,7,9,3,12,17,24,24,35,14,17,11,16,14,18,6,10,14,21,13,12,20,12,11,9,13,12,12,8,3,12,12,4,5,5,10,6,8,9,6,9,9,5,10,8,9,4,3,7,3,2,5,5,1,4,11,8,9,7,4,5,4,1,2,3,3,3,1,1,3,1,2,,2,,,,1,,,,,,
2012/3/30,神路４丁目,,女,,806,,8,7,9,6,7,10,6,7,9,5,6,2,6,5,4,4,8,3,7,8,5,9,13,14,9,9,14,18,11,17,17,19,16,17,17,11,18,15,15,9,18,10,11,10,12,12,18,13,9,19,6,7,8,14,7,7,8,7,7,10,9,10,7,4,10,7,3,5,4,8,7,11,8,9,8,9,10,8,5,5,3,8,3,6,2,5,3,4,,4,2,1,1,,2,,1,,,1,,,
2012/3/30,神路４丁目,,総,853,1566,,15,15,17,14,17,20,15,11,17,9,11,10,12,10,13,6,13,8,11,14,12,18,16,26,26,33,38,53,25,34,28,35,30,35,23,21,32,36,28,21,38,22,22,19,25,24,30,21,12,31,18,11,13,19,17,13,16,16,13,19,18,15,17,12,19,11,6,12,7,10,12,16,9,13,19,17,19,15,9,10,7,9,5,9,5,8,4,5,3,5,4,1,3,,2,,2,,,1,,,
2012/3/30,深江北１丁目,,男,,1203,,11,8,16,12,10,18,5,15,7,8,9,9,15,13,9,17,14,13,10,9,5,12,16,12,15,14,16,18,20,16,14,21,21,21,31,21,18,20,27,18,27,21,24,30,19,19,20,23,16,11,24,13,14,11,16,20,12,11,7,20,21,13,16,20,26,11,12,9,17,14,7,12,6,8,7,10,11,4,7,6,4,,4,6,3,2,,1,,3,,,,,1,,,,,,,,
