﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,高殿７丁目,,女,,896,,3,2,3,,4,7,6,4,9,3,7,13,8,6,10,4,6,5,5,6,10,16,14,17,17,10,12,6,14,17,11,12,9,10,11,13,10,12,13,16,16,10,19,12,16,19,15,9,8,9,4,7,13,11,11,11,10,15,5,7,9,5,11,10,16,18,6,7,8,13,16,17,8,8,18,10,17,8,8,9,6,9,12,10,8,8,4,9,2,5,1,4,1,,2,2,,,,1,2,
2012/9/30,高殿７丁目,,総,1014,1776,,8,8,8,6,10,12,13,9,16,5,15,18,14,14,21,12,9,16,13,11,15,26,23,27,30,20,22,17,29,30,22,21,19,29,23,29,30,22,24,30,31,29,29,24,28,39,27,25,24,16,19,16,22,23,21,22,21,31,18,15,20,19,28,27,34,38,16,13,10,26,27,34,13,22,23,20,26,19,16,15,14,16,20,11,10,10,6,11,6,6,1,4,1,1,2,2,,,,1,2,
2012/9/30,赤川１丁目,,男,,503,,3,2,3,2,5,3,4,5,3,2,2,5,3,3,,6,2,4,7,4,5,7,4,7,5,8,12,6,11,8,7,7,9,6,9,5,11,3,15,3,11,9,7,2,8,3,11,8,7,3,7,6,6,4,4,5,4,3,4,6,7,10,15,10,6,6,5,8,12,9,7,6,10,5,5,5,3,3,4,6,6,3,6,1,3,,2,1,2,1,,,1,1,,,,,,,,
2012/9/30,赤川１丁目,,女,,461,,4,5,2,3,3,4,3,3,4,1,4,3,4,2,4,1,4,2,3,3,2,4,5,2,4,5,6,4,11,6,3,12,7,7,3,5,5,7,8,5,7,4,6,5,6,6,5,4,3,7,,5,5,7,5,4,4,5,,5,2,10,4,10,6,5,6,5,8,7,13,10,6,9,3,4,5,9,4,7,7,4,6,3,2,3,5,4,6,4,3,3,1,,4,1,,3,1,1,1,
2012/9/30,赤川１丁目,,総,571,964,,7,7,5,5,8,7,7,8,7,3,6,8,7,5,4,7,6,6,10,7,7,11,9,9,9,13,18,10,22,14,10,19,16,13,12,10,16,10,23,8,18,13,13,7,14,9,16,12,10,10,7,11,11,11,9,9,8,8,4,11,9,20,19,20,12,11,11,13,20,16,20,16,16,14,8,9,8,12,8,13,13,7,12,4,5,3,7,5,8,5,3,3,2,1,4,1,,3,1,1,1,
2012/9/30,赤川２丁目,,男,,1178,,14,13,19,11,10,7,8,9,8,7,12,7,5,5,8,9,5,10,7,9,10,5,13,14,16,19,17,17,21,22,30,24,25,33,19,21,14,20,25,13,20,24,9,23,24,17,9,14,18,12,9,11,9,14,14,11,12,7,13,16,9,18,14,21,19,21,9,11,16,14,11,14,15,9,7,17,19,11,7,10,10,7,9,9,4,5,3,3,4,1,1,,1,,2,,,,,,,
2012/9/30,赤川２丁目,,女,,1128,,12,13,10,9,10,12,8,4,11,3,10,8,8,7,9,6,7,5,10,11,7,7,9,16,11,18,32,24,22,20,15,17,16,21,14,15,10,22,16,13,23,13,14,13,16,15,8,17,14,16,8,10,14,11,11,4,5,8,9,6,12,19,12,10,26,22,5,11,16,16,12,15,18,16,14,9,19,12,14,5,15,10,9,10,5,7,4,5,3,9,8,6,7,1,3,2,4,2,1,,1,
2012/9/30,赤川２丁目,,総,1253,2306,,26,26,29,20,20,19,16,13,19,10,22,15,13,12,17,15,12,15,17,20,17,12,22,30,27,37,49,41,43,42,45,41,41,54,33,36,24,42,41,26,43,37,23,36,40,32,17,31,32,28,17,21,23,25,25,15,17,15,22,22,21,37,26,31,45,43,14,22,32,30,23,29,33,25,21,26,38,23,21,15,25,17,18,19,9,12,7,8,7,10,9,6,8,1,5,2,4,2,1,,1,
2012/9/30,赤川３丁目,,男,,570,,3,4,1,5,3,6,5,3,6,4,6,9,4,5,5,5,6,5,6,3,4,4,4,3,7,4,4,5,8,6,10,4,6,4,4,11,7,15,8,8,9,7,7,4,3,6,5,13,6,9,6,9,7,5,4,10,6,5,6,12,6,6,10,21,8,11,5,11,9,7,9,7,7,6,8,10,5,5,8,7,8,3,7,6,5,,5,4,,1,1,1,2,,,2,,,,,,
2012/9/30,赤川３丁目,,女,,577,,5,5,7,1,3,1,7,2,3,7,5,2,4,5,2,5,3,1,4,3,5,7,2,3,3,5,7,9,7,7,9,4,10,5,2,4,10,6,5,8,8,8,7,4,9,5,10,8,6,6,4,6,3,7,6,4,5,7,3,4,8,6,8,10,14,13,9,3,4,10,7,11,10,14,9,7,10,16,7,9,10,7,9,4,7,9,5,5,6,3,2,3,4,2,1,,2,,,,,
2012/9/30,赤川３丁目,,総,619,1147,,8,9,8,6,6,7,12,5,9,11,11,11,8,10,7,10,9,6,10,6,9,11,6,6,10,9,11,14,15,13,19,8,16,9,6,15,17,21,13,16,17,15,14,8,12,11,15,21,12,15,10,15,10,12,10,14,11,12,9,16,14,12,18,31,22,24,14,14,13,17,16,18,17,20,17,17,15,21,15,16,18,10,16,10,12,9,10,9,6,4,3,4,6,2,1,2,2,,,,,
2012/9/30,赤川４丁目,,男,,1194,,10,10,14,5,10,10,8,8,3,7,9,4,14,10,13,15,16,13,18,13,8,13,7,9,11,14,14,7,14,11,13,12,9,10,13,8,28,20,15,18,18,19,21,14,15,18,17,13,22,15,20,9,14,18,15,13,9,12,17,14,20,18,17,22,32,22,13,10,15,22,21,19,24,17,11,2,16,15,9,16,17,12,8,9,7,4,7,2,2,3,2,1,1,,,,,,1,,,
2012/9/30,赤川４丁目,,女,,1208,,6,6,8,9,10,8,12,8,13,6,8,9,6,6,7,11,11,5,9,12,8,10,7,5,9,11,10,10,16,13,12,9,13,10,13,14,16,15,19,19,15,20,14,16,16,16,22,12,15,14,14,15,9,10,19,14,7,10,9,12,24,22,16,23,17,13,19,20,25,20,16,25,13,18,21,16,20,26,16,9,11,18,11,13,15,13,13,8,5,9,8,4,6,1,1,,2,,,,3,
2012/9/30,赤川４丁目,,総,1153,2402,,16,16,22,14,20,18,20,16,16,13,17,13,20,16,20,26,27,18,27,25,16,23,14,14,20,25,24,17,30,24,25,21,22,20,26,22,44,35,34,37,33,39,35,30,31,34,39,25,37,29,34,24,23,28,34,27,16,22,26,26,44,40,33,45,49,35,32,30,40,42,37,44,37,35,32,18,36,41,25,25,28,30,19,22,22,17,20,10,7,12,10,5,7,1,1,,2,,1,,3,
2012/9/30,生江１丁目,,男,,594,,2,3,4,6,2,6,4,7,5,9,3,6,8,7,2,5,5,2,4,3,3,4,6,11,1,10,7,4,9,7,6,8,4,10,14,7,12,8,6,6,11,12,15,10,10,8,8,7,4,6,9,6,5,7,5,6,7,11,8,8,6,10,6,12,10,12,6,9,11,10,13,13,7,5,5,8,6,8,2,5,6,3,4,,5,1,3,2,1,1,,2,1,,,1,,,1,,,
2012/9/30,生江１丁目,,女,,607,,1,4,4,6,8,4,2,2,4,2,3,6,5,4,4,3,7,6,2,3,3,2,3,3,6,5,9,7,5,10,4,5,13,5,10,9,6,8,9,5,12,12,9,7,9,5,3,8,6,10,8,5,4,5,8,6,3,3,5,6,6,18,15,13,13,12,10,6,13,9,16,19,5,9,6,8,8,6,7,13,7,9,6,2,5,1,5,3,3,2,2,4,,2,1,,1,1,,,,
2012/9/30,生江１丁目,,総,631,1201,,3,7,8,12,10,10,6,9,9,11,6,12,13,11,6,8,12,8,6,6,6,6,9,14,7,15,16,11,14,17,10,13,17,15,24,16,18,16,15,11,23,24,24,17,19,13,11,15,10,16,17,11,9,12,13,12,10,14,13,14,12,28,21,25,23,24,16,15,24,19,29,32,12,14,11,16,14,14,9,18,13,12,10,2,10,2,8,5,4,3,2,6,1,2,1,1,1,1,1,,,
2012/9/30,生江２丁目,,男,,653,,5,6,4,11,5,2,5,4,6,6,4,8,5,9,3,5,9,5,8,7,10,5,8,2,4,5,3,4,8,8,6,5,8,6,11,6,8,11,8,8,12,6,13,7,10,11,6,7,9,7,10,9,9,,16,6,8,9,3,5,7,7,11,10,10,12,10,8,8,12,14,11,14,9,9,13,8,8,5,9,1,7,4,7,5,8,1,,,4,,1,1,1,3,,1,,,,,
2012/9/30,生江２丁目,,女,,668,,4,5,3,5,5,8,3,4,6,2,3,4,,6,2,2,8,4,5,5,8,9,3,9,6,5,7,6,7,8,4,8,1,5,6,7,9,10,7,5,14,8,7,5,10,12,7,8,7,9,4,3,11,5,3,5,4,5,2,6,10,9,9,12,12,11,11,5,11,21,11,11,11,14,15,18,10,7,14,11,8,9,8,7,6,6,10,4,5,5,2,1,1,5,3,2,2,2,,,,
2012/9/30,生江２丁目,,総,662,1321,,9,11,7,16,10,10,8,8,12,8,7,12,5,15,5,7,17,9,13,12,18,14,11,11,10,10,10,10,15,16,10,13,9,11,17,13,17,21,15,13,26,14,20,12,20,23,13,15,16,16,14,12,20,5,19,11,12,14,5,11,17,16,20,22,22,23,21,13,19,33,25,22,25,23,24,31,18,15,19,20,9,16,12,14,11,14,11,4,5,9,2,2,2,6,6,2,3,2,,,,
2012/9/30,生江３丁目,,男,,918,,4,5,7,6,6,9,4,,3,5,6,9,8,6,6,9,5,8,8,9,13,8,13,7,12,10,17,8,16,10,11,8,7,11,7,11,17,12,14,18,10,18,13,8,18,10,12,12,9,7,9,9,11,14,15,7,8,20,9,17,11,18,11,13,18,18,12,10,18,15,18,15,8,16,13,9,24,12,10,9,12,6,4,6,4,4,6,1,1,2,,,2,1,1,1,,,,,,
2012/9/30,生江３丁目,,女,,997,,5,10,6,7,4,6,3,2,5,4,6,6,6,7,5,9,10,6,14,2,5,7,9,11,11,19,9,12,12,10,3,4,8,14,7,8,4,7,6,19,15,11,12,12,10,10,8,5,10,14,14,11,17,9,6,10,12,9,9,12,17,16,14,14,20,21,18,23,22,13,20,21,18,21,13,17,19,20,17,15,10,15,15,13,8,8,6,7,6,8,2,5,4,1,1,,1,2,1,,1,
2012/9/30,生江３丁目,,総,1075,1915,,9,15,13,13,10,15,7,2,8,9,12,15,14,13,11,18,15,14,22,11,18,15,22,18,23,29,26,20,28,20,14,12,15,25,14,19,21,19,20,37,25,29,25,20,28,20,20,17,19,21,23,20,28,23,21,17,20,29,18,29,28,34,25,27,38,39,30,33,40,28,38,36,26,37,26,26,43,32,27,24,22,21,19,19,12,12,12,8,7,10,2,5,6,2,2,1,1,2,1,,1,
2012/9/30,中宮１丁目,,男,,621,,5,2,3,3,5,4,4,4,2,1,4,1,3,5,6,4,4,4,2,3,6,6,7,8,5,3,8,3,9,5,5,10,10,9,13,9,7,6,14,9,8,11,14,13,7,7,11,8,7,12,8,8,10,8,1,5,10,9,8,7,7,14,8,12,15,6,10,9,10,11,11,14,9,11,10,9,4,11,3,10,8,2,5,4,5,1,1,1,2,1,,1,,1,1,1,,,,,,
2012/9/30,中宮１丁目,,女,,688,,2,,3,3,4,1,3,5,2,7,4,5,9,6,5,2,4,8,4,8,,10,4,7,10,4,7,5,3,5,5,8,6,8,1,5,8,9,9,8,7,4,17,9,11,7,6,20,10,9,6,7,9,7,3,5,4,8,5,13,10,10,12,15,7,16,13,9,11,18,17,6,15,9,10,14,10,7,13,8,6,15,5,10,4,7,1,4,8,4,6,4,2,3,1,,,1,1,,2,
2012/9/30,中宮１丁目,,総,693,1309,,7,2,6,6,9,5,7,9,4,8,8,6,12,11,11,6,8,12,6,11,6,16,11,15,15,7,15,8,12,10,10,18,16,17,14,14,15,15,23,17,15,15,31,22,18,14,17,28,17,21,14,15,19,15,4,10,14,17,13,20,17,24,20,27,22,22,23,18,21,29,28,20,24,20,20,23,14,18,16,18,14,17,10,14,9,8,2,5,10,5,6,5,2,4,2,1,,1,1,,2,
2012/9/30,中宮２丁目,,男,,1259,,7,8,7,13,4,8,12,11,10,6,7,7,8,5,12,12,11,13,11,12,12,16,11,14,16,11,19,14,17,12,10,12,13,8,17,16,20,16,21,14,19,16,15,23,22,14,18,21,18,17,12,21,21,18,13,18,13,14,28,14,11,24,20,17,30,26,13,13,17,17,16,13,20,19,22,12,13,20,10,20,7,9,9,9,15,4,8,3,4,1,4,,1,3,,,,,,,1,
2012/9/30,中宮２丁目,,女,,1312,,5,12,10,7,8,6,13,6,15,8,11,6,11,13,11,13,10,15,16,9,9,16,10,10,17,8,15,11,13,12,10,13,9,21,20,12,16,8,21,18,14,11,23,19,15,18,13,13,8,15,19,15,12,10,18,11,16,12,13,20,18,13,20,40,31,20,10,13,13,13,25,17,11,16,28,23,15,14,22,20,24,16,8,16,11,14,11,2,10,15,12,5,7,1,3,2,1,1,,2,,
2012/9/30,中宮２丁目,,総,1253,2571,,12,20,17,20,12,14,25,17,25,14,18,13,19,18,23,25,21,28,27,21,21,32,21,24,33,19,34,25,30,24,20,25,22,29,37,28,36,24,42,32,33,27,38,42,37,32,31,34,26,32,31,36,33,28,31,29,29,26,41,34,29,37,40,57,61,46,23,26,30,30,41,30,31,35,50,35,28,34,32,40,31,25,17,25,26,18,19,5,14,16,16,5,8,4,3,2,1,1,,2,1,
2012/9/30,中宮３丁目,,男,,997,,13,6,6,9,6,9,6,9,5,7,3,10,6,3,7,12,10,10,8,16,6,11,8,11,17,15,10,14,12,6,15,15,15,11,21,16,15,12,18,9,13,13,20,15,18,13,13,17,7,20,15,12,12,14,11,8,19,16,13,14,18,10,18,14,12,12,16,11,14,9,11,9,11,12,12,11,15,7,5,6,9,10,6,9,6,4,3,4,4,4,2,,2,,,,,,,,,
2012/9/30,中宮３丁目,,女,,1012,,10,5,8,7,8,7,7,11,8,4,8,7,5,7,4,9,6,9,7,6,6,11,10,9,19,14,16,16,10,19,16,17,13,13,10,18,15,12,14,12,10,15,12,17,19,14,9,11,11,9,8,16,11,9,12,12,10,7,11,16,9,16,16,11,13,17,5,7,18,16,18,10,14,11,11,17,9,14,15,14,10,7,15,9,7,6,9,10,7,5,3,1,4,,2,,,1,1,1,1,
2012/9/30,中宮３丁目,,総,1021,2009,,23,11,14,16,14,16,13,20,13,11,11,17,11,10,11,21,16,19,15,22,12,22,18,20,36,29,26,30,22,25,31,32,28,24,31,34,30,24,32,21,23,28,32,32,37,27,22,28,18,29,23,28,23,23,23,20,29,23,24,30,27,26,34,25,25,29,21,18,32,25,29,19,25,23,23,28,24,21,20,20,19,17,21,18,13,10,12,14,11,9,5,1,6,,2,,,1,1,1,1,
2012/9/30,中宮４丁目,,男,,772,,4,7,2,11,8,12,6,6,6,5,8,5,5,6,5,6,2,5,11,7,9,7,10,5,7,10,11,15,7,17,10,11,6,14,10,11,9,4,7,7,11,21,9,11,12,11,4,12,13,7,11,16,13,8,10,7,4,8,4,9,13,20,12,13,14,18,16,6,10,5,11,13,10,5,9,11,9,6,6,8,9,6,6,2,7,5,1,3,,,1,,,,1,,1,,,,,
2012/9/30,中宮４丁目,,女,,758,,3,6,7,4,6,6,6,7,5,7,1,4,7,5,3,12,5,5,4,6,6,12,6,6,8,14,14,12,4,11,9,9,11,8,12,12,6,5,11,13,15,9,12,12,8,15,8,6,9,10,11,7,12,7,7,5,5,6,6,6,7,12,6,12,13,8,6,4,11,11,11,9,12,10,11,11,9,15,9,6,11,13,15,6,4,5,4,9,4,3,2,6,3,2,1,1,1,,,1,,
2012/9/30,中宮４丁目,,総,832,1530,,7,13,9,15,14,18,12,13,11,12,9,9,12,11,8,18,7,10,15,13,15,19,16,11,15,24,25,27,11,28,19,20,17,22,22,23,15,9,18,20,26,30,21,23,20,26,12,18,22,17,22,23,25,15,17,12,9,14,10,15,20,32,18,25,27,26,22,10,21,16,22,22,22,15,20,22,18,21,15,14,20,19,21,8,11,10,5,12,4,3,3,6,3,2,2,1,2,,,1,,
2012/9/30,中宮５丁目,,男,,875,,6,10,7,14,10,12,10,6,6,6,8,6,8,5,4,4,7,6,7,4,3,14,10,11,18,9,19,11,6,18,19,15,19,14,10,13,12,18,18,22,16,17,18,19,10,19,7,12,6,9,13,6,5,7,9,5,7,12,12,8,15,14,13,21,20,14,8,1,20,16,11,9,5,6,6,6,5,6,4,4,7,2,3,2,6,1,1,1,3,,1,1,,,,,,,1,,,
2012/9/30,中宮５丁目,,女,,847,,4,10,10,9,4,5,10,12,13,6,7,6,6,4,6,5,3,7,5,4,6,10,13,14,11,8,8,15,11,13,9,11,18,10,15,18,16,18,18,17,13,16,14,14,8,6,4,12,7,4,10,4,11,5,5,9,10,12,12,10,9,8,13,15,15,17,6,5,11,6,18,8,8,5,13,7,12,10,7,7,12,5,8,5,4,4,2,2,2,6,1,4,2,5,,1,,,2,,1,
2012/9/30,中宮５丁目,,総,948,1722,,10,20,17,23,14,17,20,18,19,12,15,12,14,9,10,9,10,13,12,8,9,24,23,25,29,17,27,26,17,31,28,26,37,24,25,31,28,36,36,39,29,33,32,33,18,25,11,24,13,13,23,10,16,12,14,14,17,24,24,18,24,22,26,36,35,31,14,6,31,22,29,17,13,11,19,13,17,16,11,11,19,7,11,7,10,5,3,3,5,6,2,5,2,5,,1,,,3,,1,
2012/9/30,大宮１丁目,,男,,877,,11,2,4,3,3,3,1,1,3,2,1,1,2,2,7,4,5,6,8,8,13,11,12,13,16,19,15,11,13,12,8,11,6,13,15,8,14,15,14,11,11,13,16,12,9,17,8,17,9,14,19,11,13,10,11,9,17,15,20,8,22,21,9,19,15,15,10,21,13,8,7,20,12,4,6,8,8,8,9,4,8,8,3,2,9,5,5,3,3,1,,1,1,1,2,,,,,,,
