﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,福島４丁目,,女,,1621,,39,33,24,22,17,17,13,5,9,11,8,11,5,6,10,10,5,13,7,10,12,16,17,6,15,17,25,33,33,32,52,59,42,54,61,45,37,47,37,45,40,25,32,40,33,29,12,25,22,21,12,22,22,19,10,13,12,4,9,10,5,6,10,12,13,17,20,10,9,7,11,9,6,5,7,8,9,10,8,10,8,9,2,1,5,5,1,1,3,5,7,1,3,5,1,,,,,,,
2013/3/31,福島４丁目,,総,1549,3107,,81,61,60,47,34,36,25,14,24,21,14,21,13,15,13,17,16,20,15,20,16,24,29,19,28,38,40,60,57,67,91,108,88,114,109,99,74,84,80,86,73,58,56,74,55,52,32,59,44,40,32,38,42,37,16,22,24,15,21,19,18,14,22,16,23,31,26,16,16,18,20,18,11,7,11,14,13,21,10,14,15,10,3,6,8,5,3,2,4,5,7,3,3,5,1,1,,,,,,
2013/3/31,福島５丁目,,男,,492,,3,7,4,3,4,4,2,2,3,2,,2,2,5,4,2,,3,6,5,1,4,6,5,11,7,8,5,6,13,14,8,14,13,14,6,7,13,7,11,9,10,12,8,7,10,5,9,9,5,8,10,7,3,3,4,5,5,1,5,5,3,5,7,10,5,8,5,9,7,4,5,1,3,2,3,2,5,3,5,4,4,2,4,4,,4,,,2,,,,,,,,,,,,
2013/3/31,福島５丁目,,女,,601,,3,9,5,4,3,4,5,5,4,3,4,3,4,3,3,3,4,7,,1,3,2,3,8,9,6,10,9,10,10,6,12,14,7,14,14,10,20,9,8,4,18,8,14,7,10,5,8,9,10,6,6,5,4,7,5,5,7,5,7,6,10,7,8,6,7,8,2,10,10,9,8,5,7,1,7,8,4,8,8,9,7,6,3,4,2,4,3,2,2,3,3,1,2,,,,,,,,
2013/3/31,福島５丁目,,総,632,1093,,6,16,9,7,7,8,7,7,7,5,4,5,6,8,7,5,4,10,6,6,4,6,9,13,20,13,18,14,16,23,20,20,28,20,28,20,17,33,16,19,13,28,20,22,14,20,10,17,18,15,14,16,12,7,10,9,10,12,6,12,11,13,12,15,16,12,16,7,19,17,13,13,6,10,3,10,10,9,11,13,13,11,8,7,8,2,8,3,2,4,3,3,1,2,,,,,,,,
2013/3/31,福島６丁目,,男,,928,,10,6,9,6,8,7,2,6,3,3,6,2,4,4,5,2,2,6,1,6,4,5,10,9,14,23,17,47,31,35,47,41,32,26,23,31,21,19,19,30,19,25,17,17,17,21,9,12,6,4,10,5,5,6,9,7,3,7,6,6,3,8,5,7,12,6,6,9,6,8,4,5,8,4,4,4,5,5,1,6,3,1,1,2,,2,2,1,3,1,1,1,1,,,,,,,,,
2013/3/31,福島６丁目,,女,,1036,,12,16,6,3,4,8,3,5,2,7,1,3,3,1,1,1,3,3,4,2,9,7,13,15,25,24,40,29,34,33,39,41,35,39,31,34,28,25,19,23,21,22,20,14,17,15,15,15,11,9,9,2,3,6,7,9,12,4,4,6,4,13,7,10,11,18,14,7,7,3,3,5,6,8,5,6,8,8,2,1,6,3,7,4,2,1,1,2,1,4,2,1,1,,,,,,,2,1,
2013/3/31,福島６丁目,,総,1345,1964,,22,22,15,9,12,15,5,11,5,10,7,5,7,5,6,3,5,9,5,8,13,12,23,24,39,47,57,76,65,68,86,82,67,65,54,65,49,44,38,53,40,47,37,31,34,36,24,27,17,13,19,7,8,12,16,16,15,11,10,12,7,21,12,17,23,24,20,16,13,11,7,10,14,12,9,10,13,13,3,7,9,4,8,6,2,3,3,3,4,5,3,2,2,,,,,,,2,1,
2013/3/31,福島７丁目,,男,,889,,10,9,9,8,5,7,4,4,5,3,2,6,,6,2,2,2,4,6,9,11,9,10,24,26,30,21,15,31,24,22,25,9,22,20,20,23,20,25,23,22,19,17,21,11,14,13,13,14,12,10,10,9,8,13,7,11,10,11,6,8,7,17,7,8,8,9,2,4,4,1,7,6,5,5,4,2,3,3,3,3,1,3,2,1,,,,1,1,,,,,,,,,,,,
2013/3/31,福島７丁目,,女,,963,,8,10,2,4,7,7,5,3,6,2,3,4,4,2,4,4,1,4,4,5,11,6,13,19,28,22,30,28,25,35,35,28,23,25,25,30,24,31,24,27,20,16,27,14,15,12,11,14,9,11,17,4,15,14,7,10,5,4,4,3,7,6,9,12,10,7,9,3,8,4,4,8,7,1,5,3,5,6,5,1,4,4,4,1,1,2,2,2,,6,2,2,1,2,,,,,,,,
2013/3/31,福島７丁目,,総,1215,1852,,18,19,11,12,12,14,9,7,11,5,5,10,4,8,6,6,3,8,10,14,22,15,23,43,54,52,51,43,56,59,57,53,32,47,45,50,47,51,49,50,42,35,44,35,26,26,24,27,23,23,27,14,24,22,20,17,16,14,15,9,15,13,26,19,18,15,18,5,12,8,5,15,13,6,10,7,7,9,8,4,7,5,7,3,2,2,2,2,1,7,2,2,1,2,,,,,,,,
2013/3/31,福島８丁目,,男,,690,,8,6,6,5,4,2,1,6,3,4,3,6,6,5,3,3,9,5,7,7,5,5,4,8,8,9,15,10,16,13,13,9,16,7,9,11,9,10,11,10,11,18,9,13,8,8,9,13,7,6,12,7,14,9,11,7,9,3,11,4,10,6,6,9,14,11,9,3,12,10,4,11,7,5,7,9,7,9,5,6,3,5,5,4,6,7,2,3,2,3,2,1,1,,,,,,,,,
2013/3/31,福島８丁目,,女,,708,,4,5,4,3,4,8,,3,4,2,2,2,3,4,3,4,2,7,3,5,2,8,6,15,12,7,10,13,16,14,10,14,9,10,13,16,10,14,10,13,17,7,7,8,10,4,2,9,8,9,3,9,11,8,4,7,5,5,5,12,7,9,13,11,8,9,10,6,11,6,15,12,6,7,3,11,8,8,5,13,10,10,9,4,6,8,8,1,6,1,4,5,2,2,2,4,2,,,2,,
2013/3/31,福島８丁目,,総,774,1398,,12,11,10,8,8,10,1,9,7,6,5,8,9,9,6,7,11,12,10,12,7,13,10,23,20,16,25,23,32,27,23,23,25,17,22,27,19,24,21,23,28,25,16,21,18,12,11,22,15,15,15,16,25,17,15,14,14,8,16,16,17,15,19,20,22,20,19,9,23,16,19,23,13,12,10,20,15,17,10,19,13,15,14,8,12,15,10,4,8,4,6,6,3,2,2,4,2,,,2,,
2013/3/31,玉川１丁目,,男,,1213,,29,16,20,21,17,17,17,14,22,10,15,20,8,14,8,8,16,7,10,5,10,5,3,8,10,9,19,8,14,14,20,30,23,21,19,27,28,26,30,39,31,19,21,24,34,29,22,20,19,26,17,15,14,15,19,9,13,13,9,6,11,11,18,8,14,12,5,5,8,5,3,6,10,7,6,5,2,8,7,2,1,3,5,4,1,5,2,5,1,1,,,,,,,,,,,,
2013/3/31,玉川１丁目,,女,,1437,,24,20,25,16,23,17,12,14,18,15,14,11,15,17,18,13,6,9,13,5,7,8,11,4,14,13,15,11,21,24,30,35,22,23,27,38,37,38,31,26,39,28,30,36,31,27,21,14,18,32,17,20,21,15,15,10,11,18,11,13,17,12,11,12,16,17,14,4,8,10,11,13,9,8,8,11,3,6,9,6,5,7,9,8,5,8,5,5,4,3,4,1,,,1,,,,,,,
2013/3/31,玉川１丁目,,総,1236,2650,,53,36,45,37,40,34,29,28,40,25,29,31,23,31,26,21,22,16,23,10,17,13,14,12,24,22,34,19,35,38,50,65,45,44,46,65,65,64,61,65,70,47,51,60,65,56,43,34,37,58,34,35,35,30,34,19,24,31,20,19,28,23,29,20,30,29,19,9,16,15,14,19,19,15,14,16,5,14,16,8,6,10,14,12,6,13,7,10,5,4,4,1,,,1,,,,,,,
2013/3/31,玉川２丁目,,男,,1078,,3,6,12,5,10,9,7,11,6,5,10,12,5,8,7,8,6,10,3,10,11,5,9,9,16,16,13,13,17,15,15,13,18,10,15,13,11,14,18,17,14,26,18,15,16,13,10,14,12,9,11,9,14,8,12,13,9,10,14,9,13,19,20,32,18,27,22,17,15,24,13,23,21,14,16,15,12,15,6,4,7,9,5,5,6,4,5,5,2,1,3,2,1,,,,,,,,,
2013/3/31,玉川２丁目,,女,,1352,,8,4,8,7,7,8,4,9,14,12,11,11,7,5,11,7,5,11,14,11,8,8,16,23,17,22,12,23,14,24,23,11,15,12,19,15,24,24,13,16,15,18,21,20,17,21,12,15,14,12,10,17,10,10,11,13,10,11,11,14,24,26,17,28,39,32,25,12,25,37,25,22,16,13,13,19,14,15,16,10,9,19,14,5,16,12,9,5,8,5,6,5,6,7,,2,,,,,1,
2013/3/31,玉川２丁目,,総,1200,2430,,11,10,20,12,17,17,11,20,20,17,21,23,12,13,18,15,11,21,17,21,19,13,25,32,33,38,25,36,31,39,38,24,33,22,34,28,35,38,31,33,29,44,39,35,33,34,22,29,26,21,21,26,24,18,23,26,19,21,25,23,37,45,37,60,57,59,47,29,40,61,38,45,37,27,29,34,26,30,22,14,16,28,19,10,22,16,14,10,10,6,9,7,7,7,,2,,,,,1,
2013/3/31,玉川３丁目,,男,,397,,,1,1,3,2,3,2,5,6,4,3,3,3,1,4,4,2,1,2,2,5,6,12,5,10,7,11,8,12,15,7,13,7,5,6,6,9,7,9,5,5,3,9,10,3,3,4,7,5,5,7,,7,6,4,3,1,3,4,5,6,2,5,6,,9,7,2,2,3,4,4,2,2,5,2,1,4,,2,4,1,2,4,1,1,1,,,1,3,,,,,,,,,,,
2013/3/31,玉川３丁目,,女,,441,,3,3,3,3,3,6,2,4,3,4,5,3,4,2,4,,6,6,2,3,1,5,8,13,14,8,11,14,12,11,12,6,16,7,6,7,6,13,10,5,5,2,8,6,4,2,4,5,5,4,4,4,2,4,3,1,3,2,3,4,4,8,8,4,3,3,3,3,2,3,5,5,7,3,3,4,7,3,4,4,1,2,1,3,2,8,1,,2,2,2,1,,1,,,,,,,,
2013/3/31,玉川３丁目,,総,472,838,,3,4,4,6,5,9,4,9,9,8,8,6,7,3,8,4,8,7,4,5,6,11,20,18,24,15,22,22,24,26,19,19,23,12,12,13,15,20,19,10,10,5,17,16,7,5,8,12,10,9,11,4,9,10,7,4,4,5,7,9,10,10,13,10,3,12,10,5,4,6,9,9,9,5,8,6,8,7,4,6,5,3,3,7,3,9,2,,2,3,5,1,,1,,,,,,,,
2013/3/31,玉川４丁目,,男,,716,,6,5,11,5,7,9,11,6,7,2,3,2,2,3,6,2,6,5,5,5,1,13,8,6,10,11,9,12,19,18,17,7,13,13,17,13,17,13,13,14,10,14,15,15,9,3,14,10,8,10,8,8,11,16,5,5,12,9,7,11,8,15,5,8,9,14,9,7,10,6,12,8,4,6,7,2,2,6,3,5,5,1,2,1,2,2,2,,,1,1,1,,,,,,,,,,
2013/3/31,玉川４丁目,,女,,782,,5,11,5,7,10,6,5,5,4,5,3,6,7,6,7,7,5,7,8,2,5,10,8,11,11,10,15,12,11,17,14,16,15,17,16,9,13,16,17,15,12,15,9,8,12,8,5,5,15,13,14,9,5,3,13,7,7,7,6,10,7,14,9,10,16,12,3,5,10,6,7,8,7,5,8,4,6,6,5,8,3,4,8,8,5,7,2,8,3,2,3,2,2,3,2,,1,1,,,,
2013/3/31,玉川４丁目,,総,812,1498,,11,16,16,12,17,15,16,11,11,7,6,8,9,9,13,9,11,12,13,7,6,23,16,17,21,21,24,24,30,35,31,23,28,30,33,22,30,29,30,29,22,29,24,23,21,11,19,15,23,23,22,17,16,19,18,12,19,16,13,21,15,29,14,18,25,26,12,12,20,12,19,16,11,11,15,6,8,12,8,13,8,5,10,9,7,9,4,8,3,3,4,3,2,3,2,,1,1,,,,
2013/3/31,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,野田２丁目,,男,,980,,7,11,7,8,7,13,11,11,10,9,9,14,6,6,7,4,6,6,6,8,5,7,7,7,14,12,14,6,9,14,21,11,19,14,19,15,19,19,16,16,23,23,16,14,22,12,18,17,10,8,12,10,14,7,9,9,8,6,7,8,10,11,13,20,25,13,10,12,13,10,8,12,13,9,12,7,9,12,11,10,13,11,5,6,5,5,1,2,2,2,1,,,1,1,1,1,,,,,
2013/3/31,野田２丁目,,女,,1104,,9,11,5,12,8,7,6,6,11,10,7,11,8,5,6,7,6,5,9,10,7,21,14,8,9,12,11,15,34,9,11,18,12,20,15,18,20,19,13,20,20,14,13,8,14,20,7,19,11,13,10,13,16,7,8,2,11,9,10,9,13,15,11,15,27,24,14,9,10,16,18,14,16,13,12,12,22,17,13,9,14,16,8,5,8,9,10,6,2,5,3,4,4,1,2,1,1,2,1,2,1,
2013/3/31,野田２丁目,,総,984,2084,,16,22,12,20,15,20,17,17,21,19,16,25,14,11,13,11,12,11,15,18,12,28,21,15,23,24,25,21,43,23,32,29,31,34,34,33,39,38,29,36,43,37,29,22,36,32,25,36,21,21,22,23,30,14,17,11,19,15,17,17,23,26,24,35,52,37,24,21,23,26,26,26,29,22,24,19,31,29,24,19,27,27,13,11,13,14,11,8,4,7,4,4,4,2,3,2,2,2,1,2,1,
2013/3/31,野田３丁目,,男,,484,,,4,2,4,4,2,2,4,1,3,1,4,4,4,1,1,3,2,2,2,3,5,8,6,10,11,9,6,11,14,9,10,7,8,6,12,12,6,14,7,9,6,5,9,5,12,3,8,6,3,6,7,6,3,5,4,4,3,4,3,8,5,13,6,9,11,4,3,9,6,5,10,4,2,6,4,2,5,5,2,8,3,3,3,1,2,1,1,2,,1,2,2,,1,,,,,,,
2013/3/31,野田３丁目,,女,,563,,4,2,4,,3,5,1,3,2,5,3,3,2,4,2,6,2,5,1,8,4,5,9,7,7,12,10,12,11,11,11,11,3,8,7,11,10,7,13,11,11,6,5,3,7,6,8,2,5,7,8,3,11,6,7,5,6,6,5,9,8,3,,8,11,7,9,8,6,6,4,7,4,8,7,6,8,6,4,12,4,5,7,7,7,5,4,3,3,3,5,1,2,2,2,,,,,,,
2013/3/31,野田３丁目,,総,627,1047,,4,6,6,4,7,7,3,7,3,8,4,7,6,8,3,7,5,7,3,10,7,10,17,13,17,23,19,18,22,25,20,21,10,16,13,23,22,13,27,18,20,12,10,12,12,18,11,10,11,10,14,10,17,9,12,9,10,9,9,12,16,8,13,14,20,18,13,11,15,12,9,17,8,10,13,10,10,11,9,14,12,8,10,10,8,7,5,4,5,3,6,3,4,2,3,,,,,,,
2013/3/31,野田４丁目,,男,,179,,3,1,2,1,,,4,,,2,1,2,2,2,2,1,,1,2,1,,4,1,3,3,1,3,2,3,2,4,2,4,3,6,4,3,2,2,6,5,3,4,2,2,2,2,,2,3,3,2,4,2,1,1,,,4,2,3,5,2,,2,4,2,2,2,2,3,3,6,1,1,,1,2,,1,1,1,3,,1,1,,,,1,,,,,,,,,,,,
2013/3/31,野田４丁目,,女,,201,,3,1,2,2,3,1,2,2,2,1,4,4,,,,2,3,3,1,1,2,2,2,2,3,3,2,3,,2,3,4,4,6,1,,3,2,4,1,1,4,4,3,1,4,1,2,1,1,3,5,2,1,1,,1,2,2,8,2,4,3,2,4,5,4,1,1,1,1,2,3,1,1,3,5,4,,3,3,3,1,2,1,,2,1,1,1,1,,,,1,1,,,,,,
2013/3/31,野田４丁目,,総,170,380,,6,2,4,3,3,1,6,2,2,3,5,6,2,2,2,3,3,4,3,2,2,6,3,5,6,4,5,5,3,4,7,6,8,9,7,4,6,4,6,7,6,7,8,5,3,6,3,2,3,4,6,7,6,3,2,1,1,2,6,10,5,9,5,2,6,9,6,3,3,3,4,5,9,2,2,3,6,6,,4,4,4,4,2,2,1,2,1,1,2,1,,,,1,1,,,,,,
2013/3/31,野田５丁目,,男,,823,,5,4,5,4,2,9,2,9,11,10,8,9,5,10,8,7,8,5,5,6,11,6,4,8,11,3,11,8,12,10,10,6,9,9,10,9,7,14,13,10,15,15,11,7,4,11,12,8,10,10,14,10,10,9,7,12,12,9,16,9,7,9,14,12,15,20,14,9,9,15,7,13,20,8,11,11,17,12,11,11,6,9,8,6,6,4,5,3,2,2,1,,,,1,,,,,,1,
2013/3/31,野田５丁目,,女,,889,,4,3,2,7,2,3,7,6,8,9,7,5,3,7,9,7,7,10,8,5,1,11,7,5,9,8,10,5,8,6,8,13,8,17,14,13,5,7,10,13,18,17,13,9,13,11,12,13,10,10,17,15,7,8,7,7,10,5,8,6,7,12,9,14,17,15,13,9,9,14,15,13,19,13,17,10,23,13,17,8,7,14,9,8,12,6,10,6,8,4,6,7,3,2,,2,2,2,1,,,
2013/3/31,野田５丁目,,総,829,1712,,9,7,7,11,4,12,9,15,19,19,15,14,8,17,17,14,15,15,13,11,12,17,11,13,20,11,21,13,20,16,18,19,17,26,24,22,12,21,23,23,33,32,24,16,17,22,24,21,20,20,31,25,17,17,14,19,22,14,24,15,14,21,23,26,32,35,27,18,18,29,22,26,39,21,28,21,40,25,28,19,13,23,17,14,18,10,15,9,10,6,7,7,3,2,1,2,2,2,1,,1,
2013/3/31,野田６丁目,,男,,1391,,24,31,39,36,37,38,46,35,34,31,26,19,20,7,4,8,9,8,7,6,9,4,6,7,6,6,8,10,16,10,13,16,22,25,23,37,38,66,61,48,48,35,40,24,26,26,12,19,18,15,12,11,14,8,17,2,9,12,4,9,11,9,10,9,15,7,5,6,3,4,6,3,4,4,2,5,3,3,5,4,6,1,3,2,2,,,,,1,1,,,,,,,,,,,
2013/3/31,野田６丁目,,女,,1439,,16,25,29,40,41,28,40,32,27,32,24,20,10,8,6,5,9,12,7,3,11,7,9,6,9,12,12,11,11,17,24,21,17,20,36,53,41,47,52,54,49,32,32,28,21,26,16,23,18,12,17,11,12,11,9,11,7,14,12,7,13,11,8,9,14,10,6,6,5,6,5,4,6,7,4,6,7,3,6,6,3,4,2,3,7,6,3,5,1,2,2,1,,3,1,,2,,,,,
2013/3/31,野田６丁目,,総,1019,2830,,40,56,68,76,78,66,86,67,61,63,50,39,30,15,10,13,18,20,14,9,20,11,15,13,15,18,20,21,27,27,37,37,39,45,59,90,79,113,113,102,97,67,72,52,47,52,28,42,36,27,29,22,26,19,26,13,16,26,16,16,24,20,18,18,29,17,11,12,8,10,11,7,10,11,6,11,10,6,11,10,9,5,5,5,9,6,3,5,1,3,3,1,,3,1,,2,,,,,
2013/3/31,吉野１丁目,,男,,974,,10,11,6,4,4,4,3,6,3,7,5,5,8,9,6,7,2,7,5,8,11,6,13,20,23,32,21,31,32,36,18,16,23,13,18,12,14,18,16,14,16,17,8,11,17,17,20,18,15,12,13,8,15,12,15,8,9,4,3,4,8,12,11,17,18,21,10,5,5,8,14,4,6,6,1,5,8,10,6,8,11,3,4,4,5,1,4,2,1,2,2,1,1,,,,,,1,,,
2013/3/31,吉野１丁目,,女,,1015,,10,5,8,3,5,2,4,2,6,4,4,9,10,10,6,10,10,6,10,10,8,5,17,19,11,20,21,24,17,18,19,23,23,14,19,12,22,13,27,17,15,23,15,12,15,12,19,11,8,11,16,11,6,10,15,14,7,8,8,13,7,8,16,14,11,10,11,6,1,8,10,12,11,17,6,8,12,9,10,14,10,10,4,7,5,4,7,6,2,4,1,7,3,4,4,2,1,1,,,,
2013/3/31,吉野１丁目,,総,1127,1989,,20,16,14,7,9,6,7,8,9,11,9,14,18,19,12,17,12,13,15,18,19,11,30,39,34,52,42,55,49,54,37,39,46,27,37,24,36,31,43,31,31,40,23,23,32,29,39,29,23,23,29,19,21,22,30,22,16,12,11,17,15,20,27,31,29,31,21,11,6,16,24,16,17,23,7,13,20,19,16,22,21,13,8,11,10,5,11,8,3,6,3,8,4,4,4,2,1,1,1,,,
2013/3/31,吉野２丁目,,男,,508,,5,7,9,1,2,4,,2,7,2,5,3,3,2,6,1,6,,3,1,4,3,4,6,4,9,5,8,11,11,18,2,6,5,10,15,8,16,11,11,9,6,5,13,10,5,14,7,7,8,3,10,6,10,8,4,10,5,6,4,7,4,9,5,6,11,8,1,9,5,7,2,3,2,2,2,6,6,4,7,4,,3,3,2,2,,1,1,,,,,,,,,,,,,
2013/3/31,吉野２丁目,,女,,553,,2,3,2,2,2,1,2,4,5,5,3,3,8,6,3,3,3,6,6,3,1,4,4,9,6,10,9,9,12,6,9,12,3,7,10,8,6,7,11,14,13,2,14,6,9,7,5,10,9,8,10,4,7,7,6,4,3,7,4,4,2,7,5,10,10,8,2,4,8,11,3,7,4,9,1,5,9,10,6,5,5,11,5,7,5,1,1,4,4,5,2,3,2,,1,1,1,,,,1,
2013/3/31,吉野２丁目,,総,602,1061,,7,10,11,3,4,5,2,6,12,7,8,6,11,8,9,4,9,6,9,4,5,7,8,15,10,19,14,17,23,17,27,14,9,12,20,23,14,23,22,25,22,8,19,19,19,12,19,17,16,16,13,14,13,17,14,8,13,12,10,8,9,11,14,15,16,19,10,5,17,16,10,9,7,11,3,7,15,16,10,12,9,11,8,10,7,3,1,5,5,5,2,3,2,,1,1,1,,,,1,
