﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,井高野４丁目,,女,0,829,0,6,6,6,6,6,4,6,7,4,2,4,3,6,8,5,7,7,12,7,5,10,8,9,10,5,4,3,3,6,5,8,6,5,9,3,4,4,11,10,13,12,7,16,5,9,19,10,8,12,12,11,16,9,7,4,2,5,2,5,10,4,9,3,12,6,9,20,15,12,9,14,9,18,32,22,17,18,20,20,23,14,10,12,9,11,4,8,9,5,6,3,1,5,0,2,3,1,0,0,0,0,0
2015/9/30,井高野４丁目,,総,780,1562,0,14,10,7,9,12,8,10,11,10,10,9,11,14,14,12,18,14,20,18,15,23,13,14,18,13,9,9,7,12,8,13,11,10,19,8,13,11,18,17,21,19,16,29,13,25,32,26,20,24,20,21,28,21,14,8,14,10,5,14,17,8,14,10,18,16,15,32,20,23,16,19,21,38,45,32,42,26,42,36,27,27,20,22,16,19,9,15,11,6,8,5,2,5,1,3,3,1,0,0,0,0,0
2015/9/30,北江口１丁目,,男,0,808,0,2,4,5,4,7,7,9,9,7,5,4,9,11,10,12,17,15,15,15,11,11,7,6,9,7,5,8,4,5,8,10,9,3,6,3,9,4,6,11,10,10,7,11,9,12,12,13,13,11,16,15,16,15,14,7,12,10,10,6,8,11,6,11,8,13,7,15,14,12,7,6,10,8,6,9,7,9,12,10,11,5,6,13,6,6,3,7,4,5,6,3,2,1,1,2,0,0,0,0,0,0,0
2015/9/30,北江口１丁目,,女,0,988,0,3,4,7,8,12,6,12,5,2,7,10,5,4,13,14,10,15,8,15,6,10,9,9,4,6,8,12,7,9,11,8,6,7,6,7,12,3,10,10,12,11,8,11,11,14,23,22,15,18,16,13,13,18,11,14,5,16,12,14,8,14,8,5,13,16,11,14,14,16,13,9,14,10,18,23,14,13,10,10,12,15,13,14,10,11,15,11,8,7,3,6,2,3,3,3,0,2,0,0,0,0,0
2015/9/30,北江口１丁目,,総,813,1796,0,5,8,12,12,19,13,21,14,9,12,14,14,15,23,26,27,30,23,30,17,21,16,15,13,13,13,20,11,14,19,18,15,10,12,10,21,7,16,21,22,21,15,22,20,26,35,35,28,29,32,28,29,33,25,21,17,26,22,20,16,25,14,16,21,29,18,29,28,28,20,15,24,18,24,32,21,22,22,20,23,20,19,27,16,17,18,18,12,12,9,9,4,4,4,5,0,2,0,0,0,0,0
2015/9/30,北江口２丁目,,男,0,686,0,5,1,7,5,5,7,5,4,6,4,3,1,5,6,10,5,7,8,11,7,10,11,4,10,4,10,4,10,3,4,8,6,5,6,6,6,6,3,6,12,8,10,11,5,9,8,7,13,9,6,16,9,10,4,7,6,8,8,8,3,8,9,7,9,11,7,10,13,25,5,6,9,12,16,12,11,13,9,12,17,8,8,6,6,7,3,4,2,4,2,2,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,北江口２丁目,,女,0,809,0,3,8,3,8,1,4,2,6,3,1,4,3,0,6,1,5,5,6,4,7,9,11,3,7,7,10,8,5,5,4,8,4,4,7,1,8,9,6,11,7,10,11,10,11,10,10,12,10,12,11,15,15,8,15,11,9,10,6,9,8,8,13,10,12,12,9,20,21,17,5,16,21,12,14,15,13,14,13,17,10,16,6,10,12,13,13,4,7,8,3,4,3,3,1,3,1,1,0,1,1,0,0
2015/9/30,北江口２丁目,,総,754,1495,0,8,9,10,13,6,11,7,10,9,5,7,4,5,12,11,10,12,14,15,14,19,22,7,17,11,20,12,15,8,8,16,10,9,13,7,14,15,9,17,19,18,21,21,16,19,18,19,23,21,17,31,24,18,19,18,15,18,14,17,11,16,22,17,21,23,16,30,34,42,10,22,30,24,30,27,24,27,22,29,27,24,14,16,18,20,16,8,9,12,5,6,3,4,2,3,1,1,0,1,1,0,0
2015/9/30,北江口３丁目,,男,0,571,0,1,2,1,1,3,2,1,2,4,1,4,3,6,8,12,9,10,9,11,6,4,7,11,12,4,9,8,5,2,8,6,4,3,3,2,5,4,3,2,5,4,6,9,7,8,11,7,10,7,5,12,9,7,9,8,5,14,9,3,6,3,11,5,7,6,10,11,8,10,7,8,11,9,15,10,11,5,11,7,8,5,8,6,2,3,3,2,2,2,3,0,1,0,1,0,1,0,0,0,0,0,0
2015/9/30,北江口３丁目,,女,0,738,0,2,0,2,2,2,2,1,4,2,2,3,4,2,4,10,6,10,11,11,10,9,6,8,7,7,8,4,4,4,10,2,3,0,7,5,5,1,6,5,4,11,7,13,9,8,7,10,14,7,15,18,15,22,14,14,17,8,9,8,5,10,4,7,9,15,10,7,11,4,12,9,12,19,23,18,17,12,8,6,13,10,12,13,6,10,8,5,6,5,2,2,1,2,2,0,0,0,0,1,0,1,0
2015/9/30,北江口３丁目,,総,647,1309,0,3,2,3,3,5,4,2,6,6,3,7,7,8,12,22,15,20,20,22,16,13,13,19,19,11,17,12,9,6,18,8,7,3,10,7,10,5,9,7,9,15,13,22,16,16,18,17,24,14,20,30,24,29,23,22,22,22,18,11,11,13,15,12,16,21,20,18,19,14,19,17,23,28,38,28,28,17,19,13,21,15,20,19,8,13,11,7,8,7,5,2,2,2,3,0,1,0,0,1,0,1,0
2015/9/30,北江口４丁目,,男,0,698,0,6,6,3,7,8,6,4,10,4,6,9,6,9,6,7,3,10,2,7,10,6,13,5,8,9,14,3,11,8,12,6,8,4,9,8,4,10,8,8,9,9,13,14,15,14,14,11,11,5,7,6,10,14,8,10,6,7,9,7,5,5,8,7,4,8,10,10,11,8,4,4,9,9,14,11,8,8,8,4,15,13,4,6,3,4,1,2,4,3,2,1,1,0,0,0,0,2,0,0,0,0,0
2015/9/30,北江口４丁目,,女,0,713,0,10,7,5,3,2,6,3,5,2,3,6,5,4,2,7,10,5,4,8,6,11,10,12,12,8,9,10,5,12,5,9,7,8,9,9,8,10,6,10,7,12,11,14,14,15,15,11,14,7,10,8,8,13,9,5,5,6,5,6,2,6,4,9,11,6,10,18,8,4,13,11,14,13,8,2,9,7,6,9,8,13,7,4,7,7,7,8,2,0,2,3,2,0,1,0,2,0,1,0,0,1,0
2015/9/30,北江口４丁目,,総,685,1411,0,16,13,8,10,10,12,7,15,6,9,15,11,13,8,14,13,15,6,15,16,17,23,17,20,17,23,13,16,20,17,15,15,12,18,17,12,20,14,18,16,21,24,28,29,29,29,22,25,12,17,14,18,27,17,15,11,13,14,13,7,11,12,16,15,14,20,28,19,12,17,15,23,22,22,13,17,15,14,13,23,26,11,10,10,11,8,10,6,3,4,4,3,0,1,0,2,2,1,0,0,1,0
2015/9/30,南江口１丁目,,男,0,1631,0,7,8,6,14,7,14,15,11,8,17,13,14,15,5,20,21,30,22,20,24,30,20,21,21,22,25,30,29,21,29,18,23,17,21,25,15,17,15,23,20,32,20,20,23,27,26,27,25,31,20,32,17,28,23,18,28,20,13,23,16,19,23,20,21,26,28,30,27,26,14,13,18,14,13,20,17,10,12,10,10,10,11,10,10,4,2,2,2,0,2,1,0,2,0,0,1,1,0,0,0,0,0
2015/9/30,南江口１丁目,,女,0,1617,0,6,4,5,10,9,9,11,12,10,9,15,16,16,14,18,17,20,19,15,22,22,19,17,20,24,21,25,18,24,16,18,15,18,12,7,15,16,19,16,28,21,21,22,28,29,29,27,19,24,26,28,34,26,23,23,21,20,19,16,19,24,35,22,23,24,29,24,18,23,17,15,14,15,17,19,23,16,12,18,13,16,12,8,12,4,10,6,5,6,4,8,6,3,3,2,4,1,0,1,2,1,0
2015/9/30,南江口１丁目,,総,1614,3248,0,13,12,11,24,16,23,26,23,18,26,28,30,31,19,38,38,50,41,35,46,52,39,38,41,46,46,55,47,45,45,36,38,35,33,32,30,33,34,39,48,53,41,42,51,56,55,54,44,55,46,60,51,54,46,41,49,40,32,39,35,43,58,42,44,50,57,54,45,49,31,28,32,29,30,39,40,26,24,28,23,26,23,18,22,8,12,8,7,6,6,9,6,5,3,2,5,2,0,1,2,1,0
2015/9/30,南江口２丁目,,男,0,932,0,3,1,4,6,8,6,5,11,14,12,15,8,10,9,13,10,12,9,10,9,12,4,6,12,7,10,9,11,9,10,12,5,10,12,7,10,10,6,13,19,7,14,17,21,12,17,21,7,10,9,7,10,13,7,9,16,9,11,8,9,11,12,9,19,13,14,22,23,13,9,15,23,16,14,10,13,11,9,10,9,6,3,8,4,7,5,4,2,3,2,2,3,2,0,1,1,1,0,0,0,0,0
2015/9/30,南江口２丁目,,女,0,1090,0,10,3,7,6,12,3,12,9,6,10,10,5,6,11,9,13,12,7,8,11,10,13,7,7,10,12,2,13,8,8,6,10,7,14,11,9,14,7,12,9,9,15,25,14,17,21,9,18,14,8,11,14,19,11,13,10,9,12,16,13,10,17,14,24,20,17,22,17,19,17,14,17,19,21,20,15,23,11,11,13,10,10,9,19,9,13,7,8,4,5,1,5,3,2,1,1,0,0,3,1,1,0
2015/9/30,南江口２丁目,,総,1011,2022,0,13,4,11,12,20,9,17,20,20,22,25,13,16,20,22,23,24,16,18,20,22,17,13,19,17,22,11,24,17,18,18,15,17,26,18,19,24,13,25,28,16,29,42,35,29,38,30,25,24,17,18,24,32,18,22,26,18,23,24,22,21,29,23,43,33,31,44,40,32,26,29,40,35,35,30,28,34,20,21,22,16,13,17,23,16,18,11,10,7,7,3,8,5,2,2,2,1,0,3,1,1,0
2015/9/30,南江口３丁目,,男,0,902,0,2,9,5,11,11,7,6,7,6,8,11,6,7,8,7,6,11,4,7,9,12,14,16,10,11,17,15,8,13,9,14,14,15,15,12,15,6,15,14,11,9,21,13,12,11,18,14,17,12,11,10,16,8,8,4,9,10,7,12,9,10,3,11,8,14,5,16,20,13,8,12,18,10,14,15,18,6,14,9,8,9,5,4,2,1,4,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2015/9/30,南江口３丁目,,女,0,898,0,9,8,1,8,13,6,9,9,7,6,2,8,5,10,5,9,7,6,7,12,14,9,9,9,15,7,13,14,7,11,12,13,10,12,12,10,14,6,8,10,19,18,14,11,14,14,12,12,12,10,7,8,10,9,3,6,8,11,7,5,7,5,7,11,11,18,16,20,17,13,12,17,11,18,14,10,13,12,18,12,8,5,6,8,6,6,8,1,4,5,1,2,0,1,1,1,0,0,1,0,0,0
2015/9/30,南江口３丁目,,総,947,1800,0,11,17,6,19,24,13,15,16,13,14,13,14,12,18,12,15,18,10,14,21,26,23,25,19,26,24,28,22,20,20,26,27,25,27,24,25,20,21,22,21,28,39,27,23,25,32,26,29,24,21,17,24,18,17,7,15,18,18,19,14,17,8,18,19,25,23,32,40,30,21,24,35,21,32,29,28,19,26,27,20,17,10,10,10,7,10,14,3,4,5,1,2,0,1,1,2,0,1,1,0,0,0
2015/9/30,相川１丁目,,男,0,390,0,3,3,1,2,1,2,0,2,0,4,1,3,5,2,1,3,3,4,2,3,2,5,1,1,1,2,6,1,2,4,2,6,2,6,2,6,4,4,4,6,9,6,5,6,12,6,7,6,3,4,4,7,4,4,4,4,4,7,5,2,5,4,3,7,6,9,9,10,10,7,9,9,4,9,9,12,3,4,4,8,3,1,4,1,2,5,6,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,相川１丁目,,女,0,496,0,2,2,3,0,2,2,1,0,0,4,2,2,3,3,1,2,4,2,4,3,4,6,7,2,4,3,2,3,4,9,5,5,2,3,5,6,5,4,7,7,7,10,3,8,10,8,2,3,7,6,7,4,6,6,7,4,5,5,4,9,5,4,7,10,11,15,8,22,18,7,7,14,14,8,11,4,2,10,8,2,7,10,2,5,2,2,5,2,3,2,0,3,3,3,1,0,3,0,0,0,0,0
2015/9/30,相川１丁目,,総,465,886,0,5,5,4,2,3,4,1,2,0,8,3,5,8,5,2,5,7,6,6,6,6,11,8,3,5,5,8,4,6,13,7,11,4,9,7,12,9,8,11,13,16,16,8,14,22,14,9,9,10,10,11,11,10,10,11,8,9,12,9,11,10,8,10,17,17,24,17,32,28,14,16,23,18,17,20,16,5,14,12,10,10,11,6,6,4,7,11,4,4,3,0,3,4,3,1,1,3,0,0,0,0,0
2015/9/30,相川２丁目,,男,0,875,0,4,7,1,0,8,1,5,5,5,5,4,7,4,5,3,5,7,8,4,10,20,17,22,16,13,13,24,20,11,16,23,13,11,12,14,10,19,14,11,11,15,12,16,16,16,9,9,6,14,11,12,8,10,13,8,13,6,9,10,10,13,9,14,18,11,18,23,11,11,8,8,8,12,8,10,7,4,6,8,3,1,5,3,9,1,4,3,4,0,0,1,1,0,0,1,0,0,0,1,0,0,0
2015/9/30,相川２丁目,,女,0,849,0,3,3,4,6,3,8,3,4,5,3,3,8,4,3,8,2,4,5,7,2,19,21,22,23,19,25,20,19,16,11,9,12,18,11,10,6,9,9,14,11,16,14,19,13,4,9,4,5,11,7,11,10,7,7,9,7,8,14,6,10,8,12,7,8,8,7,18,12,14,9,12,3,11,10,6,5,8,4,8,12,6,8,8,8,12,6,9,1,3,5,7,2,0,1,1,0,1,0,2,2,2,0
2015/9/30,相川２丁目,,総,1152,1724,0,7,10,5,6,11,9,8,9,10,8,7,15,8,8,11,7,11,13,11,12,39,38,44,39,32,38,44,39,27,27,32,25,29,23,24,16,28,23,25,22,31,26,35,29,20,18,13,11,25,18,23,18,17,20,17,20,14,23,16,20,21,21,21,26,19,25,41,23,25,17,20,11,23,18,16,12,12,10,16,15,7,13,11,17,13,10,12,5,3,5,8,3,0,1,2,0,1,0,3,2,2,0
2015/9/30,相川３丁目,,男,0,400,0,2,3,3,8,6,7,5,2,4,7,6,1,4,6,5,8,6,3,3,4,5,4,5,3,9,1,1,3,3,1,6,2,9,3,2,2,7,8,3,3,10,9,12,6,6,4,2,3,6,4,3,0,4,4,3,0,4,4,3,7,6,7,4,6,4,2,2,9,8,3,3,6,6,4,5,5,3,7,11,7,6,4,3,4,2,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,相川３丁目,,女,0,486,0,6,4,2,3,3,0,5,6,7,4,5,5,3,4,5,5,1,5,5,5,9,5,9,11,4,5,5,6,8,2,6,6,2,10,5,5,11,4,5,7,11,4,13,9,11,8,7,3,6,7,7,4,6,5,4,2,4,3,4,1,6,3,4,4,7,5,6,5,6,2,3,2,8,9,4,8,7,3,7,6,5,5,7,8,4,2,6,5,5,3,1,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,相川３丁目,,総,489,886,0,8,7,5,11,9,7,10,8,11,11,11,6,7,10,10,13,7,8,8,9,14,9,14,14,13,6,6,9,11,3,12,8,11,13,7,7,18,12,8,10,21,13,25,15,17,12,9,6,12,11,10,4,10,9,7,2,8,7,7,8,12,10,8,10,11,7,8,14,14,5,6,8,14,13,9,13,10,10,18,13,11,9,10,12,6,2,6,7,6,3,2,2,1,0,1,1,0,0,0,0,0,0
2015/9/30,小松１丁目,,男,0,987,0,6,8,3,6,1,1,7,4,4,5,5,5,3,14,13,7,5,5,5,7,10,9,19,18,18,13,17,23,21,24,19,19,23,17,19,9,17,17,16,19,13,14,24,18,21,28,20,14,13,12,18,11,11,12,9,18,9,11,8,9,7,15,10,12,14,9,20,15,14,4,7,9,9,11,6,6,7,3,7,4,8,4,5,4,3,2,7,1,1,0,3,1,3,1,1,0,0,0,0,0,0,0
2015/9/30,小松１丁目,,女,0,1041,0,9,4,4,5,2,6,3,3,5,2,6,2,4,6,6,11,8,6,2,13,19,21,14,26,26,19,25,24,19,18,28,25,13,19,11,16,17,17,13,16,14,20,20,13,13,19,26,13,17,12,16,8,8,7,8,13,9,4,12,9,8,7,12,8,14,9,17,10,19,6,8,13,16,13,9,14,5,6,8,7,5,7,7,9,8,3,5,7,4,4,3,6,6,2,0,1,0,0,0,1,0,0
2015/9/30,小松１丁目,,総,1295,2028,0,15,12,7,11,3,7,10,7,9,7,11,7,7,20,19,18,13,11,7,20,29,30,33,44,44,32,42,47,40,42,47,44,36,36,30,25,34,34,29,35,27,34,44,31,34,47,46,27,30,24,34,19,19,19,17,31,18,15,20,18,15,22,22,20,28,18,37,25,33,10,15,22,25,24,15,20,12,9,15,11,13,11,12,13,11,5,12,8,5,4,6,7,9,3,1,1,0,0,0,1,0,0
2015/9/30,小松２丁目,,男,0,1125,0,11,14,11,13,6,7,4,6,7,5,5,5,9,7,11,6,13,13,8,15,13,18,18,16,19,23,19,16,22,25,20,20,30,18,11,19,16,14,21,13,15,23,20,14,22,20,17,25,19,18,19,16,8,25,13,7,8,18,15,13,14,16,9,18,16,12,19,10,13,10,10,11,10,13,9,5,1,11,8,0,5,4,4,4,3,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,小松２丁目,,女,0,1108,0,11,8,9,9,10,8,5,3,8,8,7,7,9,5,5,7,7,14,13,12,18,20,17,21,16,19,16,24,16,23,28,30,27,10,16,17,16,17,18,14,21,20,19,21,20,24,18,12,29,16,19,10,21,16,13,7,7,11,5,9,12,12,6,7,16,9,17,7,7,8,6,9,16,10,6,3,5,5,11,7,6,8,10,6,8,2,5,1,4,3,3,2,1,0,1,0,0,0,0,1,2,0
2015/9/30,小松２丁目,,総,1267,2233,0,22,22,20,22,16,15,9,9,15,13,12,12,18,12,16,13,20,27,21,27,31,38,35,37,35,42,35,40,38,48,48,50,57,28,27,36,32,31,39,27,36,43,39,35,42,44,35,37,48,34,38,26,29,41,26,14,15,29,20,22,26,28,15,25,32,21,36,17,20,18,16,20,26,23,15,8,6,16,19,7,11,12,14,10,11,4,7,1,7,4,3,2,1,0,1,0,0,0,0,1,2,0
2015/9/30,小松３丁目,,男,0,1556,0,18,21,17,10,11,13,14,9,15,11,13,13,18,17,8,15,13,15,18,17,15,7,31,11,24,20,32,29,20,25,28,25,19,29,24,18,20,17,15,27,27,23,21,29,24,30,25,32,21,20,19,21,22,21,20,23,20,26,24,20,26,18,24,27,19,24,29,29,27,15,8,10,12,15,8,8,6,8,6,6,7,1,8,3,4,3,5,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0
2015/9/30,小松３丁目,,女,0,1542,0,14,12,12,15,12,8,11,12,14,18,6,16,8,18,15,9,14,13,10,14,12,18,20,23,13,27,21,24,20,17,26,25,26,24,23,19,20,22,15,22,19,28,32,28,29,26,22,19,21,13,20,18,22,27,17,24,19,20,21,15,16,28,22,16,26,30,33,21,26,11,13,23,16,14,18,8,11,12,7,13,11,3,3,6,3,6,9,9,2,4,2,4,2,1,1,3,1,0,0,0,0,0
2015/9/30,小松３丁目,,総,1494,3098,0,32,33,29,25,23,21,25,21,29,29,19,29,26,35,23,24,27,28,28,31,27,25,51,34,37,47,53,53,40,42,54,50,45,53,47,37,40,39,30,49,46,51,53,57,53,56,47,51,42,33,39,39,44,48,37,47,39,46,45,35,42,46,46,43,45,54,62,50,53,26,21,33,28,29,26,16,17,20,13,19,18,4,11,9,7,9,14,11,3,6,3,8,2,1,1,3,1,0,0,0,0,0
2015/9/30,小松４丁目,,男,0,1643,0,20,13,15,13,9,19,12,13,22,18,15,20,21,15,33,17,14,16,17,21,21,15,19,24,25,13,19,28,22,21,26,26,25,23,24,23,27,17,18,32,26,33,32,29,34,26,28,21,24,24,27,19,13,23,19,26,21,22,17,18,16,14,18,20,22,24,27,25,21,12,15,20,12,18,16,11,7,14,5,13,6,6,3,4,4,6,0,5,1,0,0,1,1,0,0,1,0,0,1,0,1,0
2015/9/30,小松４丁目,,女,0,1695,0,10,14,18,14,16,19,16,14,20,19,18,22,18,15,16,24,17,18,11,16,14,15,15,25,26,14,17,20,21,20,21,29,20,25,29,28,29,35,27,24,21,33,35,41,36,36,24,20,28,19,23,33,26,21,17,21,15,18,15,16,23,15,16,18,14,19,18,28,16,11,16,19,13,18,21,12,12,13,6,14,14,11,6,10,9,8,5,4,9,1,0,3,2,2,0,1,1,0,0,0,0,0
2015/9/30,小松４丁目,,総,1621,3338,0,30,27,33,27,25,38,28,27,42,37,33,42,39,30,49,41,31,34,28,37,35,30,34,49,51,27,36,48,43,41,47,55,45,48,53,51,56,52,45,56,47,66,67,70,70,62,52,41,52,43,50,52,39,44,36,47,36,40,32,34,39,29,34,38,36,43,45,53,37,23,31,39,25,36,37,23,19,27,11,27,20,17,9,14,13,14,5,9,10,1,0,4,3,2,0,2,1,0,1,0,1,0
2015/9/30,小松５丁目,,男,0,493,0,3,11,1,4,4,5,2,3,12,3,4,2,5,5,2,3,6,6,7,6,2,3,4,6,6,2,10,9,8,4,3,4,5,6,8,5,7,7,4,9,6,8,10,18,3,10,5,9,5,6,5,7,8,11,7,6,4,1,10,2,5,5,6,5,7,11,3,3,12,5,7,7,6,7,9,5,8,2,4,7,3,3,4,2,2,2,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,小松５丁目,,女,0,518,0,3,5,2,10,9,1,8,5,6,9,4,4,2,9,8,4,6,4,4,4,5,8,3,6,10,3,0,8,7,5,6,6,7,8,7,4,6,4,5,3,10,3,8,15,11,4,5,5,2,9,9,7,15,5,6,7,5,3,2,3,5,4,4,6,7,5,10,7,8,11,8,3,5,12,10,6,7,5,4,4,4,5,3,1,5,1,2,2,1,3,1,1,1,2,1,1,1,0,0,0,0,0
