﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,生玉寺町,,女,0,489,0,4,3,3,4,2,3,5,5,2,2,1,2,2,4,4,0,2,2,2,6,4,7,5,6,8,11,10,6,5,13,6,11,7,8,10,7,8,6,4,7,8,7,10,9,7,5,13,5,8,5,3,13,7,10,8,6,6,8,7,9,6,6,2,4,6,11,3,3,0,4,5,6,2,8,2,6,7,5,6,0,3,5,2,3,6,2,2,3,1,4,0,2,1,0,1,0,1,0,0,0,0,0
2024/3/31,生玉寺町,,計,530,885,0,11,5,7,5,6,7,10,6,3,5,5,5,9,7,10,1,4,2,5,15,8,9,8,14,11,18,17,10,11,24,13,18,10,20,16,12,17,13,7,13,11,14,13,17,16,11,19,15,12,10,7,23,10,14,13,10,16,12,11,13,9,12,7,9,9,16,8,4,2,7,7,11,6,10,4,11,14,8,7,2,9,6,3,6,8,3,2,4,2,6,1,2,2,1,1,1,1,0,0,0,0,0
2024/3/31,生玉前町,,男,0,430,0,6,4,4,3,3,3,3,2,2,4,4,1,0,1,3,2,3,2,0,2,4,4,5,8,7,18,8,16,13,7,14,13,13,6,9,11,7,6,9,11,6,6,6,6,4,9,8,7,4,7,10,9,7,3,2,5,3,2,3,2,5,3,2,2,5,1,4,4,4,4,4,6,2,1,10,2,1,2,1,2,0,2,2,1,1,2,1,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,生玉前町,,女,0,484,0,6,6,2,4,5,1,2,2,2,1,1,1,1,2,2,0,1,3,3,2,2,8,14,11,13,12,21,26,8,10,14,19,9,11,15,9,9,13,3,6,14,5,6,8,3,4,5,10,8,3,7,4,11,4,3,4,2,5,8,4,4,1,1,4,6,3,3,5,2,3,2,3,3,5,4,3,2,1,1,4,2,2,2,3,1,0,2,1,1,3,0,2,0,2,1,1,1,0,0,1,1,0
2024/3/31,生玉前町,,計,630,914,0,12,10,6,7,8,4,5,4,4,5,5,2,1,3,5,2,4,5,3,4,6,12,19,19,20,30,29,42,21,17,28,32,22,17,24,20,16,19,12,17,20,11,12,14,7,13,13,17,12,10,17,13,18,7,5,9,5,7,11,6,9,4,3,6,11,4,7,9,6,7,6,9,5,6,14,5,3,3,2,6,2,4,4,4,2,2,3,3,1,5,0,2,0,2,2,2,1,0,0,1,1,0
2024/3/31,石ケ辻町,,男,0,830,0,9,8,6,14,9,7,8,14,12,14,10,16,11,12,13,9,7,9,8,9,12,4,7,6,5,7,7,3,13,7,14,9,12,10,11,8,13,12,14,16,16,13,16,12,11,13,11,15,9,19,11,8,14,12,12,13,13,7,13,5,7,7,6,11,14,10,11,5,7,6,3,7,6,12,3,15,9,6,2,6,9,2,3,7,5,0,3,0,2,0,2,2,0,1,0,2,0,1,0,0,0,0
2024/3/31,石ケ辻町,,女,0,936,0,7,11,9,6,9,12,15,13,6,11,10,9,10,7,6,12,7,6,8,4,2,5,11,7,8,7,11,11,10,7,8,16,10,13,11,8,18,4,14,16,18,19,20,13,14,15,13,16,24,15,15,16,13,15,12,14,11,11,11,10,17,13,13,10,12,10,6,8,13,5,6,6,12,8,7,13,11,7,6,4,9,6,7,3,5,6,6,8,4,5,4,2,3,4,1,4,1,1,0,0,0,0
2024/3/31,石ケ辻町,,計,918,1766,0,16,19,15,20,18,19,23,27,18,25,20,25,21,19,19,21,14,15,16,13,14,9,18,13,13,14,18,14,23,14,22,25,22,23,22,16,31,16,28,32,34,32,36,25,25,28,24,31,33,34,26,24,27,27,24,27,24,18,24,15,24,20,19,21,26,20,17,13,20,11,9,13,18,20,10,28,20,13,8,10,18,8,10,10,10,6,9,8,6,5,6,4,3,5,1,6,1,2,0,0,0,0
2024/3/31,上之宮町,,男,0,410,0,1,5,3,3,2,3,11,10,3,8,8,4,9,4,4,7,8,7,3,3,1,9,5,0,3,6,5,4,4,2,11,5,4,3,3,7,4,5,7,6,7,6,6,5,3,7,8,6,7,4,12,4,7,7,6,3,5,4,6,4,5,4,3,4,2,3,4,5,5,4,2,4,2,4,5,6,9,3,1,2,3,3,3,0,0,1,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0
2024/3/31,上之宮町,,女,0,452,0,3,5,9,1,6,4,5,5,10,4,8,9,5,3,4,3,1,4,2,3,4,0,1,2,1,3,5,4,4,4,5,5,4,5,4,6,10,5,7,8,9,10,2,8,9,8,8,7,8,10,6,8,8,2,5,6,7,5,4,3,8,7,3,2,6,4,1,5,5,6,7,5,9,1,9,10,5,2,2,4,4,1,2,2,1,6,3,4,1,1,3,5,0,0,1,1,0,1,1,0,0,0
2024/3/31,上之宮町,,計,392,862,0,4,10,12,4,8,7,16,15,13,12,16,13,14,7,8,10,9,11,5,6,5,9,6,2,4,9,10,8,8,6,16,10,8,8,7,13,14,10,14,14,16,16,8,13,12,15,16,13,15,14,18,12,15,9,11,9,12,9,10,7,13,11,6,6,8,7,5,10,10,10,9,9,11,5,14,16,14,5,3,6,7,4,5,2,1,7,3,5,2,1,3,7,0,1,1,2,0,1,1,0,0,0
2024/3/31,上本町１丁目,,男,0,135,0,0,0,1,1,2,0,2,2,0,1,2,1,1,0,1,3,1,3,1,0,3,2,2,0,0,0,2,0,0,0,0,2,1,1,2,1,1,1,2,4,0,1,0,1,2,5,5,4,4,2,1,1,1,2,2,2,3,6,3,0,3,4,1,4,3,1,2,1,3,2,2,0,2,1,3,1,0,0,2,0,1,2,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上本町１丁目,,女,0,179,0,2,2,1,0,3,0,2,0,2,0,0,1,0,3,1,0,0,0,5,0,2,1,1,0,1,1,2,3,2,0,2,2,2,1,3,5,3,1,5,1,2,1,1,4,1,3,4,2,0,4,4,3,4,4,1,5,4,5,5,2,3,1,3,3,4,3,2,2,1,1,3,2,5,1,3,2,1,0,1,3,2,0,2,2,4,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,上本町１丁目,,計,167,314,0,2,2,2,1,5,0,4,2,2,1,2,2,1,3,2,3,1,3,6,0,5,3,3,0,1,1,4,3,2,0,2,4,3,2,5,6,4,2,7,5,2,2,1,5,3,8,9,6,4,6,5,4,5,6,3,7,7,11,8,2,6,5,4,7,7,4,4,3,4,3,5,2,7,2,6,3,1,0,3,3,3,2,3,4,5,1,0,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,上本町２丁目,,男,0,90,0,2,0,1,1,0,3,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,2,3,2,2,2,1,5,2,2,3,1,0,0,1,2,2,2,1,2,1,3,1,3,0,1,0,0,3,1,3,2,0,1,2,2,2,3,1,2,0,0,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,上本町２丁目,,女,0,133,0,0,1,0,2,0,2,0,1,0,0,0,1,0,1,1,1,0,1,0,0,0,3,4,2,3,8,2,3,0,3,4,5,2,2,2,4,3,3,2,6,3,4,1,1,4,4,3,2,0,2,3,2,2,1,3,5,2,3,0,0,2,0,1,1,0,0,1,2,1,1,2,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上本町２丁目,,計,147,223,0,2,1,1,3,0,5,1,1,2,0,0,1,0,1,1,1,0,1,1,0,1,4,5,3,5,10,5,5,2,5,5,10,4,4,5,5,3,3,3,8,5,6,2,3,5,7,4,5,0,3,3,2,5,2,6,7,2,4,2,2,4,3,2,3,0,0,2,4,2,1,2,0,1,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,上本町３丁目,,男,0,295,0,7,6,4,3,4,5,0,0,1,0,2,0,3,2,2,0,1,3,3,1,4,0,4,2,2,2,7,3,5,9,9,11,6,3,10,8,9,4,5,10,7,4,9,1,4,6,6,1,7,8,4,4,2,2,4,2,0,3,3,5,7,1,4,3,3,8,0,1,0,1,2,1,1,2,2,2,1,1,3,1,0,0,1,2,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
2024/3/31,上本町３丁目,,女,0,337,0,7,7,2,5,2,0,4,1,1,1,3,4,3,3,2,1,2,3,1,1,1,0,2,3,5,6,6,6,8,3,8,10,5,10,10,6,9,7,7,5,8,6,4,5,10,7,2,5,5,4,5,3,0,3,3,4,9,5,5,6,7,5,4,2,2,1,0,1,1,1,4,3,3,3,2,3,2,0,4,1,1,0,1,3,2,3,0,0,1,2,2,1,1,0,0,0,1,0,1,0,0,0
2024/3/31,上本町３丁目,,計,330,632,0,14,13,6,8,6,5,4,1,2,1,5,4,6,5,4,1,3,6,4,2,5,0,6,5,7,8,13,9,13,12,17,21,11,13,20,14,18,11,12,15,15,10,13,6,14,13,8,6,12,12,9,7,2,5,7,6,9,8,8,11,14,6,8,5,5,9,0,2,1,2,6,4,4,5,4,5,3,1,7,2,1,0,2,5,3,5,0,0,1,2,3,1,1,2,0,0,1,0,1,0,0,0
2024/3/31,上本町４丁目,,男,0,31,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上本町４丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,2,1,0,1,0,0,0,1,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,上本町４丁目,,計,37,58,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,2,1,1,1,1,0,0,2,0,1,1,2,1,0,0,0,2,0,0,0,2,0,0,0,2,0,1,0,1,0,2,2,1,0,1,0,2,0,2,0,0,2,1,0,1,1,0,0,1,0,1,4,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,上本町５丁目,,男,0,569,0,4,4,6,6,6,11,5,6,4,5,5,8,2,7,2,0,6,1,6,6,10,9,3,2,2,6,9,5,12,10,10,5,12,4,11,11,11,5,14,13,7,9,13,8,12,10,13,14,11,4,9,10,9,4,11,8,8,2,6,7,5,14,5,6,8,4,7,10,5,5,5,9,5,1,3,7,4,2,2,4,1,0,1,4,0,4,3,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0
2024/3/31,上本町５丁目,,女,0,726,0,7,5,4,4,5,2,8,10,5,8,8,6,3,3,6,6,4,3,4,5,6,9,8,6,3,7,14,8,11,8,7,12,9,13,11,8,19,9,10,11,13,11,7,18,10,10,15,7,8,14,17,15,16,16,16,8,11,14,13,11,9,11,9,3,7,7,11,6,8,8,5,9,9,4,5,6,10,6,7,3,5,3,6,4,2,0,3,4,3,6,1,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,上本町５丁目,,計,761,1295,0,11,9,10,10,11,13,13,16,9,13,13,14,5,10,8,6,10,4,10,11,16,18,11,8,5,13,23,13,23,18,17,17,21,17,22,19,30,14,24,24,20,20,20,26,22,20,28,21,19,18,26,25,25,20,27,16,19,16,19,18,14,25,14,9,15,11,18,16,13,13,10,18,14,5,8,13,14,8,9,7,6,3,7,8,2,4,6,4,3,7,4,0,0,0,1,1,1,0,0,0,0,0
2024/3/31,上本町６丁目,,男,0,601,0,1,3,8,4,4,4,4,8,5,6,4,1,6,8,6,7,5,7,2,7,6,6,8,9,9,10,6,6,5,4,15,5,6,7,4,7,7,12,15,8,10,13,6,8,9,9,6,9,12,8,9,10,4,7,11,15,7,14,10,13,6,9,5,12,4,5,5,5,5,3,7,7,4,3,7,14,6,6,3,12,3,4,0,4,5,2,1,3,1,1,0,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,上本町６丁目,,女,0,797,0,3,2,2,6,7,3,3,3,4,6,4,2,6,5,2,4,4,8,7,7,3,7,4,7,9,15,6,5,6,8,8,6,6,5,11,8,12,12,6,10,11,11,13,12,12,14,7,13,18,6,21,9,14,14,16,22,16,13,14,10,10,10,9,11,10,13,6,8,13,12,5,6,8,8,11,17,9,12,9,6,7,11,9,5,10,3,8,5,8,6,4,3,3,2,4,1,2,0,1,0,4,0
2024/3/31,上本町６丁目,,計,873,1398,0,4,5,10,10,11,7,7,11,9,12,8,3,12,13,8,11,9,15,9,14,9,13,12,16,18,25,12,11,11,12,23,11,12,12,15,15,19,24,21,18,21,24,19,20,21,23,13,22,30,14,30,19,18,21,27,37,23,27,24,23,16,19,14,23,14,18,11,13,18,15,12,13,12,11,18,31,15,18,12,18,10,15,9,9,15,5,9,8,9,7,4,5,4,2,5,1,2,0,1,0,4,0
2024/3/31,上本町７丁目,,男,0,569,0,6,7,8,7,10,6,9,9,4,13,4,7,10,10,4,11,4,9,10,6,6,9,2,6,5,5,3,5,7,4,4,5,6,3,4,10,2,6,11,6,9,7,12,10,13,12,8,10,9,9,8,12,7,6,8,8,9,10,3,6,12,6,6,10,5,6,3,7,5,0,8,2,7,7,8,5,2,4,6,2,1,2,3,1,1,4,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上本町７丁目,,女,0,673,0,5,8,7,5,4,4,9,7,6,7,7,5,6,9,10,7,4,9,4,1,9,7,5,6,2,8,6,5,6,7,10,4,5,11,8,9,6,9,13,9,15,11,14,16,13,14,12,13,7,8,17,9,15,9,9,18,12,4,8,7,10,11,5,11,9,4,9,6,4,5,8,3,7,5,7,7,8,3,2,5,5,4,5,5,5,3,0,4,3,3,3,0,2,0,2,0,0,0,0,0,0,0
2024/3/31,上本町７丁目,,計,599,1242,0,11,15,15,12,14,10,18,16,10,20,11,12,16,19,14,18,8,18,14,7,15,16,7,12,7,13,9,10,13,11,14,9,11,14,12,19,8,15,24,15,24,18,26,26,26,26,20,23,16,17,25,21,22,15,17,26,21,14,11,13,22,17,11,21,14,10,12,13,9,5,16,5,14,12,15,12,10,7,8,7,6,6,8,6,6,7,3,5,3,5,4,0,2,0,2,0,0,0,0,0,0,0
2024/3/31,上本町８丁目,,男,0,874,0,8,11,12,15,11,12,9,13,20,12,12,14,9,8,5,10,9,13,7,12,13,15,11,14,7,10,7,10,12,4,17,5,9,12,11,11,26,17,12,16,7,16,16,18,21,11,20,15,16,20,17,8,7,11,11,13,10,9,8,9,12,11,2,11,12,5,7,4,5,4,3,7,3,6,7,9,4,6,3,6,4,2,1,4,0,1,2,1,2,3,0,0,1,2,0,0,0,0,0,0,0,0
2024/3/31,上本町８丁目,,女,0,1029,0,9,11,10,10,13,18,13,16,7,9,11,6,7,9,7,7,8,9,6,9,4,2,5,15,8,17,8,11,14,14,16,13,12,16,20,14,16,16,18,15,22,20,14,25,22,19,19,14,27,16,20,18,16,20,15,13,17,14,12,15,15,7,11,12,10,10,11,5,9,10,6,9,6,6,8,6,7,6,1,3,8,2,8,7,5,6,4,3,5,5,2,1,2,1,2,0,2,0,1,0,0,0
2024/3/31,上本町８丁目,,計,961,1903,0,17,22,22,25,24,30,22,29,27,21,23,20,16,17,12,17,17,22,13,21,17,17,16,29,15,27,15,21,26,18,33,18,21,28,31,25,42,33,30,31,29,36,30,43,43,30,39,29,43,36,37,26,23,31,26,26,27,23,20,24,27,18,13,23,22,15,18,9,14,14,9,16,9,12,15,15,11,12,4,9,12,4,9,11,5,7,6,4,7,8,2,1,3,3,2,0,2,0,1,0,0,0
2024/3/31,上本町９丁目,,男,0,683,0,4,7,2,7,6,4,7,8,7,11,7,7,7,7,7,11,6,8,8,8,9,6,13,3,7,5,11,9,8,11,5,7,4,8,11,6,9,13,8,2,6,7,6,16,11,11,11,11,11,9,9,11,12,15,11,10,10,4,7,7,9,10,10,5,6,13,14,5,14,9,4,4,10,4,6,5,8,7,7,4,2,5,5,6,7,0,1,5,2,3,2,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,上本町９丁目,,女,0,832,0,4,4,8,3,7,5,8,6,5,4,2,5,10,4,4,3,5,10,3,3,5,4,7,7,8,11,10,12,6,5,9,8,16,14,9,8,13,10,6,11,17,12,8,17,12,9,11,10,7,16,9,16,10,20,12,18,17,13,15,16,9,9,16,13,11,8,13,13,11,8,9,14,10,13,7,10,9,12,9,4,7,4,7,6,6,7,11,6,2,2,2,2,3,3,5,2,1,0,0,1,0,0
2024/3/31,上本町９丁目,,計,766,1515,0,8,11,10,10,13,9,15,14,12,15,9,12,17,11,11,14,11,18,11,11,14,10,20,10,15,16,21,21,14,16,14,15,20,22,20,14,22,23,14,13,23,19,14,33,23,20,22,21,18,25,18,27,22,35,23,28,27,17,22,23,18,19,26,18,17,21,27,18,25,17,13,18,20,17,13,15,17,19,16,8,9,9,12,12,13,7,12,11,4,5,4,2,4,3,5,3,1,0,0,1,0,0
2024/3/31,上汐３丁目,,男,0,758,0,11,12,6,7,3,5,7,4,7,6,5,4,10,7,6,7,9,4,6,8,5,5,7,13,13,9,5,7,15,15,12,12,12,7,14,18,12,14,16,15,14,17,10,15,12,16,12,10,9,16,10,5,12,6,14,16,7,7,12,6,8,6,10,13,9,5,7,5,9,9,7,4,4,5,17,11,7,6,3,5,4,0,7,2,0,2,2,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0
2024/3/31,上汐３丁目,,女,0,961,0,6,6,9,3,9,3,9,2,4,8,3,5,3,4,4,8,5,5,5,4,7,12,9,11,13,13,20,15,14,15,19,15,16,21,16,20,21,13,14,19,16,20,14,18,19,13,30,17,19,15,18,10,12,12,16,11,8,13,16,9,14,15,9,13,8,8,6,14,10,14,9,7,8,8,7,12,9,5,4,6,4,11,6,3,8,4,4,5,3,4,2,3,3,0,0,1,0,0,0,0,0,0
2024/3/31,上汐３丁目,,計,1090,1719,0,17,18,15,10,12,8,16,6,11,14,8,9,13,11,10,15,14,9,11,12,12,17,16,24,26,22,25,22,29,30,31,27,28,28,30,38,33,27,30,34,30,37,24,33,31,29,42,27,28,31,28,15,24,18,30,27,15,20,28,15,22,21,19,26,17,13,13,19,19,23,16,11,12,13,24,23,16,11,7,11,8,11,13,5,8,6,6,6,4,4,2,3,3,0,1,1,0,2,0,0,0,0
2024/3/31,上汐４丁目,,男,0,369,0,0,5,6,3,2,4,5,2,2,10,3,6,3,4,3,8,5,4,5,2,4,6,2,1,5,6,5,5,6,1,3,5,4,4,3,4,4,2,6,5,8,4,9,11,6,10,10,4,9,5,7,8,4,3,7,6,6,4,3,5,4,5,2,5,3,2,2,3,2,2,6,3,2,5,3,3,5,2,3,1,0,2,1,2,2,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2024/3/31,上汐４丁目,,女,0,434,0,1,5,2,2,7,1,7,4,4,5,4,2,7,3,8,1,4,2,4,5,4,2,2,4,5,8,5,4,6,7,8,2,9,4,6,4,4,9,7,9,12,10,7,6,5,10,5,7,13,4,7,4,7,7,8,11,3,5,5,7,3,10,6,4,5,2,3,2,9,3,4,0,2,6,2,4,3,2,0,1,4,3,4,1,5,3,2,1,1,1,1,1,2,2,1,0,0,1,0,0,0,0
2024/3/31,上汐４丁目,,計,440,803,0,1,10,8,5,9,5,12,6,6,15,7,8,10,7,11,9,9,6,9,7,8,8,4,5,10,14,10,9,12,8,11,7,13,8,9,8,8,11,13,14,20,14,16,17,11,20,15,11,22,9,14,12,11,10,15,17,9,9,8,12,7,15,8,9,8,4,5,5,11,5,10,3,4,11,5,7,8,4,3,2,4,5,5,3,7,4,3,2,2,1,2,2,2,2,1,0,1,1,0,0,0,0
2024/3/31,上汐５丁目,,男,0,528,0,5,8,6,1,7,9,9,5,3,6,7,5,8,3,10,5,12,5,9,5,4,4,0,6,8,3,4,4,6,6,11,6,11,13,7,5,10,12,2,3,10,4,7,5,12,12,5,12,9,13,10,9,12,9,7,15,6,12,7,5,2,8,7,8,6,8,7,3,3,3,3,1,1,3,2,2,5,3,0,2,4,2,3,1,1,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,上汐５丁目,,女,0,680,0,8,4,8,7,8,6,3,4,8,8,9,1,7,8,9,5,2,5,7,8,5,3,7,6,8,5,5,12,11,12,17,10,14,13,10,10,3,10,10,7,14,8,15,9,10,12,12,10,19,14,15,16,14,16,7,11,12,9,2,11,7,9,8,15,6,6,6,0,3,3,4,2,7,6,5,10,5,6,0,6,3,7,1,0,2,0,2,4,2,0,0,1,1,0,1,2,1,0,0,0,0,0
