﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,阿倍野筋４丁目,,女,0,1025,0,5,6,3,6,7,6,5,8,8,6,8,10,5,12,6,8,9,8,9,10,4,11,9,17,7,14,10,11,9,12,10,14,9,9,10,9,10,12,12,14,10,22,21,26,19,22,20,24,19,13,12,14,11,9,16,14,7,13,12,13,14,14,7,11,17,11,7,16,15,11,9,7,16,13,19,11,12,9,9,11,8,6,12,11,15,9,13,9,8,5,3,3,5,1,1,1,0,1,0,0,0,0
2016/3/31,阿倍野筋４丁目,,計,1011,1895,0,15,13,10,16,10,9,12,14,16,15,19,15,11,19,15,14,19,17,23,17,12,16,15,29,14,24,21,20,20,22,20,28,20,20,21,19,18,27,19,26,27,38,39,42,30,41,34,40,29,31,26,28,24,20,27,28,24,22,16,25,22,26,21,21,33,26,20,31,29,23,18,13,25,23,29,22,19,12,18,18,12,13,15,13,18,12,15,12,9,5,3,5,7,2,1,2,0,1,0,0,0,0
2016/3/31,阿倍野筋５丁目,,男,0,725,0,7,7,5,6,7,2,9,5,5,4,4,7,2,2,3,6,6,5,3,9,7,5,10,6,8,8,9,14,13,15,14,9,4,6,10,13,11,13,9,10,15,9,11,11,10,9,9,11,12,11,8,11,14,11,7,13,9,12,9,8,8,9,16,6,9,17,14,9,12,10,6,12,4,3,11,12,6,4,3,5,5,10,3,11,2,2,0,5,0,0,0,1,0,1,0,1,0,0,0,0,0,0
2016/3/31,阿倍野筋５丁目,,女,0,844,0,4,7,4,3,8,5,3,5,6,6,3,3,4,4,7,3,2,9,8,7,9,8,8,11,9,8,4,13,7,12,7,11,7,20,12,7,8,13,10,12,16,13,17,11,12,10,12,14,15,9,11,13,11,10,9,10,7,11,11,10,5,10,8,10,8,13,5,16,14,15,1,15,13,14,9,11,7,10,12,13,6,12,11,7,6,12,5,11,9,4,3,3,4,3,3,4,1,1,0,1,0,0
2016/3/31,阿倍野筋５丁目,,計,879,1569,0,11,14,9,9,15,7,12,10,11,10,7,10,6,6,10,9,8,14,11,16,16,13,18,17,17,16,13,27,20,27,21,20,11,26,22,20,19,26,19,22,31,22,28,22,22,19,21,25,27,20,19,24,25,21,16,23,16,23,20,18,13,19,24,16,17,30,19,25,26,25,7,27,17,17,20,23,13,14,15,18,11,22,14,18,8,14,5,16,9,4,3,4,4,4,3,5,1,1,0,1,0,0
2016/3/31,阿倍野元町,,男,0,1070,0,5,9,7,9,11,7,9,9,10,8,8,8,10,15,13,14,11,13,13,17,18,8,20,9,11,13,13,10,11,9,12,8,12,4,11,12,15,14,15,16,19,22,20,9,17,13,10,17,13,23,20,20,11,21,26,11,9,12,11,11,14,10,14,10,6,25,21,21,12,11,9,10,13,9,12,9,9,6,11,10,13,7,4,4,1,7,8,6,3,3,1,4,2,1,1,0,0,0,0,0,1,0
2016/3/31,阿倍野元町,,女,0,1222,0,9,5,3,8,12,9,9,10,6,7,13,9,19,7,13,10,15,14,12,12,17,15,10,9,18,15,11,7,9,11,8,7,10,7,14,15,21,12,15,22,16,13,19,15,19,12,23,20,15,14,19,20,21,19,19,16,16,16,8,16,9,6,13,13,12,15,28,26,20,21,12,10,11,13,20,19,10,15,20,12,10,10,11,13,6,6,12,10,7,5,7,6,6,5,3,4,2,2,1,0,0,0
2016/3/31,阿倍野元町,,計,1049,2292,0,14,14,10,17,23,16,18,19,16,15,21,17,29,22,26,24,26,27,25,29,35,23,30,18,29,28,24,17,20,20,20,15,22,11,25,27,36,26,30,38,35,35,39,24,36,25,33,37,28,37,39,40,32,40,45,27,25,28,19,27,23,16,27,23,18,40,49,47,32,32,21,20,24,22,32,28,19,21,31,22,23,17,15,17,7,13,20,16,10,8,8,10,8,6,4,4,2,2,1,0,1,0
2016/3/31,旭町１丁目,,男,0,332,0,4,2,1,2,1,3,0,1,1,2,1,3,0,1,2,2,1,1,3,4,3,2,4,5,3,4,2,5,9,7,1,4,2,3,4,1,3,5,1,2,3,8,7,4,6,7,2,6,7,4,4,5,4,3,2,4,4,4,4,2,5,2,9,6,8,3,11,3,8,6,7,6,7,5,5,4,3,3,1,6,2,1,5,3,3,2,1,1,2,2,3,2,0,0,0,1,0,1,0,0,0,0
2016/3/31,旭町１丁目,,女,0,432,0,3,2,3,3,1,2,1,0,2,1,1,1,4,0,0,1,2,3,2,3,1,2,5,7,5,3,4,6,4,6,4,5,6,2,6,3,6,2,2,6,3,8,4,3,5,9,10,6,3,8,8,6,2,6,8,5,1,2,5,2,3,4,6,7,9,7,8,9,8,7,4,8,8,7,6,7,9,2,6,8,5,7,6,4,9,3,6,8,11,4,2,3,3,1,1,1,0,0,0,0,1,0
2016/3/31,旭町１丁目,,計,455,764,0,7,4,4,5,2,5,1,1,3,3,2,4,4,1,2,3,3,4,5,7,4,4,9,12,8,7,6,11,13,13,5,9,8,5,10,4,9,7,3,8,6,16,11,7,11,16,12,12,10,12,12,11,6,9,10,9,5,6,9,4,8,6,15,13,17,10,19,12,16,13,11,14,15,12,11,11,12,5,7,14,7,8,11,7,12,5,7,9,13,6,5,5,3,1,1,2,0,1,0,0,1,0
2016/3/31,旭町２丁目,,男,0,528,0,5,4,5,3,6,3,3,9,3,5,3,4,1,3,4,3,4,9,8,5,5,6,7,6,2,5,6,9,8,6,8,6,5,3,3,1,5,8,7,7,6,5,8,10,7,8,4,11,5,8,14,8,10,8,11,11,8,4,11,7,5,8,7,9,6,13,7,9,8,8,4,8,5,6,12,5,3,5,4,7,3,1,5,1,1,2,1,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,旭町２丁目,,女,0,623,0,1,3,6,0,0,3,2,3,4,1,5,1,3,1,3,6,2,4,9,6,3,7,15,15,10,13,7,7,9,11,9,7,10,5,9,4,7,8,6,7,2,9,9,7,3,14,13,14,8,9,5,10,12,7,9,11,13,7,9,13,11,6,4,9,12,7,5,14,6,7,4,7,10,10,10,7,7,6,5,4,3,9,8,7,2,1,4,2,3,5,0,5,4,0,1,0,0,1,0,0,1,0
2016/3/31,旭町２丁目,,計,572,1151,0,6,7,11,3,6,6,5,12,7,6,8,5,4,4,7,9,6,13,17,11,8,13,22,21,12,18,13,16,17,17,17,13,15,8,12,5,12,16,13,14,8,14,17,17,10,22,17,25,13,17,19,18,22,15,20,22,21,11,20,20,16,14,11,18,18,20,12,23,14,15,8,15,15,16,22,12,10,11,9,11,6,10,13,8,3,3,5,4,4,6,1,6,5,0,2,0,0,1,0,0,1,0
2016/3/31,旭町３丁目,,男,0,838,0,8,9,20,8,10,10,7,11,6,6,8,5,3,10,3,9,9,5,6,8,10,7,4,6,5,2,8,5,4,6,5,8,8,11,12,16,9,13,12,11,9,16,23,14,23,12,11,15,14,10,9,15,9,18,14,12,19,13,5,11,10,10,11,9,15,9,17,18,15,8,12,11,10,6,4,14,7,4,7,9,3,5,8,6,1,5,3,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,旭町３丁目,,女,0,1083,0,7,14,11,6,3,9,6,9,8,3,5,10,5,5,2,7,11,8,8,8,7,3,10,8,10,7,8,13,8,12,9,18,8,11,15,16,16,11,17,19,12,22,14,21,15,18,24,14,20,24,16,15,13,24,12,11,22,20,10,11,10,10,11,14,18,22,16,18,16,20,13,10,19,12,11,20,14,5,14,7,17,16,7,5,10,6,3,10,6,4,3,3,3,0,0,0,1,0,0,0,0,0
2016/3/31,旭町３丁目,,計,945,1921,0,15,23,31,14,13,19,13,20,14,9,13,15,8,15,5,16,20,13,14,16,17,10,14,14,15,9,16,18,12,18,14,26,16,22,27,32,25,24,29,30,21,38,37,35,38,30,35,29,34,34,25,30,22,42,26,23,41,33,15,22,20,20,22,23,33,31,33,36,31,28,25,21,29,18,15,34,21,9,21,16,20,21,15,11,11,11,6,13,6,4,4,3,5,0,0,0,1,0,0,0,0,0
2016/3/31,相生通１丁目,,男,0,758,0,8,6,6,6,6,4,8,14,7,4,8,11,10,11,5,10,13,11,7,11,11,14,3,11,6,8,3,4,3,5,4,4,7,8,5,4,9,12,5,13,7,15,19,8,9,16,13,11,13,11,18,14,15,13,13,11,4,13,10,13,5,6,10,5,4,14,15,9,11,5,4,5,11,8,12,12,6,7,7,5,8,5,6,6,1,1,2,3,5,2,2,2,0,2,0,0,0,1,0,0,0,0
2016/3/31,相生通１丁目,,女,0,899,0,2,5,10,8,6,10,10,5,9,9,6,7,6,9,10,7,11,5,9,8,4,13,9,5,5,5,5,9,9,7,11,6,9,8,10,17,14,8,7,11,13,14,15,10,11,19,17,14,8,11,13,13,20,12,6,9,8,12,11,7,6,13,6,6,12,12,7,13,9,10,11,15,8,15,17,8,13,9,16,18,23,11,9,4,10,6,5,9,4,6,1,5,3,3,1,2,3,1,0,0,2,0
2016/3/31,相生通１丁目,,計,723,1657,0,10,11,16,14,12,14,18,19,16,13,14,18,16,20,15,17,24,16,16,19,15,27,12,16,11,13,8,13,12,12,15,10,16,16,15,21,23,20,12,24,20,29,34,18,20,35,30,25,21,22,31,27,35,25,19,20,12,25,21,20,11,19,16,11,16,26,22,22,20,15,15,20,19,23,29,20,19,16,23,23,31,16,15,10,11,7,7,12,9,8,3,7,3,5,1,2,3,2,0,0,2,0
2016/3/31,相生通２丁目,,男,0,789,0,6,4,4,5,7,7,3,6,8,7,11,5,9,12,11,11,7,7,13,14,12,14,8,8,13,3,13,7,7,7,6,7,7,6,10,6,8,11,6,6,10,11,10,15,13,13,8,18,19,12,12,15,13,10,9,9,15,10,15,10,13,7,14,15,9,12,11,12,4,11,2,7,9,14,11,13,8,4,4,7,5,3,2,3,3,3,4,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,相生通２丁目,,女,0,880,0,2,5,2,8,2,2,9,8,5,7,8,13,8,8,10,12,14,9,11,8,8,15,6,14,12,8,8,4,9,7,4,8,6,5,8,8,10,12,3,10,12,16,14,10,13,12,15,16,16,12,16,16,13,19,18,16,17,18,5,12,11,9,11,9,14,11,12,6,14,10,6,7,15,9,11,10,5,3,6,8,11,8,7,10,10,7,4,11,7,6,0,1,2,2,2,0,1,1,0,1,0,0
2016/3/31,相生通２丁目,,計,698,1669,0,8,9,6,13,9,9,12,14,13,14,19,18,17,20,21,23,21,16,24,22,20,29,14,22,25,11,21,11,16,14,10,15,13,11,18,14,18,23,9,16,22,27,24,25,26,25,23,34,35,24,28,31,26,29,27,25,32,28,20,22,24,16,25,24,23,23,23,18,18,21,8,14,24,23,22,23,13,7,10,15,16,11,9,13,13,10,8,14,9,7,1,2,4,2,2,0,1,1,0,1,0,0
2016/3/31,王子町１丁目,,男,0,633,0,4,2,3,4,5,6,5,3,1,5,3,2,7,7,2,4,6,6,4,15,17,17,8,9,10,5,11,9,8,7,5,7,7,4,8,7,5,5,8,9,6,10,7,9,9,5,11,9,14,7,11,7,13,12,6,12,2,5,4,5,6,4,11,6,9,12,9,16,12,6,4,14,6,7,6,9,8,10,7,5,5,10,6,6,0,5,3,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,王子町１丁目,,女,0,752,0,2,6,4,6,4,8,7,5,1,4,3,4,5,5,7,3,4,8,3,18,7,7,4,10,11,7,6,6,4,7,8,5,4,9,3,15,4,6,11,6,9,8,12,7,9,12,14,10,14,12,9,11,13,10,9,6,6,6,8,14,5,9,9,10,11,8,19,18,13,8,3,12,11,8,19,12,8,8,12,8,14,9,8,8,13,5,5,6,2,2,3,4,5,2,0,2,2,2,1,1,1,0
2016/3/31,王子町１丁目,,計,728,1385,0,6,8,7,10,9,14,12,8,2,9,6,6,12,12,9,7,10,14,7,33,24,24,12,19,21,12,17,15,12,14,13,12,11,13,11,22,9,11,19,15,15,18,19,16,18,17,25,19,28,19,20,18,26,22,15,18,8,11,12,19,11,13,20,16,20,20,28,34,25,14,7,26,17,15,25,21,16,18,19,13,19,19,14,14,13,10,8,6,3,5,4,5,6,2,0,2,2,2,1,1,1,0
2016/3/31,王子町２丁目,,男,0,482,0,5,9,6,3,7,3,3,2,2,2,2,2,2,2,1,0,4,4,3,2,3,5,4,4,5,4,7,7,2,5,6,11,10,10,8,4,4,7,3,4,6,8,2,7,10,5,3,11,12,5,10,6,7,3,3,6,9,7,5,8,11,7,4,6,5,9,9,9,14,8,6,5,11,9,7,3,7,0,8,4,6,4,4,2,0,2,3,2,1,3,0,0,0,1,0,1,0,0,1,0,0,0
2016/3/31,王子町２丁目,,女,0,553,0,3,4,4,2,3,1,5,3,2,4,1,1,2,6,4,5,2,5,2,1,7,4,2,7,4,6,5,11,4,2,4,9,9,10,11,5,9,1,6,4,6,9,6,7,4,5,10,12,4,10,6,3,6,8,5,3,6,5,7,7,5,4,4,9,4,9,14,15,12,14,4,6,8,12,14,11,5,4,8,8,6,5,6,7,7,6,5,8,3,4,6,3,2,1,0,2,1,0,1,0,1,0
2016/3/31,王子町２丁目,,計,535,1035,0,8,13,10,5,10,4,8,5,4,6,3,3,4,8,5,5,6,9,5,3,10,9,6,11,9,10,12,18,6,7,10,20,19,20,19,9,13,8,9,8,12,17,8,14,14,10,13,23,16,15,16,9,13,11,8,9,15,12,12,15,16,11,8,15,9,18,23,24,26,22,10,11,19,21,21,14,12,4,16,12,12,9,10,9,7,8,8,10,4,7,6,3,2,2,0,3,1,0,2,0,1,0
2016/3/31,王子町３丁目,,男,0,586,0,4,3,5,4,4,4,5,7,4,7,5,9,5,6,5,2,6,5,5,5,4,6,2,5,2,9,4,5,8,7,9,6,6,9,10,6,10,7,12,6,7,6,9,13,8,6,5,6,10,7,3,8,7,8,8,5,9,6,6,9,3,4,8,9,3,11,15,11,15,2,3,4,16,10,13,7,9,5,11,9,5,3,9,4,3,3,2,4,5,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,王子町３丁目,,女,0,618,0,6,6,7,6,5,7,5,2,3,7,4,4,3,4,2,2,0,8,3,3,7,9,6,4,1,3,8,4,9,9,12,9,8,4,10,10,7,6,6,11,9,6,5,9,5,4,3,9,10,2,11,7,8,10,5,5,9,4,2,5,4,4,17,6,13,8,7,10,12,11,8,11,5,8,9,10,14,9,15,7,8,5,7,3,7,7,10,3,2,7,3,0,1,0,3,1,3,0,1,1,0,0
2016/3/31,王子町３丁目,,計,612,1204,0,10,9,12,10,9,11,10,9,7,14,9,13,8,10,7,4,6,13,8,8,11,15,8,9,3,12,12,9,17,16,21,15,14,13,20,16,17,13,18,17,16,12,14,22,13,10,8,15,20,9,14,15,15,18,13,10,18,10,8,14,7,8,25,15,16,19,22,21,27,13,11,15,21,18,22,17,23,14,26,16,13,8,16,7,10,10,12,7,7,7,3,0,1,0,3,2,3,0,1,1,0,0
2016/3/31,王子町４丁目,,男,0,739,0,22,21,11,15,7,10,6,4,6,2,5,8,3,5,4,5,7,4,7,5,4,9,4,4,5,2,5,6,12,8,16,15,20,15,14,18,20,14,17,12,9,14,14,16,16,13,7,13,12,9,6,4,10,8,6,3,7,2,4,5,6,8,6,4,7,12,9,9,7,5,5,11,3,3,9,5,4,6,5,5,10,8,3,3,10,2,6,4,1,2,2,1,1,1,0,1,0,0,0,0,0,0
2016/3/31,王子町４丁目,,女,0,889,0,16,21,12,15,9,7,14,6,3,6,1,10,7,5,3,4,1,5,5,2,6,3,4,5,2,8,6,10,10,10,13,22,16,19,11,11,20,16,16,18,8,10,16,12,9,11,6,10,7,12,7,13,14,9,8,6,10,5,3,8,6,2,10,3,13,9,14,17,7,10,8,8,6,15,14,11,11,10,18,17,9,12,20,13,9,7,6,9,6,7,2,3,6,3,2,0,4,0,0,0,0,0
2016/3/31,王子町４丁目,,計,773,1628,0,38,42,23,30,16,17,20,10,9,8,6,18,10,10,7,9,8,9,12,7,10,12,8,9,7,10,11,16,22,18,29,37,36,34,25,29,40,30,33,30,17,24,30,28,25,24,13,23,19,21,13,17,24,17,14,9,17,7,7,13,12,10,16,7,20,21,23,26,14,15,13,19,9,18,23,16,15,16,23,22,19,20,23,16,19,9,12,13,7,9,4,4,7,4,2,1,4,0,0,0,0,0
2016/3/31,北畠１丁目,,男,0,1033,0,9,5,13,8,9,4,12,9,11,10,13,6,20,17,12,21,14,17,13,18,15,18,11,8,14,13,8,6,5,6,11,9,8,6,6,14,15,8,9,20,5,12,10,12,18,21,16,23,19,19,15,12,16,19,13,22,15,13,13,13,20,10,10,12,13,14,18,8,18,7,11,6,8,8,14,4,9,9,7,7,6,10,10,8,6,6,3,2,5,1,2,2,1,1,0,0,0,0,0,0,0,0
2016/3/31,北畠１丁目,,女,0,1249,0,7,6,8,11,7,11,14,9,7,15,15,9,21,15,11,16,18,15,12,8,13,20,11,11,11,14,12,9,8,8,12,17,11,9,9,14,10,13,12,21,13,15,22,19,21,14,32,23,32,15,18,24,20,17,26,22,9,16,11,12,13,18,10,20,7,16,19,14,17,14,10,14,9,12,14,7,14,14,12,21,10,15,9,14,11,5,7,7,6,2,3,5,7,2,2,3,1,1,0,2,1,0
2016/3/31,北畠１丁目,,計,945,2282,0,16,11,21,19,16,15,26,18,18,25,28,15,41,32,23,37,32,32,25,26,28,38,22,19,25,27,20,15,13,14,23,26,19,15,15,28,25,21,21,41,18,27,32,31,39,35,48,46,51,34,33,36,36,36,39,44,24,29,24,25,33,28,20,32,20,30,37,22,35,21,21,20,17,20,28,11,23,23,19,28,16,25,19,22,17,11,10,9,11,3,5,7,8,3,2,3,1,1,0,2,1,0
2016/3/31,北畠２丁目,,男,0,363,0,1,2,2,3,4,5,3,4,3,7,2,4,3,2,3,2,3,4,3,6,3,6,3,6,2,10,5,2,0,7,4,1,1,3,4,1,2,5,2,6,2,4,8,5,7,3,8,6,1,7,8,5,9,6,6,3,5,4,3,6,5,5,5,5,9,4,3,6,7,6,2,4,7,6,2,2,4,1,4,6,1,3,2,3,2,5,4,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,北畠２丁目,,女,0,436,0,1,2,8,1,3,3,5,4,2,7,5,7,4,5,5,5,8,1,3,6,2,7,1,4,4,3,4,1,4,1,4,3,2,2,7,2,5,3,2,9,7,4,3,8,7,5,5,8,4,5,7,6,5,5,7,11,2,4,8,9,5,3,6,2,6,9,8,8,9,1,1,2,6,2,5,5,8,7,8,6,7,7,4,6,4,1,7,2,6,1,2,1,1,1,0,1,0,0,0,1,2,0
2016/3/31,北畠２丁目,,計,321,799,0,2,4,10,4,7,8,8,8,5,14,7,11,7,7,8,7,11,5,6,12,5,13,4,10,6,13,9,3,4,8,8,4,3,5,11,3,7,8,4,15,9,8,11,13,14,8,13,14,5,12,15,11,14,11,13,14,7,8,11,15,10,8,11,7,15,13,11,14,16,7,3,6,13,8,7,7,12,8,12,12,8,10,6,9,6,6,11,5,6,1,2,2,2,1,0,1,0,0,0,1,2,0
2016/3/31,北畠３丁目,,男,0,1049,0,8,8,12,9,10,12,12,14,14,15,8,16,10,12,11,8,7,15,19,14,14,11,12,12,14,7,9,8,7,17,11,11,4,14,14,10,9,10,10,11,14,14,14,19,15,23,10,17,18,17,13,26,10,12,15,17,9,13,10,9,11,10,14,17,13,13,11,11,17,13,6,13,12,12,17,12,11,6,8,7,6,11,6,10,7,4,6,5,3,5,3,2,1,1,0,0,0,0,0,0,1,0
2016/3/31,北畠３丁目,,女,0,1264,0,8,7,11,7,8,7,11,5,10,15,11,15,11,11,12,16,13,12,15,11,11,10,7,10,9,10,6,18,5,14,20,11,12,7,14,14,12,11,9,11,14,11,24,25,19,31,20,24,14,21,16,21,15,12,16,16,16,16,7,13,16,17,9,15,12,22,25,33,22,12,17,15,18,13,18,15,10,10,17,17,15,16,9,13,10,16,11,11,11,7,4,2,4,2,5,1,3,0,0,2,1,0
2016/3/31,北畠３丁目,,計,972,2313,0,16,15,23,16,18,19,23,19,24,30,19,31,21,23,23,24,20,27,34,25,25,21,19,22,23,17,15,26,12,31,31,22,16,21,28,24,21,21,19,22,28,25,38,44,34,54,30,41,32,38,29,47,25,24,31,33,25,29,17,22,27,27,23,32,25,35,36,44,39,25,23,28,30,25,35,27,21,16,25,24,21,27,15,23,17,20,17,16,14,12,7,4,5,3,5,1,3,0,0,2,2,0
2016/3/31,共立通１丁目,,男,0,474,0,4,2,6,3,0,0,3,4,5,5,6,5,4,3,8,2,4,3,4,5,4,6,3,7,2,2,3,3,5,4,4,6,4,4,9,2,2,5,5,5,8,10,8,10,4,9,6,10,10,3,6,6,3,4,4,7,5,5,3,5,8,9,4,9,9,11,13,6,8,8,8,7,8,8,7,8,5,3,2,5,3,9,7,3,2,4,2,3,1,1,2,1,0,1,0,1,0,0,0,0,1,0
2016/3/31,共立通１丁目,,女,0,496,0,2,1,2,3,4,2,3,4,1,2,1,4,5,3,4,5,4,2,5,4,3,3,1,4,1,2,8,5,3,5,6,3,6,6,4,6,7,3,1,5,6,7,6,16,5,9,8,4,5,6,6,7,6,7,5,7,8,6,5,9,7,2,9,4,9,7,11,11,7,4,3,9,9,10,8,12,6,6,6,6,4,6,8,3,11,6,3,7,5,4,1,1,2,0,4,0,0,2,1,0,1,0
