﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,今林４丁目,,女,,200,,3,,,2,1,1,1,1,2,1,1,2,3,1,3,1,3,1,,,1,1,1,1,1,2,4,,2,6,1,3,1,2,2,2,3,4,4,6,4,4,4,4,2,3,,3,1,8,3,4,4,4,3,1,5,,2,1,4,4,5,2,8,2,5,4,4,5,1,1,4,2,3,2,2,2,1,,1,1,1,,,,1,,,,,1,,,,,,,,,,
2012/9/30,今林４丁目,,総,202,414,,3,3,,4,4,1,1,2,5,3,4,4,4,3,8,2,5,3,3,2,2,2,1,4,7,3,5,,2,9,2,6,2,6,6,7,7,8,5,10,12,4,7,10,4,8,2,5,3,12,6,5,6,9,7,3,10,4,3,3,7,7,9,4,13,8,8,6,12,8,5,3,9,3,5,4,2,5,4,1,2,2,1,1,1,,2,,,,,1,,,,,,,,,,
2012/9/30,杭全１丁目,,男,,613,,8,3,6,5,2,6,2,5,2,3,6,2,8,3,9,4,3,6,6,6,6,4,7,9,8,10,14,8,13,13,12,10,11,10,9,10,8,6,10,12,14,10,12,11,10,9,7,7,6,14,6,12,6,8,9,3,11,5,6,7,7,8,7,14,9,12,5,4,5,11,9,5,9,,6,9,4,4,5,3,3,3,2,1,2,2,,,3,1,1,,,,1,,,,,,,
2012/9/30,杭全１丁目,,女,,697,,6,5,6,8,4,1,3,3,3,5,7,3,6,8,6,4,5,5,3,5,6,10,9,11,10,14,13,10,18,9,8,15,14,19,11,11,6,15,8,11,12,8,12,9,9,10,2,11,10,7,6,8,9,8,3,8,10,6,13,7,12,7,8,14,12,16,8,6,2,8,6,6,9,6,8,6,4,7,4,1,6,7,5,3,2,6,4,4,3,5,,1,3,2,1,2,1,,,,,
2012/9/30,杭全１丁目,,総,697,1310,,14,8,12,13,6,7,5,8,5,8,13,5,14,11,15,8,8,11,9,11,12,14,16,20,18,24,27,18,31,22,20,25,25,29,20,21,14,21,18,23,26,18,24,20,19,19,9,18,16,21,12,20,15,16,12,11,21,11,19,14,19,15,15,28,21,28,13,10,7,19,15,11,18,6,14,15,8,11,9,4,9,10,7,4,4,8,4,4,6,6,1,1,3,2,2,2,1,,,,,
2012/9/30,杭全２丁目,,男,,589,,6,9,9,5,5,6,4,4,8,4,8,6,2,6,7,2,5,2,6,5,6,7,8,3,10,4,13,3,19,8,11,12,14,12,13,15,9,9,14,4,11,14,8,12,15,16,5,6,10,8,8,5,6,3,5,5,5,8,10,4,10,8,7,8,10,6,4,4,6,5,3,4,7,3,4,3,5,3,5,3,4,1,1,1,1,,,1,3,,1,1,,,,,,,,,,
2012/9/30,杭全２丁目,,女,,662,,8,7,8,9,5,8,6,7,7,7,5,10,9,5,7,6,8,7,4,3,4,7,9,7,18,10,19,16,8,10,10,19,10,11,13,6,12,12,10,7,19,11,16,16,16,9,9,9,4,7,5,8,4,6,10,5,6,4,7,6,4,4,4,9,9,9,3,7,3,5,3,6,7,2,6,4,5,7,4,3,3,4,2,2,5,,4,2,1,1,1,,,2,,,,,,,,
2012/9/30,杭全２丁目,,総,589,1251,,14,16,17,14,10,14,10,11,15,11,13,16,11,11,14,8,13,9,10,8,10,14,17,10,28,14,32,19,27,18,21,31,24,23,26,21,21,21,24,11,30,25,24,28,31,25,14,15,14,15,13,13,10,9,15,10,11,12,17,10,14,12,11,17,19,15,7,11,9,10,6,10,14,5,10,7,10,10,9,6,7,5,3,3,6,,4,3,4,1,2,1,,2,,,,,,,,
2012/9/30,杭全３丁目,,男,,281,,1,4,3,,2,1,2,3,2,2,5,1,2,6,3,3,4,4,1,6,1,1,5,3,2,4,2,1,3,2,6,2,2,3,2,9,7,2,2,6,4,3,3,2,5,5,3,7,3,4,2,1,2,5,8,3,3,4,4,3,5,4,5,3,6,8,1,2,5,6,1,,3,2,1,5,6,5,2,1,4,1,3,2,2,1,2,,,1,,,,,,,,,,,,
2012/9/30,杭全３丁目,,女,,330,,,3,1,1,5,2,2,2,1,,1,5,4,7,4,3,3,5,4,5,6,4,2,3,,3,4,4,3,3,3,1,5,4,4,1,9,4,3,5,4,6,5,6,6,2,4,4,7,5,3,6,3,5,3,3,1,1,2,3,3,7,4,5,8,7,5,5,3,8,1,8,5,1,4,4,3,6,5,4,1,5,3,4,1,2,1,,2,1,2,1,2,,,,,1,,,,
2012/9/30,杭全３丁目,,総,285,611,,1,7,4,1,7,3,4,5,3,2,6,6,6,13,7,6,7,9,5,11,7,5,7,6,2,7,6,5,6,5,9,3,7,7,6,10,16,6,5,11,8,9,8,8,11,7,7,11,10,9,5,7,5,10,11,6,4,5,6,6,8,11,9,8,14,15,6,7,8,14,2,8,8,3,5,9,9,11,7,5,5,6,6,6,3,3,3,,2,2,2,1,2,,,,,1,,,,
2012/9/30,杭全４丁目,,男,,572,,4,2,8,8,8,4,7,4,2,5,7,6,9,5,8,10,8,4,9,8,11,4,1,6,5,3,5,4,8,6,5,5,13,7,7,3,6,12,10,11,15,11,13,8,16,17,10,9,11,11,4,7,4,8,8,,7,3,5,4,3,6,1,11,2,10,9,6,4,7,9,7,5,3,8,7,6,10,5,3,1,6,4,1,3,1,3,,,1,,,,,,,,1,,,,
2012/9/30,杭全４丁目,,女,,599,,4,4,6,5,10,5,6,8,5,5,5,6,7,9,8,12,7,10,5,5,5,6,3,7,7,4,5,6,4,6,6,5,8,12,8,13,10,12,6,10,11,11,10,5,12,14,7,11,11,8,8,3,8,5,4,2,5,4,7,6,5,9,6,9,5,13,5,8,8,3,5,8,5,8,7,9,8,8,5,7,7,3,3,2,4,,3,3,2,1,3,,,,,,,,,,,
2012/9/30,杭全４丁目,,総,487,1171,,8,6,14,13,18,9,13,12,7,10,12,12,16,14,16,22,15,14,14,13,16,10,4,13,12,7,10,10,12,12,11,10,21,19,15,16,16,24,16,21,26,22,23,13,28,31,17,20,22,19,12,10,12,13,12,2,12,7,12,10,8,15,7,20,7,23,14,14,12,10,14,15,10,11,15,16,14,18,10,10,8,9,7,3,7,1,6,3,2,2,3,,,,,,,1,,,,
2012/9/30,杭全５丁目,,男,,546,,4,5,4,5,6,5,5,3,7,6,5,6,5,4,5,6,5,6,5,4,1,4,7,3,9,8,5,5,8,12,6,6,6,13,12,8,9,8,12,7,6,7,7,11,8,11,5,6,7,8,3,4,5,7,9,3,4,4,8,12,10,5,11,7,11,12,6,3,5,14,8,11,7,1,2,4,7,3,4,6,6,4,2,2,2,3,1,1,,1,,,1,,1,,,,,,,
2012/9/30,杭全５丁目,,女,,605,,5,8,8,5,7,8,5,6,5,5,4,2,6,3,5,2,8,3,5,5,7,6,7,10,5,8,7,12,8,5,2,6,8,7,13,16,10,12,7,12,5,11,8,7,5,5,7,7,10,6,6,7,6,8,10,3,10,7,8,6,7,11,9,7,9,13,9,10,9,4,4,7,7,4,7,7,8,8,6,7,2,2,5,4,5,3,2,2,3,2,1,1,,2,1,1,,1,,,,
2012/9/30,杭全５丁目,,総,565,1151,,9,13,12,10,13,13,10,9,12,11,9,8,11,7,10,8,13,9,10,9,8,10,14,13,14,16,12,17,16,17,8,12,14,20,25,24,19,20,19,19,11,18,15,18,13,16,12,13,17,14,9,11,11,15,19,6,14,11,16,18,17,16,20,14,20,25,15,13,14,18,12,18,14,5,9,11,15,11,10,13,8,6,7,6,7,6,3,3,3,3,1,1,1,2,2,1,,1,,,,
2012/9/30,杭全６丁目,,男,,439,,4,5,7,3,4,2,5,1,2,1,5,2,1,3,1,1,3,7,1,1,4,7,3,5,10,12,8,7,10,6,8,4,10,8,14,6,7,9,9,8,7,11,6,5,4,9,7,7,2,5,3,3,4,3,4,6,6,4,5,5,7,3,15,5,10,9,5,4,9,5,4,3,3,1,3,5,3,1,5,2,1,4,2,1,,1,,2,1,1,1,,1,1,,1,,,,,,
2012/9/30,杭全６丁目,,女,,433,,3,7,2,6,6,5,5,3,1,1,1,1,2,4,1,2,2,5,5,4,6,6,8,8,6,5,8,6,16,4,10,11,5,7,6,6,11,8,8,8,7,3,6,3,3,7,5,7,1,6,4,5,4,1,7,3,3,4,5,4,5,8,6,10,4,8,2,6,6,1,3,11,4,5,3,2,3,6,5,4,4,,3,2,3,2,2,2,1,2,2,,,,,1,,,,,,
2012/9/30,杭全６丁目,,総,446,872,,7,12,9,9,10,7,10,4,3,2,6,3,3,7,2,3,5,12,6,5,10,13,11,13,16,17,16,13,26,10,18,15,15,15,20,12,18,17,17,16,14,14,12,8,7,16,12,14,3,11,7,8,8,4,11,9,9,8,10,9,12,11,21,15,14,17,7,10,15,6,7,14,7,6,6,7,6,7,10,6,5,4,5,3,3,3,2,4,2,3,3,,1,1,,2,,,,,,
2012/9/30,杭全７丁目,,男,,640,,8,3,4,4,4,7,4,8,13,4,7,5,8,6,8,3,5,10,10,5,7,9,5,13,6,6,7,4,11,11,9,9,4,7,6,11,6,6,7,7,14,8,10,9,14,6,12,4,7,10,10,9,9,7,8,6,6,12,7,9,7,11,13,7,15,10,9,6,13,5,9,5,4,4,3,6,10,7,7,2,5,7,6,2,1,2,4,,1,2,2,,,1,,,,,,,,
2012/9/30,杭全７丁目,,女,,661,,3,3,2,4,3,3,7,4,5,2,6,7,7,6,12,5,11,3,5,5,8,6,4,4,5,8,4,7,9,13,5,5,9,5,9,6,8,9,16,5,10,9,10,11,12,6,4,4,11,6,9,12,13,8,6,5,8,5,10,9,9,12,8,16,11,13,11,6,8,6,7,10,7,4,6,11,9,8,13,5,8,6,7,9,3,3,4,6,4,2,3,3,2,2,,,1,2,,,,
2012/9/30,杭全７丁目,,総,568,1301,,11,6,6,8,7,10,11,12,18,6,13,12,15,12,20,8,16,13,15,10,15,15,9,17,11,14,11,11,20,24,14,14,13,12,15,17,14,15,23,12,24,17,20,20,26,12,16,8,18,16,19,21,22,15,14,11,14,17,17,18,16,23,21,23,26,23,20,12,21,11,16,15,11,8,9,17,19,15,20,7,13,13,13,11,4,5,8,6,5,4,5,3,2,3,,,1,2,,,,
2012/9/30,杭全８丁目,,男,,577,,4,5,5,6,5,4,6,10,6,7,5,2,4,4,9,3,4,8,6,5,10,7,9,6,7,7,4,6,5,8,5,11,16,8,10,4,6,11,5,6,13,9,10,8,11,10,5,7,6,9,6,2,8,7,9,2,8,5,7,6,9,6,8,9,9,10,5,4,4,9,7,7,10,6,2,7,4,4,5,3,12,4,2,4,5,1,3,4,3,,3,,1,,,,,,,,,
2012/9/30,杭全８丁目,,女,,646,,7,4,6,4,7,5,4,5,5,7,8,8,8,6,6,5,9,5,5,4,7,,5,8,8,7,11,5,11,9,2,9,7,5,5,8,10,12,9,11,9,10,7,4,10,8,10,4,7,11,10,6,6,8,5,4,3,11,16,8,5,15,4,14,10,8,4,10,9,8,5,7,9,7,4,8,12,7,5,6,10,8,4,4,9,1,7,2,4,6,2,4,2,,,,1,,,,1,
2012/9/30,杭全８丁目,,総,530,1223,,11,9,11,10,12,9,10,15,11,14,13,10,12,10,15,8,13,13,11,9,17,7,14,14,15,14,15,11,16,17,7,20,23,13,15,12,16,23,14,17,22,19,17,12,21,18,15,11,13,20,16,8,14,15,14,6,11,16,23,14,14,21,12,23,19,18,9,14,13,17,12,14,19,13,6,15,16,11,10,9,22,12,6,8,14,2,10,6,7,6,5,4,3,,,,1,,,,1,
2012/9/30,今川１丁目,,男,,148,,1,2,,1,1,,2,,1,2,,1,2,1,1,,2,3,3,1,2,2,3,2,2,3,1,2,4,,1,2,2,1,1,4,1,1,1,1,1,,5,2,3,,1,4,1,3,3,1,3,,2,1,4,3,2,2,1,3,2,,4,3,1,3,2,1,4,1,3,3,8,2,,2,1,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/9/30,今川１丁目,,女,,187,,,1,2,1,2,2,1,1,2,1,,5,,,1,1,,2,3,3,6,,3,4,1,3,3,1,,2,2,3,1,2,,,4,1,4,,5,,2,2,2,2,1,7,4,1,2,,1,7,3,4,,1,,2,2,3,3,2,4,4,1,4,3,6,2,2,5,1,3,4,3,1,2,4,6,,3,,2,,,,,,,1,1,,,,,1,,,,
2012/9/30,今川１丁目,,総,154,335,,1,3,2,2,3,2,3,1,3,3,,6,2,1,2,1,2,5,6,4,8,2,6,6,3,6,4,3,4,2,3,5,3,3,1,4,5,2,5,1,6,,7,4,5,2,2,11,5,4,5,1,4,7,5,5,4,4,2,4,3,6,5,2,8,7,2,7,5,7,6,3,8,4,11,6,3,3,3,4,6,1,4,,2,1,,,,,,1,1,,,,,1,,,,
2012/9/30,今川２丁目,,男,,216,,2,2,4,4,1,3,1,2,2,2,2,4,2,1,4,2,1,2,2,3,1,2,,2,4,2,4,2,1,3,,4,2,1,2,,4,2,2,2,1,3,4,3,3,4,2,5,4,2,2,1,4,6,3,4,1,1,3,1,3,2,4,4,4,3,3,4,4,4,3,6,1,1,4,1,2,7,,,2,2,1,1,,,3,1,1,,,,1,,,,,,,,1,
2012/9/30,今川２丁目,,女,,223,,2,,2,,1,1,4,3,1,6,2,3,2,1,1,3,,,1,1,3,2,2,3,,1,3,1,2,3,2,1,2,3,5,1,3,2,2,1,3,6,3,1,1,6,4,5,1,,1,1,1,2,4,3,2,1,3,2,3,,3,3,7,6,4,2,6,4,2,4,4,4,1,3,4,5,3,4,2,2,,3,1,2,1,3,1,2,,1,3,1,,,1,1,,,1,
2012/9/30,今川２丁目,,総,203,439,,4,2,6,4,2,4,5,5,3,8,4,7,4,2,5,5,1,2,3,4,4,4,2,5,4,3,7,3,3,6,2,5,4,4,7,1,7,4,4,3,4,9,7,4,4,10,6,10,5,2,3,2,5,8,7,7,3,2,6,3,6,2,7,7,11,9,7,6,10,8,5,10,5,5,5,4,6,12,3,4,4,4,1,4,1,2,4,4,2,2,,1,4,1,,,1,1,,,2,
2012/9/30,今川３丁目,,男,,388,,2,1,2,,5,6,1,6,4,7,6,6,4,7,5,4,6,2,10,6,2,3,2,2,5,4,8,4,4,7,5,3,4,3,1,3,5,2,7,4,7,1,7,8,6,2,4,10,4,3,2,4,5,7,2,2,9,2,7,5,5,11,,8,8,7,1,4,5,8,8,6,2,5,3,5,7,6,2,6,1,2,2,3,3,,1,,3,,1,,,,,,,,,,,
2012/9/30,今川３丁目,,女,,425,,2,,4,1,1,3,2,2,1,5,2,4,10,4,5,4,4,3,4,3,5,8,5,6,3,5,4,3,3,3,2,4,4,5,4,2,9,2,8,6,4,10,11,7,8,6,8,4,5,5,6,4,2,5,6,8,5,6,6,5,4,6,3,15,5,5,2,5,13,5,5,7,8,6,3,11,7,3,3,4,9,1,3,1,1,4,2,2,1,1,1,,1,,,1,1,,,,,
2012/9/30,今川３丁目,,総,330,813,,4,1,6,1,6,9,3,8,5,12,8,10,14,11,10,8,10,5,14,9,7,11,7,8,8,9,12,7,7,10,7,7,8,8,5,5,14,4,15,10,11,11,18,15,14,8,12,14,9,8,8,8,7,12,8,10,14,8,13,10,9,17,3,23,13,12,3,9,18,13,13,13,10,11,6,16,14,9,5,10,10,3,5,4,4,4,3,2,4,1,2,,1,,,1,1,,,,,
2012/9/30,今川４丁目,,男,,1162,,6,12,16,6,14,8,9,13,10,14,20,14,18,13,22,14,25,20,18,7,10,11,11,12,10,12,8,16,11,16,15,15,9,15,7,12,20,12,21,29,19,17,19,18,22,17,21,20,18,19,14,16,5,14,11,9,15,11,9,11,9,14,17,24,15,15,12,9,15,9,15,16,10,20,22,15,9,9,8,11,8,5,2,4,2,,3,1,4,,1,1,1,,,,,,,,,
2012/9/30,今川４丁目,,女,,1238,,6,11,9,10,13,12,13,15,8,11,15,9,19,17,15,11,14,15,7,17,12,12,8,11,7,9,6,10,16,19,18,10,15,17,18,17,15,27,27,27,19,26,23,20,14,23,13,21,21,16,14,18,11,11,11,6,11,10,7,14,16,19,12,8,14,17,17,16,18,23,25,19,17,9,14,21,10,11,13,12,6,9,10,12,1,4,3,2,6,4,2,4,1,2,1,,2,1,,,,
2012/9/30,今川４丁目,,総,1058,2400,,12,23,25,16,27,20,22,28,18,25,35,23,37,30,37,25,39,35,25,24,22,23,19,23,17,21,14,26,27,35,33,25,24,32,25,29,35,39,48,56,38,43,42,38,36,40,34,41,39,35,28,34,16,25,22,15,26,21,16,25,25,33,29,32,29,32,29,25,33,32,40,35,27,29,36,36,19,20,21,23,14,14,12,16,3,4,6,3,10,4,3,5,2,2,1,,2,1,,,,
2012/9/30,今川５丁目,,男,,340,,,4,2,2,3,3,6,2,4,5,5,3,6,3,2,4,3,1,6,4,6,2,3,4,3,,4,3,2,1,6,1,5,3,1,6,4,5,10,9,9,8,9,7,2,7,8,6,6,7,4,2,5,2,1,2,6,2,3,4,2,4,4,6,6,7,4,3,5,3,8,4,7,2,3,5,3,4,2,4,1,2,1,2,,,1,1,,,,,,,,,,,,,,
2012/9/30,今川５丁目,,女,,362,,1,4,3,5,2,3,2,5,3,2,7,2,4,4,7,5,3,6,5,3,4,2,2,3,2,4,3,4,2,7,3,4,2,3,7,6,3,10,4,5,5,9,12,4,8,3,3,2,5,7,3,2,4,2,4,3,3,,3,3,5,4,6,8,11,6,4,8,5,3,6,8,6,2,5,3,6,2,3,5,3,1,1,1,1,1,2,,1,,1,1,1,,1,,,,,,,
2012/9/30,今川５丁目,,総,285,702,,1,8,5,7,5,6,8,7,7,7,12,5,10,7,9,9,6,7,11,7,10,4,5,7,5,4,7,7,4,8,9,5,7,6,8,12,7,15,14,14,14,17,21,11,10,10,11,8,11,14,7,4,9,4,5,5,9,2,6,7,7,8,10,14,17,13,8,11,10,6,14,12,13,4,8,8,9,6,5,9,4,3,2,3,1,1,3,1,1,,1,1,1,,1,,,,,,,
2012/9/30,今川６丁目,,男,,288,,2,4,7,3,2,2,6,3,3,,1,3,4,5,2,3,3,5,3,2,5,7,4,1,5,3,3,2,3,4,5,,5,6,5,4,9,6,2,2,3,4,4,1,4,4,2,6,5,4,6,3,3,2,2,6,,2,3,4,6,4,3,5,5,9,1,3,4,2,4,5,2,3,3,1,3,2,,1,3,,3,1,1,,1,1,,,,,,,,,,,,,,
2012/9/30,今川６丁目,,女,,271,,2,5,3,4,1,3,1,,3,1,3,2,1,,1,2,3,2,1,,2,4,2,6,3,3,1,,5,7,4,8,3,4,3,4,5,2,3,3,7,2,3,8,9,5,1,3,8,4,2,2,1,5,1,3,2,3,,5,2,3,5,4,7,5,4,3,3,4,4,4,1,2,1,4,1,2,4,,4,2,1,3,1,2,1,2,2,1,1,1,,1,,,,2,,,,
2012/9/30,今川６丁目,,総,263,559,,4,9,10,7,3,5,7,3,6,1,4,5,5,5,3,5,6,7,4,2,7,11,6,7,8,6,4,2,8,11,9,8,8,10,8,8,14,8,5,5,10,6,7,9,13,9,3,9,13,8,8,5,4,7,3,9,2,5,3,9,8,7,8,9,12,14,5,6,7,6,8,9,3,5,4,5,4,4,4,1,7,2,4,4,2,2,2,3,2,1,1,1,,1,,,,2,,,,
2012/9/30,今川７丁目,,男,,697,,8,4,9,3,7,5,3,4,8,7,5,2,9,6,13,7,6,6,9,4,8,8,2,4,11,2,8,9,7,6,8,12,7,7,7,9,5,10,3,15,12,12,14,7,13,12,9,8,15,7,5,10,9,7,5,11,7,9,11,7,10,10,14,14,8,12,8,11,8,11,7,11,13,12,12,9,7,7,8,5,7,5,3,,2,2,6,5,2,1,,,2,,1,,,,1,,,
2012/9/30,今川７丁目,,女,,756,,7,4,3,6,8,2,10,5,4,5,8,5,7,5,5,8,12,12,7,3,4,10,7,10,11,9,8,13,7,3,9,5,5,8,10,17,10,9,11,5,10,12,10,7,16,18,9,9,9,9,9,9,6,7,13,8,19,4,7,7,6,10,10,12,6,17,7,9,14,8,12,12,10,10,12,7,10,4,11,8,8,7,3,7,6,4,9,,4,1,1,1,5,1,2,2,3,1,,,1,
2012/9/30,今川７丁目,,総,696,1453,,15,8,12,9,15,7,13,9,12,12,13,7,16,11,18,15,18,18,16,7,12,18,9,14,22,11,16,22,14,9,17,17,12,15,17,26,15,19,14,20,22,24,24,14,29,30,18,17,24,16,14,19,15,14,18,19,26,13,18,14,16,20,24,26,14,29,15,20,22,19,19,23,23,22,24,16,17,11,19,13,15,12,6,7,8,6,15,5,6,2,1,1,7,1,3,2,3,1,1,,1,
2012/9/30,今川８丁目,,男,,357,,5,6,4,3,4,2,4,6,8,4,5,2,3,3,7,5,4,5,7,5,5,6,5,3,5,2,4,6,4,5,2,7,4,9,4,7,5,5,8,4,9,9,14,3,8,4,5,8,5,5,2,3,2,5,3,2,2,1,5,2,3,6,3,3,4,3,3,4,1,5,2,,3,5,4,3,3,4,,2,3,1,1,,1,,,,,,,,,1,,,,,,,,
2012/9/30,今川８丁目,,女,,337,,3,1,3,2,2,3,3,1,8,4,5,6,4,8,3,3,3,2,5,3,3,7,2,6,7,4,3,4,4,4,3,3,4,2,4,6,4,8,3,7,10,9,8,6,10,6,2,4,6,4,7,1,4,5,2,3,1,1,4,2,2,3,6,4,1,6,2,5,3,5,1,2,6,5,4,3,7,2,2,1,1,1,1,1,1,2,1,,1,,,,1,1,,,,,1,,,
2012/9/30,今川８丁目,,総,299,694,,8,7,7,5,6,5,7,7,16,8,10,8,7,11,10,8,7,7,12,8,8,13,7,9,12,6,7,10,8,9,5,10,8,11,8,13,9,13,11,11,19,18,22,9,18,10,7,12,11,9,9,4,6,10,5,5,3,2,9,4,5,9,9,7,5,9,5,9,4,10,3,2,9,10,8,6,10,6,2,3,4,2,2,1,2,2,1,,1,,,,1,2,,,,,1,,,
2012/9/30,中野１丁目,,男,,600,,3,8,3,2,4,6,4,4,3,7,6,5,3,10,5,6,9,8,8,9,3,12,6,8,5,2,5,3,8,8,10,3,8,7,12,3,4,6,5,11,12,7,7,7,15,9,9,9,12,13,9,11,5,12,11,11,8,4,7,7,9,13,14,18,13,5,6,6,5,5,7,7,5,5,5,4,7,7,4,4,4,3,2,1,4,2,3,3,,,,,,,,,1,,,1,,
2012/9/30,中野１丁目,,女,,624,,1,2,4,4,3,6,7,7,4,8,7,6,4,5,3,7,6,7,7,2,10,8,8,6,9,7,6,3,8,4,7,7,6,8,4,6,7,8,7,9,15,8,7,11,8,9,11,10,10,10,9,14,10,7,12,8,4,8,5,9,9,8,8,13,14,7,3,9,5,8,4,8,7,4,7,6,7,5,3,5,4,8,8,9,6,2,3,6,5,,4,2,,,1,1,,,1,,1,
