﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,太子１丁目,,女,0,263,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,0,1,4,5,5,3,2,1,3,3,3,1,2,2,2,2,2,4,0,1,2,3,2,2,2,3,4,3,4,5,4,3,1,3,4,3,4,2,3,5,2,5,5,2,4,4,4,8,7,6,7,7,3,3,12,4,3,4,6,6,7,7,7,9,4,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0
2020/3/31,太子１丁目,,計,1306,1408,0,0,0,0,3,0,1,0,1,0,0,0,0,3,2,1,0,2,0,2,2,3,7,2,4,10,9,9,12,10,3,14,7,11,6,8,4,5,7,7,12,9,8,10,10,16,11,10,14,24,16,22,26,21,21,24,19,29,23,25,25,21,27,30,32,29,25,35,30,41,53,56,38,51,36,29,27,36,27,37,25,24,24,20,28,22,24,9,11,4,7,9,4,1,0,1,1,1,0,0,0,3,0
2020/3/31,太子２丁目,,男,0,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,3,0,3,0,0,1,0,1,4,2,2,5,1,5,5,4,6,0,3,10,3,8,7,7,7,9,7,9,10,17,15,14,12,19,23,17,11,17,7,15,16,15,16,11,7,8,12,7,8,6,7,4,6,1,1,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,太子２丁目,,女,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,2,0,1,0,2,4,1,0,3,0,1,1,1,0,2,0,2,1,2,1,1,2,3,0,0,3,0,0,5,3,1,3,3,3,2,1,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,太子２丁目,,計,463,495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1,0,0,1,0,0,0,1,3,0,3,0,3,0,0,2,1,1,4,3,2,7,3,5,6,4,8,4,4,10,6,8,8,8,8,9,9,9,12,18,17,15,13,21,26,17,11,20,7,15,21,18,17,14,10,11,14,8,8,7,9,7,6,2,1,3,0,0,0,0,0,0,0,0,0,0
2020/3/31,萩之茶屋１丁目,,男,0,3208,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,2,3,4,4,1,3,5,2,4,3,6,1,6,14,9,5,15,7,19,23,18,17,12,17,30,26,31,38,33,60,42,46,53,53,58,51,56,57,63,49,65,67,54,64,79,79,100,83,103,97,138,129,135,146,105,76,75,96,82,82,65,51,51,45,45,32,23,27,20,14,6,7,1,4,5,2,0,1,1,0,1,1,0
2020/3/31,萩之茶屋１丁目,,女,0,298,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,2,2,1,1,0,1,2,1,2,0,1,1,0,1,2,2,0,1,1,0,3,3,3,0,1,0,4,2,5,2,2,12,4,4,3,1,3,7,4,3,2,2,2,2,6,3,5,5,6,4,9,7,5,6,5,9,7,11,6,10,12,9,9,8,5,4,7,7,5,2,5,3,1,3,4,0,4,4,1,0,1,0
2020/3/31,萩之茶屋１丁目,,計,3419,3506,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,3,1,3,5,6,5,2,3,6,4,5,5,6,2,7,14,10,7,17,7,20,24,18,20,15,20,30,27,31,42,35,65,44,48,65,57,62,54,57,60,70,53,68,69,56,66,81,85,103,88,108,103,142,138,142,151,111,81,84,103,93,88,75,63,60,54,53,37,27,34,27,19,8,12,4,5,8,6,0,5,5,1,1,2,0
2020/3/31,萩之茶屋２丁目,,男,0,3133,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,0,5,10,6,8,9,13,4,9,4,10,7,9,9,8,12,11,13,17,11,14,17,16,21,23,29,23,26,42,38,41,54,62,48,64,70,68,49,58,71,72,59,68,58,74,80,82,84,68,85,100,103,123,122,120,124,65,52,59,72,58,67,52,48,34,42,33,42,23,21,8,5,5,3,1,3,3,0,0,0,0,0,0,1,0
2020/3/31,萩之茶屋２丁目,,女,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,4,4,7,9,5,5,5,2,1,0,2,2,1,1,0,0,0,0,0,0,2,0,1,0,1,1,1,1,1,4,2,0,2,2,3,2,5,2,0,1,1,1,0,2,1,0,4,4,1,2,4,1,2,6,2,3,4,1,5,3,2,2,1,1,2,0,3,1,0,1,2,2,2,2,0,0,0,0,0,0,0,0
2020/3/31,萩之茶屋２丁目,,計,3266,3293,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,0,7,21,10,12,16,22,9,14,9,12,8,9,11,10,13,12,13,17,11,14,17,16,23,23,30,23,27,43,39,42,55,66,50,64,72,70,52,60,76,74,59,69,59,75,80,84,85,68,89,104,104,125,126,121,126,71,54,62,76,59,72,55,50,36,43,34,44,23,24,9,5,6,5,3,5,5,0,0,0,0,0,0,1,0
2020/3/31,萩之茶屋３丁目,,男,0,921,0,0,1,0,2,0,0,2,0,0,1,0,2,0,1,1,0,0,0,1,3,0,3,0,1,3,0,4,0,2,0,0,2,1,2,2,1,1,1,4,5,1,5,0,4,5,7,11,7,4,7,6,11,11,12,13,17,9,10,17,11,7,11,11,17,15,17,27,24,38,28,36,49,56,31,18,36,27,25,38,32,28,24,20,20,15,13,11,12,6,4,3,3,2,0,0,0,0,0,2,0,1,0
2020/3/31,萩之茶屋３丁目,,女,0,154,0,2,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2,5,1,0,3,1,1,1,1,1,1,0,1,0,1,0,0,1,2,1,0,1,2,0,1,2,4,0,2,1,3,2,2,2,2,2,2,2,1,5,0,2,2,1,4,4,3,9,3,4,4,1,3,2,8,5,5,2,1,1,5,4,1,3,0,0,4,2,2,0,1,0,0,0,0,0,0,0
2020/3/31,萩之茶屋３丁目,,計,1002,1075,0,2,1,0,3,1,0,2,0,0,2,1,3,0,1,1,0,0,0,3,3,0,3,0,1,5,5,5,0,5,1,1,3,2,3,3,1,2,1,5,5,1,6,2,5,5,8,13,7,5,9,10,11,13,13,16,19,11,12,19,13,9,13,12,22,15,19,29,25,42,32,39,58,59,35,22,37,30,27,46,37,33,26,21,21,20,17,12,15,6,4,7,5,4,0,1,0,0,0,2,0,1,0
2020/3/31,花園北１丁目,,男,0,1304,0,3,2,0,0,1,0,1,0,0,0,2,1,0,0,2,2,0,0,1,13,20,17,41,30,25,21,23,20,13,11,11,15,13,5,8,10,5,8,5,6,11,9,11,9,13,10,10,16,15,10,19,12,11,23,12,19,19,23,15,27,11,22,23,27,20,27,37,30,29,41,45,40,38,44,24,26,27,30,27,20,17,13,8,9,14,6,7,3,2,5,2,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,花園北１丁目,,女,0,538,0,1,2,0,0,1,0,0,0,0,0,1,1,0,2,1,1,1,2,2,18,26,21,21,24,18,22,18,16,15,12,5,5,4,6,3,1,5,6,4,5,4,3,3,3,4,5,6,2,5,6,4,6,2,4,2,4,2,5,4,9,4,2,7,5,3,7,8,7,7,2,9,10,10,6,3,3,11,5,9,6,4,2,6,7,4,5,5,4,5,4,5,3,1,2,1,0,1,0,2,0,0,0
2020/3/31,花園北１丁目,,計,1692,1842,0,4,4,0,0,2,0,1,0,0,0,3,2,0,2,3,3,1,2,3,31,46,38,62,54,43,43,41,36,28,23,16,20,17,11,11,11,10,14,9,11,15,12,14,12,17,15,16,18,20,16,23,18,13,27,14,23,21,28,19,36,15,24,30,32,23,34,45,37,36,43,54,50,48,50,27,29,38,35,36,26,21,15,14,16,18,11,12,7,7,9,7,3,2,2,1,0,1,0,2,0,0,0
2020/3/31,花園北２丁目,,男,0,1844,0,2,1,1,2,2,1,1,1,4,2,1,3,1,3,3,3,3,2,2,15,20,34,31,38,36,26,31,35,13,16,18,11,10,11,11,9,13,14,13,11,13,20,9,10,16,14,21,19,25,22,24,26,26,29,28,26,27,18,20,29,25,29,25,29,26,32,36,33,53,52,59,60,69,35,34,38,29,43,38,44,21,30,23,20,23,20,12,7,5,2,4,4,4,0,3,1,0,0,0,0,0,0
2020/3/31,花園北２丁目,,女,0,827,0,5,3,1,1,3,2,2,1,1,1,2,3,2,2,1,3,3,1,3,23,29,36,33,30,27,20,17,17,9,12,8,7,3,8,3,7,3,3,4,6,5,9,6,5,8,3,1,9,13,9,6,8,9,8,4,6,5,6,5,16,10,9,15,7,12,8,13,6,8,15,9,14,11,16,7,6,16,16,18,9,12,13,13,8,14,8,8,5,5,7,7,4,3,2,2,1,1,1,2,0,0,0
2020/3/31,花園北２丁目,,計,2320,2671,0,7,4,2,3,5,3,3,2,5,3,3,6,3,5,4,6,6,3,5,38,49,70,64,68,63,46,48,52,22,28,26,18,13,19,14,16,16,17,17,17,18,29,15,15,24,17,22,28,38,31,30,34,35,37,32,32,32,24,25,45,35,38,40,36,38,40,49,39,61,67,68,74,80,51,41,44,45,59,56,53,33,43,36,28,37,28,20,12,10,9,11,8,7,2,5,2,1,1,2,0,0,0
2020/3/31,花園南１丁目,,男,0,537,0,1,0,1,0,1,1,0,0,1,1,0,1,0,3,1,2,4,3,3,6,3,6,5,4,8,4,5,3,6,5,5,4,4,2,3,8,3,3,7,2,4,9,7,4,4,4,8,7,9,9,6,4,6,8,5,5,7,5,5,10,12,4,7,7,11,3,12,14,15,15,16,20,16,15,16,11,13,10,9,6,9,6,5,12,8,3,4,3,3,2,1,1,2,0,0,0,0,0,1,0,0,0
2020/3/31,花園南１丁目,,女,0,448,0,2,1,1,1,1,3,1,0,3,2,1,1,2,2,2,2,1,5,3,5,1,4,3,6,6,4,10,10,5,4,6,3,7,1,3,1,5,0,1,5,2,3,4,4,4,7,6,11,5,4,6,4,8,6,3,8,5,6,6,7,3,4,1,8,7,5,4,5,8,7,7,10,3,5,10,4,3,5,15,11,9,9,8,9,9,9,7,7,6,3,4,1,0,1,1,1,4,0,0,1,1,0
2020/3/31,花園南１丁目,,計,726,985,0,3,1,2,1,2,4,1,0,4,3,1,2,2,5,3,4,5,8,6,11,4,10,8,10,14,8,15,13,11,9,11,7,11,3,6,9,8,3,8,7,6,12,11,8,8,11,14,18,14,13,12,8,14,14,8,13,12,11,11,17,15,8,8,15,18,8,16,19,23,22,23,30,19,20,26,15,16,15,24,17,18,15,13,21,17,12,11,10,9,5,5,2,2,1,1,1,4,0,1,1,1,0
2020/3/31,花園南２丁目,,男,0,595,0,2,3,8,5,5,4,3,1,2,3,3,6,5,6,5,5,1,2,5,0,8,9,4,10,11,8,7,3,8,7,7,8,4,2,4,11,7,10,4,8,7,7,12,5,7,5,6,6,8,4,6,11,14,8,11,14,7,9,9,4,10,8,6,9,2,7,7,15,13,8,16,9,7,8,7,8,14,7,6,4,3,7,4,3,8,4,1,3,2,5,2,4,1,0,3,0,0,0,0,0,0,0
2020/3/31,花園南２丁目,,女,0,643,0,5,3,1,3,5,1,5,2,3,0,5,4,0,3,4,1,2,3,5,6,10,8,6,9,6,7,4,5,9,8,7,11,3,5,6,4,4,8,5,4,6,6,8,7,10,7,18,13,8,13,11,13,4,11,8,10,10,10,8,10,8,5,3,3,3,8,6,7,11,6,12,6,13,9,4,9,6,14,4,9,10,6,7,11,7,8,12,7,9,4,9,7,5,3,2,3,2,1,0,1,2,0
2020/3/31,花園南２丁目,,計,779,1238,0,7,6,9,8,10,5,8,3,5,3,8,10,5,9,9,6,3,5,10,6,18,17,10,19,17,15,11,8,17,15,14,19,7,7,10,15,11,18,9,12,13,13,20,12,17,12,24,19,16,17,17,24,18,19,19,24,17,19,17,14,18,13,9,12,5,15,13,22,24,14,28,15,20,17,11,17,20,21,10,13,13,13,11,14,15,12,13,10,11,9,11,11,6,3,5,3,2,1,0,1,2,0
2020/3/31,天下茶屋北１丁目,,男,0,393,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,1,1,0,0,2,0,0,0,3,0,1,0,1,3,1,0,2,3,0,4,3,1,0,2,2,3,3,4,5,0,2,5,2,6,3,6,3,6,4,7,8,12,10,13,9,12,7,8,9,7,10,12,6,17,12,25,18,14,10,4,8,3,12,12,6,9,4,5,1,2,1,3,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,天下茶屋北１丁目,,女,0,111,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,1,1,2,0,0,3,3,0,1,0,1,0,0,2,2,0,0,1,0,1,2,3,0,3,1,2,0,4,0,1,0,1,2,2,1,1,1,1,2,0,3,0,0,4,5,4,4,1,3,2,2,3,1,2,2,4,2,2,2,2,0,1,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0
2020/3/31,天下茶屋北１丁目,,計,426,504,0,1,2,1,1,0,2,0,0,2,0,1,2,0,0,0,2,2,0,0,3,0,1,0,3,1,2,2,1,3,4,3,2,4,0,5,3,1,2,4,2,3,4,4,6,2,5,5,5,7,5,6,7,6,5,7,9,14,12,14,10,13,8,10,9,10,10,12,10,22,16,29,19,17,12,6,11,4,14,14,10,11,6,7,3,2,2,5,2,4,1,2,1,2,1,1,0,0,0,0,0,0,0
2020/3/31,天下茶屋北２丁目,,男,0,484,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,1,1,0,0,2,0,2,3,1,0,2,1,2,0,0,2,1,2,2,2,2,3,2,6,3,6,2,4,4,4,13,4,7,5,8,3,5,10,9,6,9,5,6,10,12,8,9,14,11,25,17,20,15,22,19,17,7,11,3,18,9,12,9,11,13,7,3,5,3,2,7,5,2,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,天下茶屋北２丁目,,女,0,154,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,0,4,0,1,1,1,1,1,0,0,2,1,2,3,1,2,1,2,2,4,0,3,2,3,4,2,1,4,3,2,3,3,7,2,6,6,3,2,7,5,12,3,5,3,3,2,0,1,1,0,2,1,1,0
2020/3/31,天下茶屋北２丁目,,計,574,638,0,0,0,0,0,1,0,0,2,0,1,0,0,1,1,1,1,2,1,1,2,0,1,2,1,3,3,2,1,3,1,2,2,1,2,1,2,3,2,2,3,2,7,4,7,3,5,5,5,13,8,7,6,9,4,6,11,9,6,11,6,8,13,13,10,10,16,13,29,17,23,17,25,23,19,8,15,6,20,12,15,16,13,19,13,6,7,10,7,19,8,7,5,3,2,0,1,1,0,2,1,1,0
2020/3/31,天下茶屋東１丁目,,男,0,749,0,1,2,1,2,1,6,5,2,2,3,7,6,2,3,5,1,2,3,5,9,9,10,11,10,6,4,10,12,8,15,4,5,3,6,10,10,5,10,7,5,5,7,7,2,5,12,10,13,9,9,8,13,9,6,13,10,7,12,8,9,9,13,7,6,3,10,11,9,23,18,22,27,12,14,9,14,10,18,20,12,9,6,10,9,11,16,4,2,4,0,3,2,2,1,1,0,0,0,0,0,0,0
2020/3/31,天下茶屋東１丁目,,女,0,689,0,5,2,3,3,2,3,3,3,0,3,4,3,4,5,9,1,2,3,4,7,9,5,8,12,5,4,3,10,1,9,5,6,6,8,6,7,6,6,8,2,10,6,12,5,3,11,4,10,4,8,13,12,10,8,7,6,4,13,7,12,0,4,9,7,6,4,9,6,9,18,10,15,16,10,8,9,13,11,12,15,16,10,18,8,9,16,14,9,5,6,12,5,2,2,1,1,3,0,0,0,1,0
2020/3/31,天下茶屋東１丁目,,計,931,1438,0,6,4,4,5,3,9,8,5,2,6,11,9,6,8,14,2,4,6,9,16,18,15,19,22,11,8,13,22,9,24,9,11,9,14,16,17,11,16,15,7,15,13,19,7,8,23,14,23,13,17,21,25,19,14,20,16,11,25,15,21,9,17,16,13,9,14,20,15,32,36,32,42,28,24,17,23,23,29,32,27,25,16,28,17,20,32,18,11,9,6,15,7,4,3,2,1,3,0,0,0,1,0
2020/3/31,天下茶屋東２丁目,,男,0,928,0,4,3,6,5,11,4,9,5,5,6,6,6,7,5,3,9,4,3,7,7,6,15,10,12,7,15,6,7,12,9,13,21,19,11,7,6,15,6,12,7,7,11,9,6,13,12,10,15,13,9,11,18,9,13,7,11,13,12,11,11,19,11,7,15,10,11,11,17,11,19,22,18,13,11,12,16,20,15,16,2,13,8,13,10,9,10,11,6,1,8,2,5,1,1,1,0,1,0,0,0,0,0
2020/3/31,天下茶屋東２丁目,,女,0,709,0,3,5,5,7,4,5,6,7,5,2,8,6,3,5,4,3,12,8,7,5,11,6,9,8,7,9,7,4,11,6,12,10,10,11,9,7,11,9,7,5,8,5,5,11,10,7,12,13,5,15,8,7,4,11,6,7,12,8,10,9,8,8,6,6,13,4,3,7,8,15,12,5,11,12,4,5,7,12,10,10,13,7,6,10,5,6,6,5,5,6,5,5,2,2,4,3,1,0,0,0,0,0
2020/3/31,天下茶屋東２丁目,,計,999,1637,0,7,8,11,12,15,9,15,12,10,8,14,12,10,10,7,12,16,11,14,12,17,21,19,20,14,24,13,11,23,15,25,31,29,22,16,13,26,15,19,12,15,16,14,17,23,19,22,28,18,24,19,25,13,24,13,18,25,20,21,20,27,19,13,21,23,15,14,24,19,34,34,23,24,23,16,21,27,27,26,12,26,15,19,20,14,16,17,11,6,14,7,10,3,3,5,3,2,0,0,0,0,0
2020/3/31,天下茶屋１丁目,,男,0,1749,0,3,3,3,0,3,1,5,3,4,3,3,3,1,3,7,3,5,5,7,13,8,14,14,10,10,11,17,12,9,16,13,6,12,13,11,12,14,17,14,18,16,11,15,15,16,18,19,25,21,22,26,27,37,31,26,28,26,28,25,30,38,37,39,26,35,40,33,46,50,55,52,58,44,44,29,32,36,37,38,31,20,19,13,23,18,11,17,11,9,4,2,2,2,3,3,0,1,0,0,0,0,0
2020/3/31,天下茶屋１丁目,,女,0,1055,0,3,5,1,5,1,3,3,7,5,5,1,8,7,3,2,9,3,7,5,8,6,6,7,10,7,10,4,12,13,12,2,7,8,5,13,9,9,4,11,15,11,7,9,9,8,16,18,15,13,13,17,23,10,12,18,19,15,18,20,12,15,12,7,10,12,17,21,22,19,28,21,19,20,14,9,20,16,18,27,20,17,17,21,15,16,12,9,6,6,7,11,8,4,5,2,2,4,1,0,1,0,0
2020/3/31,天下茶屋１丁目,,計,2029,2804,0,6,8,4,5,4,4,8,10,9,8,4,11,8,6,9,12,8,12,12,21,14,20,21,20,17,21,21,24,22,28,15,13,20,18,24,21,23,21,25,33,27,18,24,24,24,34,37,40,34,35,43,50,47,43,44,47,41,46,45,42,53,49,46,36,47,57,54,68,69,83,73,77,64,58,38,52,52,55,65,51,37,36,34,38,34,23,26,17,15,11,13,10,6,8,5,2,5,1,0,1,0,0
2020/3/31,天下茶屋２丁目,,男,0,884,0,4,2,5,3,3,0,1,1,3,1,4,1,2,5,3,6,1,3,3,6,7,10,8,8,12,8,11,8,12,16,10,6,10,9,2,9,8,10,14,4,9,12,12,14,12,11,14,16,17,9,14,15,10,13,9,9,8,9,12,14,7,16,9,13,9,15,14,23,20,26,24,24,16,20,10,4,17,10,16,17,10,12,18,13,12,6,6,3,4,2,2,2,1,3,2,0,0,0,0,0,0,0
2020/3/31,天下茶屋２丁目,,女,0,783,0,5,1,0,3,4,0,3,4,2,1,4,2,2,3,0,5,2,3,5,4,6,8,10,10,3,14,11,9,8,12,8,7,7,9,7,4,5,7,5,8,4,6,13,14,13,7,8,6,10,8,13,7,5,9,14,8,5,9,15,13,13,8,5,9,11,7,9,13,8,13,13,13,27,12,10,11,9,15,19,16,14,12,11,9,14,21,14,11,3,5,10,6,3,2,1,2,2,1,0,2,1,0
2020/3/31,天下茶屋２丁目,,計,1163,1667,0,9,3,5,6,7,0,4,5,5,2,8,3,4,8,3,11,3,6,8,10,13,18,18,18,15,22,22,17,20,28,18,13,17,18,9,13,13,17,19,12,13,18,25,28,25,18,22,22,27,17,27,22,15,22,23,17,13,18,27,27,20,24,14,22,20,22,23,36,28,39,37,37,43,32,20,15,26,25,35,33,24,24,29,22,26,27,20,14,7,7,12,8,4,5,3,2,2,1,0,2,1,0
2020/3/31,天下茶屋３丁目,,男,0,1148,0,6,2,4,2,2,3,3,4,2,3,7,5,5,2,3,6,3,6,5,9,6,10,14,19,14,17,18,20,17,11,16,17,16,11,4,12,11,15,10,6,12,11,13,19,18,20,27,24,16,25,17,15,18,14,17,21,14,21,19,10,17,14,9,15,13,11,19,13,21,17,23,28,22,17,17,25,22,19,12,8,18,6,13,10,13,9,12,6,7,7,1,3,0,2,1,0,0,0,0,0,1,0
2020/3/31,天下茶屋３丁目,,女,0,909,0,1,1,3,2,2,1,2,3,2,4,3,1,5,3,7,3,8,2,5,7,21,14,14,18,14,14,7,12,12,8,5,11,6,4,11,9,4,11,11,11,18,7,13,10,16,14,22,17,13,12,5,16,11,13,7,12,8,11,9,8,7,6,4,9,12,10,12,12,7,23,14,20,21,9,9,14,21,11,21,8,11,8,17,16,13,12,10,10,5,4,5,5,5,5,1,2,3,1,0,0,2,0
