﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西九条４丁目,,女,,214,,,2,,,,1,3,3,2,,1,1,2,,2,2,,,3,4,2,2,3,1,2,1,1,3,5,1,3,1,4,4,1,1,1,2,3,2,2,1,5,5,3,5,2,2,3,2,5,1,,3,1,4,2,4,4,,3,,4,4,7,3,3,,2,4,2,2,3,5,,1,4,2,5,4,5,3,4,2,3,1,1,3,3,3,1,1,1,1,,,1,,,,,
2013/9/30,西九条４丁目,,総,253,448,,1,3,1,,,2,4,4,3,4,3,2,2,,2,3,,2,4,7,5,5,5,3,7,7,3,6,9,3,4,3,8,8,4,2,5,5,8,7,8,4,7,9,6,10,4,6,5,4,7,2,3,4,2,7,6,6,8,,4,8,10,9,14,8,8,2,8,7,5,9,6,9,5,2,7,3,6,5,6,6,7,4,5,3,2,5,4,3,1,1,1,1,1,,1,,,,,
2013/9/30,西九条５丁目,,男,,518,,1,2,,3,,2,1,,3,1,1,,4,3,6,1,5,2,4,5,7,7,6,11,4,6,10,8,4,4,1,2,2,2,3,5,4,2,1,12,4,4,10,9,8,7,6,11,9,4,5,9,8,12,7,14,7,11,6,7,4,9,4,9,5,9,9,3,8,12,13,15,14,9,12,8,13,9,12,7,2,3,6,5,4,1,4,3,1,,,2,,,,,,,,,,
2013/9/30,西九条５丁目,,女,,710,,2,2,,2,3,4,7,3,1,3,3,2,1,3,4,4,4,3,8,3,4,3,6,7,3,10,7,4,4,1,3,5,3,6,2,2,6,5,4,5,9,5,5,4,6,10,7,5,4,9,10,13,8,13,9,7,5,6,6,7,2,9,7,9,15,16,18,9,16,15,19,21,10,20,24,23,18,22,16,24,14,12,9,5,8,11,9,7,7,5,3,1,1,1,1,,,2,1,,,
2013/9/30,西九条５丁目,,総,701,1228,,3,4,,5,3,6,8,3,4,4,4,2,5,6,10,5,9,5,12,8,11,10,12,18,7,16,17,12,8,5,4,7,5,8,5,7,10,7,5,17,13,9,15,13,14,17,13,16,13,13,15,22,16,25,16,21,12,17,12,14,6,18,11,18,20,25,27,12,24,27,32,36,24,29,36,31,31,31,28,31,16,15,15,10,12,12,13,10,8,5,3,3,1,1,1,,,2,1,,,
2013/9/30,西九条６丁目,,男,,429,,12,16,10,11,12,9,7,5,4,2,1,2,1,4,4,2,2,1,4,2,4,4,2,3,1,1,2,5,8,5,10,12,13,9,15,20,15,9,14,14,20,12,5,3,6,3,8,4,7,7,6,3,6,1,9,3,,1,2,3,2,1,2,3,4,5,1,,1,,1,5,1,1,2,1,1,1,1,,,1,2,,1,3,,1,,1,,1,,,,,,,,,,
2013/9/30,西九条６丁目,,女,,443,,18,16,13,8,5,5,9,2,3,4,2,,,1,,2,1,2,2,7,4,4,5,2,2,2,5,6,6,14,11,16,13,18,11,12,9,17,13,12,11,7,13,6,7,6,6,5,7,7,2,3,4,3,,4,5,1,4,2,3,5,2,3,2,3,3,1,2,2,1,3,5,3,2,1,1,,5,2,1,,1,1,,,2,,4,,,,,,,,,,,,,
2013/9/30,西九条６丁目,,総,348,872,,30,32,23,19,17,14,16,7,7,6,3,2,1,5,4,4,3,3,6,9,8,8,7,5,3,3,7,11,14,19,21,28,26,27,26,32,24,26,27,26,31,19,18,9,13,9,14,9,14,14,8,6,10,4,9,7,5,2,6,5,5,6,4,6,6,8,4,1,3,2,2,8,6,4,4,2,2,1,6,2,1,1,3,1,1,3,2,1,4,1,,1,,,,,,,,,,
2013/9/30,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,高見１丁目,,男,,4130,,41,47,44,39,34,36,19,28,33,38,30,36,49,29,52,39,35,48,40,35,34,54,57,52,45,47,55,49,43,59,38,64,52,71,56,55,49,56,62,79,61,72,75,74,83,70,83,71,81,69,57,60,61,65,71,52,44,62,50,66,51,57,59,57,62,77,50,36,33,50,43,37,38,35,31,29,30,28,18,23,20,20,18,12,13,17,11,6,3,5,1,2,1,1,,,,,,,,
2013/9/30,高見１丁目,,女,,4479,,48,40,37,34,27,22,30,27,30,40,42,33,35,41,47,39,48,49,54,64,46,43,53,39,58,54,49,49,56,54,57,62,59,60,54,65,73,74,57,73,96,66,73,76,95,76,74,62,80,81,70,65,57,58,60,63,53,39,59,38,63,62,69,68,80,77,49,39,40,44,37,55,60,33,41,45,38,30,33,39,28,29,20,24,22,18,8,13,16,7,7,2,7,3,5,,1,,,3,1,
2013/9/30,高見１丁目,,総,4028,8609,,89,87,81,73,61,58,49,55,63,78,72,69,84,70,99,78,83,97,94,99,80,97,110,91,103,101,104,98,99,113,95,126,111,131,110,120,122,130,119,152,157,138,148,150,178,146,157,133,161,150,127,125,118,123,131,115,97,101,109,104,114,119,128,125,142,154,99,75,73,94,80,92,98,68,72,74,68,58,51,62,48,49,38,36,35,35,19,19,19,12,8,4,8,4,5,,1,,,3,1,
2013/9/30,高見２丁目,,男,,479,,2,,1,2,2,4,1,6,5,2,3,3,8,2,7,5,2,11,2,5,9,3,5,8,4,4,2,6,5,1,5,5,3,2,5,5,8,7,6,8,6,4,6,5,11,5,8,4,13,1,5,2,4,4,8,3,6,5,4,5,7,13,7,7,18,10,11,3,8,9,9,11,3,6,6,9,6,8,4,6,6,2,2,8,3,2,4,1,3,1,1,,,,,1,1,,,,,
2013/9/30,高見２丁目,,女,,484,,1,1,,,5,3,1,1,2,3,3,2,5,5,3,1,5,3,6,4,5,3,2,3,2,3,4,,1,3,3,5,4,5,5,3,4,7,5,5,6,7,6,6,4,8,10,4,4,4,1,4,4,8,3,8,5,4,5,4,7,11,9,7,5,7,13,5,9,9,4,12,8,10,5,12,8,9,16,8,10,6,6,14,4,2,3,7,9,3,4,3,1,2,,4,1,,,,,
2013/9/30,高見２丁目,,総,488,963,,3,1,1,2,7,7,2,7,7,5,6,5,13,7,10,6,7,14,8,9,14,6,7,11,6,7,6,6,6,4,8,10,7,7,10,8,12,14,11,13,12,11,12,11,15,13,18,8,17,5,6,6,8,12,11,11,11,9,9,9,14,24,16,14,23,17,24,8,17,18,13,23,11,16,11,21,14,17,20,14,16,8,8,22,7,4,7,8,12,4,5,3,1,2,,5,2,,,,,
2013/9/30,高見３丁目,,男,,897,,6,4,4,11,7,8,14,7,9,7,9,5,10,14,12,4,10,8,8,10,9,6,13,8,8,8,9,8,11,9,11,12,8,14,11,11,16,12,11,14,13,8,17,17,13,13,10,10,15,13,14,10,13,12,5,7,6,10,8,14,17,19,14,15,14,21,10,7,14,13,13,9,12,14,13,13,4,6,7,12,5,3,2,7,4,8,3,3,5,1,,1,1,1,1,,1,,,,,
2013/9/30,高見３丁目,,女,,931,,5,4,5,7,12,11,9,4,7,7,11,8,9,4,10,8,10,7,9,10,9,9,12,6,15,9,7,11,9,12,6,10,7,9,7,13,11,15,7,11,10,11,17,10,23,9,13,10,9,7,10,10,10,7,11,6,17,12,14,11,13,9,12,19,22,16,17,8,4,14,14,11,6,15,13,14,15,14,9,15,7,15,12,7,5,8,9,1,9,3,4,,,4,2,1,2,1,,1,1,
2013/9/30,高見３丁目,,総,799,1828,,11,8,9,18,19,19,23,11,16,14,20,13,19,18,22,12,20,15,17,20,18,15,25,14,23,17,16,19,20,21,17,22,15,23,18,24,27,27,18,25,23,19,34,27,36,22,23,20,24,20,24,20,23,19,16,13,23,22,22,25,30,28,26,34,36,37,27,15,18,27,27,20,18,29,26,27,19,20,16,27,12,18,14,14,9,16,12,4,14,4,4,1,1,5,3,1,3,1,,1,1,
2013/9/30,伝法１丁目,,男,,1069,,3,3,8,9,3,9,2,10,1,6,5,10,6,7,6,8,6,10,7,12,7,3,6,9,5,6,7,12,14,8,11,17,13,16,6,5,17,16,7,10,15,15,13,17,14,16,13,19,17,9,18,16,14,4,14,10,15,12,20,21,14,11,25,21,22,32,18,12,22,32,17,16,27,19,17,15,20,18,8,10,18,11,7,9,4,6,4,1,1,6,2,2,2,,1,,,,1,,,
2013/9/30,伝法１丁目,,女,,1231,,9,9,5,9,6,3,6,2,7,2,2,6,11,8,8,10,9,11,3,7,9,5,6,7,8,10,7,13,16,9,16,8,13,8,13,10,14,18,13,15,16,22,18,22,8,23,18,10,12,13,22,11,14,15,10,7,21,14,17,6,11,12,24,20,27,30,20,19,22,37,33,32,25,29,18,29,17,13,23,20,20,17,12,15,10,4,7,12,2,8,4,4,1,2,2,,,,,,,
2013/9/30,伝法１丁目,,総,1362,2300,,12,12,13,18,9,12,8,12,8,8,7,16,17,15,14,18,15,21,10,19,16,8,12,16,13,16,14,25,30,17,27,25,26,24,19,15,31,34,20,25,31,37,31,39,22,39,31,29,29,22,40,27,28,19,24,17,36,26,37,27,25,23,49,41,49,62,38,31,44,69,50,48,52,48,35,44,37,31,31,30,38,28,19,24,14,10,11,13,3,14,6,6,3,2,3,,,,1,,,
2013/9/30,伝法２丁目,,男,,695,,2,4,4,1,3,5,4,8,4,5,3,6,6,9,10,8,7,7,9,8,9,6,8,4,5,9,8,9,8,8,7,4,8,7,8,6,8,7,8,11,14,5,10,9,9,10,13,6,9,7,13,13,7,11,6,18,8,2,5,7,6,12,12,8,12,14,15,11,6,13,9,8,11,8,7,9,11,11,15,10,4,5,7,7,9,3,1,,4,2,,1,,,,,,,,1,,
2013/9/30,伝法２丁目,,女,,790,,5,2,6,6,6,4,6,5,3,5,8,12,13,6,6,6,4,10,3,5,8,5,4,10,5,6,4,4,6,9,10,7,4,8,6,7,10,4,6,11,21,13,14,7,11,11,11,6,8,14,13,9,11,4,8,7,4,3,10,6,16,15,12,10,14,9,15,6,9,15,14,16,11,17,18,14,17,10,16,7,13,6,8,13,6,9,8,4,2,2,2,1,3,1,1,1,,2,,1,,
2013/9/30,伝法２丁目,,総,685,1485,,7,6,10,7,9,9,10,13,7,10,11,18,19,15,16,14,11,17,12,13,17,11,12,14,10,15,12,13,14,17,17,11,12,15,14,13,18,11,14,22,35,18,24,16,20,21,24,12,17,21,26,22,18,15,14,25,12,5,15,13,22,27,24,18,26,23,30,17,15,28,23,24,22,25,25,23,28,21,31,17,17,11,15,20,15,12,9,4,6,4,2,2,3,1,1,1,,2,,2,,
2013/9/30,伝法３丁目,,男,,720,,,3,6,5,5,6,5,5,9,9,11,9,10,6,19,18,11,9,12,7,9,8,7,8,9,9,7,4,9,5,4,9,3,6,5,4,7,9,4,18,18,12,13,21,13,12,16,10,12,12,17,6,14,8,8,6,8,12,6,13,7,8,11,13,8,8,11,7,3,10,5,11,7,5,12,3,10,3,7,2,1,,4,8,2,2,1,1,2,1,,,,,,,,,1,,,
2013/9/30,伝法３丁目,,女,,762,,9,4,1,2,2,6,5,2,4,5,5,8,3,13,17,5,10,14,16,11,15,6,7,10,6,6,5,5,9,10,6,7,8,7,3,8,12,7,8,10,14,12,21,14,21,10,14,10,10,15,14,7,7,14,8,11,5,6,13,11,8,12,7,9,11,6,13,9,2,14,4,12,12,5,8,12,7,7,6,12,4,7,7,7,3,4,3,2,1,2,4,3,,3,1,,,,,1,,
2013/9/30,伝法３丁目,,総,642,1482,,9,7,7,7,7,12,10,7,13,14,16,17,13,19,36,23,21,23,28,18,24,14,14,18,15,15,12,9,18,15,10,16,11,13,8,12,19,16,12,28,32,24,34,35,34,22,30,20,22,27,31,13,21,22,16,17,13,18,19,24,15,20,18,22,19,14,24,16,5,24,9,23,19,10,20,15,17,10,13,14,5,7,11,15,5,6,4,3,3,3,4,3,,3,1,,,,1,1,,
2013/9/30,伝法４丁目,,男,,390,,3,3,4,2,1,3,4,4,4,4,2,4,3,4,5,2,6,7,2,6,4,4,5,6,1,3,2,2,4,3,4,2,5,3,4,2,3,5,4,6,7,4,6,8,6,8,8,3,7,5,2,5,3,6,3,5,6,3,8,7,3,3,2,5,9,8,8,3,4,6,6,4,8,8,4,6,7,2,6,7,7,3,2,3,1,2,3,,1,,,2,,,1,,,,1,,,
2013/9/30,伝法４丁目,,女,,432,,1,3,2,4,5,3,2,4,4,3,2,5,4,5,4,6,3,3,4,4,4,3,3,6,2,4,3,,3,6,3,7,3,2,2,3,5,3,7,9,6,6,5,6,11,5,2,3,10,5,3,5,3,4,4,5,7,3,4,6,2,4,4,5,8,9,14,4,2,5,9,7,6,3,9,7,8,7,8,8,6,5,5,8,5,3,1,6,2,,2,2,2,1,1,,1,1,,,,
2013/9/30,伝法４丁目,,総,387,822,,4,6,6,6,6,6,6,8,8,7,4,9,7,9,9,8,9,10,6,10,8,7,8,12,3,7,5,2,7,9,7,9,8,5,6,5,8,8,11,15,13,10,11,14,17,13,10,6,17,10,5,10,6,10,7,10,13,6,12,13,5,7,6,10,17,17,22,7,6,11,15,11,14,11,13,13,15,9,14,15,13,8,7,11,6,5,4,6,3,,2,4,2,1,2,,1,1,1,,,
2013/9/30,伝法５丁目,,男,,905,,6,7,7,4,5,1,3,1,2,2,5,6,8,7,7,16,9,10,10,11,10,9,10,6,12,13,19,11,14,18,13,7,9,9,12,9,13,10,10,11,12,9,13,13,12,15,12,14,10,15,11,14,14,13,10,13,8,13,19,15,12,17,22,14,21,15,15,8,14,14,12,10,13,9,4,7,15,14,15,12,7,4,6,6,1,4,,1,3,,1,1,1,,,,,,,,,
2013/9/30,伝法５丁目,,女,,927,,3,5,2,,6,3,5,2,4,5,2,6,2,6,7,11,16,15,7,10,14,11,10,6,8,11,12,6,11,11,8,7,7,5,6,4,13,7,7,8,11,13,12,16,15,14,14,6,20,17,7,16,18,6,13,10,12,7,14,13,7,17,10,14,17,22,24,11,9,27,14,14,16,18,13,15,12,14,17,9,6,10,5,13,4,7,6,4,6,1,4,3,4,5,,4,1,,1,,,
2013/9/30,伝法５丁目,,総,911,1832,,9,12,9,4,11,4,8,3,6,7,7,12,10,13,14,27,25,25,17,21,24,20,20,12,20,24,31,17,25,29,21,14,16,14,18,13,26,17,17,19,23,22,25,29,27,29,26,20,30,32,18,30,32,19,23,23,20,20,33,28,19,34,32,28,38,37,39,19,23,41,26,24,29,27,17,22,27,28,32,21,13,14,11,19,5,11,6,5,9,1,5,4,5,5,,4,1,,1,,,
2013/9/30,伝法６丁目,,男,,1652,,7,15,11,10,8,8,7,14,14,18,13,22,11,10,15,14,14,16,21,19,14,13,22,18,22,16,22,16,12,12,14,16,14,18,15,10,13,24,27,32,19,32,27,27,23,32,24,27,32,26,37,28,21,27,22,26,12,22,25,17,27,21,20,27,31,33,34,21,24,28,27,21,23,19,10,21,25,26,11,14,7,15,8,6,9,9,6,,,2,2,1,,,,1,,,,,,
2013/9/30,伝法６丁目,,女,,1592,,12,7,10,7,16,12,13,11,8,22,9,15,14,13,24,21,18,19,18,15,18,11,12,10,15,11,14,18,14,17,27,9,11,12,17,17,21,24,21,25,29,19,42,21,27,23,24,20,25,25,26,15,22,17,20,13,17,17,17,17,16,21,30,34,24,33,32,24,13,25,28,28,26,24,16,13,14,19,14,15,19,13,15,13,6,5,6,4,1,3,2,2,4,,2,1,,2,,1,,
2013/9/30,伝法６丁目,,総,1676,3244,,19,22,21,17,24,20,20,25,22,40,22,37,25,23,39,35,32,35,39,34,32,24,34,28,37,27,36,34,26,29,41,25,25,30,32,27,34,48,48,57,48,51,69,48,50,55,48,47,57,51,63,43,43,44,42,39,29,39,42,34,43,42,50,61,55,66,66,45,37,53,55,49,49,43,26,34,39,45,25,29,26,28,23,19,15,14,12,4,1,5,4,3,4,,2,2,,2,,1,,
2013/9/30,梅香１丁目,,男,,1024,,5,5,15,9,10,6,5,3,4,8,8,5,7,8,10,8,7,6,11,9,13,8,8,10,9,14,18,10,11,20,11,10,11,16,10,16,6,19,11,15,21,15,12,18,14,14,7,10,14,10,19,10,14,18,13,11,13,8,11,20,18,17,18,19,30,22,21,10,17,15,13,14,21,6,14,9,14,12,12,5,11,5,6,8,1,4,3,2,,1,2,1,3,1,,,2,,,,,
2013/9/30,梅香１丁目,,女,,914,,5,3,5,7,3,4,8,4,11,6,2,5,5,7,12,7,5,13,7,4,14,12,11,12,4,11,14,10,5,10,7,8,11,7,12,7,8,11,10,13,13,5,5,11,10,10,12,11,12,13,11,11,11,14,7,16,8,10,11,7,8,22,18,19,18,18,13,17,6,11,15,15,18,16,18,12,9,11,7,8,17,16,9,8,6,5,11,6,6,8,3,2,3,4,1,1,,,,,1,
2013/9/30,梅香１丁目,,総,1099,1938,,10,8,20,16,13,10,13,7,15,14,10,10,12,15,22,15,12,19,18,13,27,20,19,22,13,25,32,20,16,30,18,18,22,23,22,23,14,30,21,28,34,20,17,29,24,24,19,21,26,23,30,21,25,32,20,27,21,18,22,27,26,39,36,38,48,40,34,27,23,26,28,29,39,22,32,21,23,23,19,13,28,21,15,16,7,9,14,8,6,9,5,3,6,5,1,1,2,,,,1,
2013/9/30,梅香２丁目,,男,,616,,3,1,5,4,5,3,6,3,3,3,5,4,3,3,8,5,5,6,5,5,4,13,5,6,8,4,9,10,9,12,7,12,11,8,9,11,4,1,5,5,9,8,8,11,9,5,3,12,6,5,9,9,8,10,10,13,11,3,9,11,10,15,15,7,11,8,3,6,7,13,7,7,13,8,3,4,7,10,15,7,2,4,2,4,4,4,2,3,4,2,,1,,,1,,,,,,,
2013/9/30,梅香２丁目,,女,,646,,2,6,3,5,6,6,2,2,5,4,2,3,2,,2,5,8,6,9,4,7,6,12,6,6,9,15,9,7,11,8,7,15,3,10,7,7,2,10,4,10,9,12,10,6,10,8,7,9,7,9,10,5,4,10,9,10,8,6,5,8,6,6,11,9,10,13,5,13,6,6,5,7,14,6,12,11,13,11,3,7,8,3,6,6,9,4,5,2,2,2,2,2,1,2,2,,,,1,,
2013/9/30,梅香２丁目,,総,653,1262,,5,7,8,9,11,9,8,5,8,7,7,7,5,3,10,10,13,12,14,9,11,19,17,12,14,13,24,19,16,23,15,19,26,11,19,18,11,3,15,9,19,17,20,21,15,15,11,19,15,12,18,19,13,14,20,22,21,11,15,16,18,21,21,18,20,18,16,11,20,19,13,12,20,22,9,16,18,23,26,10,9,12,5,10,10,13,6,8,6,4,2,3,2,1,3,2,,,,1,,
2013/9/30,梅香３丁目,,男,,1120,,7,4,6,7,1,1,8,3,3,4,12,6,2,10,11,5,5,3,4,10,19,17,26,29,20,19,25,17,17,14,24,14,15,8,16,11,14,17,20,18,13,19,14,18,13,10,15,10,14,16,14,14,16,7,14,15,13,16,15,17,15,14,21,24,23,30,19,12,12,13,15,14,17,12,10,18,9,9,6,9,12,7,10,6,3,5,4,4,3,3,1,1,,3,,,,1,,,,
2013/9/30,梅香３丁目,,女,,1002,,8,3,8,2,3,4,4,3,4,5,8,5,9,5,6,9,6,3,11,9,8,18,17,9,15,12,18,11,8,17,9,22,8,11,9,6,10,7,14,15,15,15,14,11,15,12,16,7,10,16,8,8,12,11,14,14,12,9,12,17,14,16,16,14,23,16,19,10,15,11,19,13,17,13,9,14,20,13,11,9,13,8,12,10,5,12,7,6,6,3,7,3,5,2,,1,1,,,,2,
2013/9/30,梅香３丁目,,総,1254,2122,,15,7,14,9,4,5,12,6,7,9,20,11,11,15,17,14,11,6,15,19,27,35,43,38,35,31,43,28,25,31,33,36,23,19,25,17,24,24,34,33,28,34,28,29,28,22,31,17,24,32,22,22,28,18,28,29,25,25,27,34,29,30,37,38,46,46,38,22,27,24,34,27,34,25,19,32,29,22,17,18,25,15,22,16,8,17,11,10,9,6,8,4,5,5,,1,1,1,,,2,
2013/9/30,春日出南１丁目,,男,,210,,4,,6,1,6,2,3,2,1,,2,1,5,,,3,1,3,1,3,1,4,2,2,4,4,3,5,5,1,1,3,2,5,5,6,3,5,1,2,3,1,1,4,2,4,4,5,4,1,4,5,1,,2,2,4,2,2,2,3,4,2,3,2,2,2,2,,3,3,1,2,3,1,2,3,3,1,,1,,4,,,,,,1,1,,,,,,,,,,,,
2013/9/30,春日出南１丁目,,女,,174,,,2,1,2,2,1,1,2,1,5,,3,,2,1,2,4,,1,3,1,,3,1,4,2,4,2,3,4,2,4,2,4,3,2,2,,2,4,1,2,3,3,6,1,1,1,1,4,2,,2,1,3,2,1,3,3,2,3,1,1,,,1,3,,3,4,,3,,1,2,3,1,1,3,5,1,2,2,3,2,1,,1,1,,,1,1,,,,,,,,,
2013/9/30,春日出南１丁目,,総,188,384,,4,2,7,3,8,3,4,4,2,5,2,4,5,2,1,5,5,3,2,6,2,4,5,3,8,6,7,7,8,5,3,7,4,9,8,8,5,5,3,6,4,3,4,7,8,5,5,6,5,5,6,5,3,1,5,4,5,5,5,4,6,5,3,3,2,3,5,2,3,7,3,4,2,4,3,5,4,4,4,5,2,2,6,3,2,1,,1,2,1,,1,1,,,,,,,,,
