﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,東野田町１丁目,,女,,682,,6,1,3,3,4,5,2,7,3,3,3,6,2,3,5,5,3,4,4,4,3,7,8,10,12,17,11,16,18,17,17,15,17,13,11,19,21,23,20,21,17,10,13,17,20,10,10,10,11,10,12,9,7,6,11,6,7,3,5,3,5,3,6,5,3,6,3,4,5,6,8,2,5,,4,5,4,1,2,4,4,5,,4,1,3,2,1,3,2,1,1,2,1,1,,1,,,,,
2012/9/30,東野田町１丁目,,総,904,1383,,12,4,9,8,12,6,6,10,8,7,5,10,7,7,7,10,5,7,4,7,7,17,18,20,26,39,24,31,38,42,32,34,33,29,25,33,39,42,43,40,31,26,33,28,28,31,14,23,21,20,25,18,14,14,14,14,14,11,11,12,13,9,13,9,8,11,10,11,8,11,13,5,7,,7,8,9,2,4,7,6,5,4,5,2,4,6,1,6,5,2,1,2,2,1,,1,,,,,
2012/9/30,東野田町２丁目,,男,,120,,1,2,1,1,,,,,,,,,,,1,,1,1,,,,2,,5,2,5,6,7,5,2,5,3,4,2,,4,3,5,2,3,4,1,2,,2,1,3,,1,,,3,,2,1,,2,1,,,,1,2,1,1,2,1,,,3,1,3,1,2,,,1,3,1,,1,,,,,,,,,,,,,,,,,,,,,
2012/9/30,東野田町２丁目,,女,,109,,,1,,,1,2,,,,,,,,,1,,,,,,1,2,,3,5,1,4,3,3,4,2,1,6,5,4,1,3,1,2,3,1,3,2,1,,1,2,3,1,1,,1,,2,2,1,,,,,,,,3,2,1,1,,,,2,4,1,1,1,,,2,,,2,,1,1,2,,1,1,,,,,1,,1,,1,,,,,
2012/9/30,東野田町２丁目,,総,164,229,,1,3,1,1,1,2,,,,,,,,,2,,1,1,,,1,4,,8,7,6,10,10,8,6,7,4,10,7,4,5,6,6,4,6,5,4,4,1,2,2,5,3,2,1,,4,,4,3,1,2,1,,,,1,2,4,3,3,2,,,3,3,7,2,3,1,,1,5,1,,3,,1,1,2,,1,1,,,,,1,,1,,1,,,,,
2012/9/30,東野田町３丁目,,男,,219,,1,1,,1,,,,,,1,,1,2,1,,,,1,2,2,2,3,4,1,4,3,2,2,2,4,1,5,3,,5,2,2,1,2,3,,3,5,1,2,4,1,5,3,2,2,5,4,8,3,4,2,3,2,5,8,8,5,9,5,2,4,4,,3,4,5,6,2,2,3,4,2,1,2,,1,1,2,2,,1,,2,1,,,,,2,,,,,,,
2012/9/30,東野田町３丁目,,女,,220,,2,1,,1,,1,,,1,,,,2,,1,,,1,1,2,2,,2,2,4,2,2,2,,4,3,2,3,1,2,2,2,,2,3,4,3,5,3,3,2,4,3,4,3,6,2,5,3,2,6,6,3,6,4,2,,3,5,2,6,,6,9,4,5,1,6,4,2,,3,1,3,2,3,3,1,7,1,2,2,2,,2,1,,1,1,,,,,,,,
2012/9/30,東野田町３丁目,,総,276,439,,3,2,,2,,1,,,1,1,,1,4,1,1,,,2,3,4,4,3,6,3,8,5,4,4,2,8,4,7,6,1,7,4,4,1,4,6,4,6,10,4,5,6,5,8,7,5,8,7,9,11,5,10,8,6,8,9,10,8,8,14,7,8,4,10,9,7,9,6,12,6,4,3,7,3,4,4,3,4,2,9,3,2,3,2,2,3,1,,1,1,2,,,,,,,
2012/9/30,東野田町４丁目,,男,,648,,8,,3,3,2,5,2,2,2,2,,4,3,3,6,6,4,6,3,7,5,5,5,8,13,13,18,16,13,10,14,16,7,23,9,12,9,9,16,13,14,11,8,7,7,7,7,9,10,9,5,6,3,12,9,7,6,7,18,5,10,10,6,10,8,9,2,8,7,12,5,6,4,6,6,6,2,3,8,7,5,4,3,3,6,6,5,4,2,,,2,1,,,,,,,,,
2012/9/30,東野田町４丁目,,女,,621,,2,1,,2,3,3,1,5,,5,1,3,2,3,4,10,4,3,4,6,5,4,10,10,10,11,17,7,18,16,11,8,10,7,4,11,12,6,11,5,2,7,11,13,4,6,8,8,5,11,9,5,9,7,9,7,10,11,9,5,4,6,10,10,13,7,4,3,8,6,12,7,7,4,3,6,4,10,11,9,8,10,5,4,9,4,5,4,4,2,6,1,1,,2,,1,,,,,
2012/9/30,東野田町４丁目,,総,780,1269,,10,1,3,5,5,8,3,7,2,7,1,7,5,6,10,16,8,9,7,13,10,9,15,18,23,24,35,23,31,26,25,24,17,30,13,23,21,15,27,18,16,18,19,20,11,13,15,17,15,20,14,11,12,19,18,14,16,18,27,10,14,16,16,20,21,16,6,11,15,18,17,13,11,10,9,12,6,13,19,16,13,14,8,7,15,10,10,8,6,2,6,3,2,,2,,1,,,,,
2012/9/30,東野田町５丁目,,男,,613,,3,3,3,5,4,3,6,1,3,4,2,5,1,3,5,3,5,3,4,3,5,8,6,6,13,10,6,9,9,14,8,12,15,9,6,8,10,10,15,13,5,11,13,12,16,9,7,3,14,9,7,5,6,6,5,6,7,5,8,8,17,10,13,15,8,20,6,9,8,10,10,5,7,2,2,9,2,4,3,4,3,6,3,3,3,1,2,,1,1,1,,1,,,1,,,,,,
2012/9/30,東野田町５丁目,,女,,627,,4,2,4,3,6,4,3,3,1,5,1,2,2,4,2,4,1,2,6,2,6,4,7,13,7,12,4,7,8,9,9,12,7,12,8,3,14,12,9,14,14,7,8,7,10,7,9,13,6,6,3,7,13,8,5,5,5,13,10,5,12,10,6,8,12,15,4,10,16,12,8,6,14,7,6,8,7,5,4,7,6,1,5,5,6,2,6,3,5,2,6,,1,2,1,,,,,,,
2012/9/30,東野田町５丁目,,総,763,1240,,7,5,7,8,10,7,9,4,4,9,3,7,3,7,7,7,6,5,10,5,11,12,13,19,20,22,10,16,17,23,17,24,22,21,14,11,24,22,24,27,19,18,21,19,26,16,16,16,20,15,10,12,19,14,10,11,12,18,18,13,29,20,19,23,20,35,10,19,24,22,18,11,21,9,8,17,9,9,7,11,9,7,8,8,9,3,8,3,6,3,7,,2,2,1,1,,,,,,
2012/9/30,中野町１丁目,,男,,442,,3,1,2,3,7,1,3,2,2,,2,,,3,4,3,1,4,2,4,5,5,2,7,12,11,11,14,10,12,15,10,12,9,11,9,8,7,7,10,11,12,9,6,7,7,10,6,3,2,8,3,4,11,4,5,3,3,5,3,10,2,4,8,7,4,2,5,2,10,4,4,1,2,1,2,4,1,1,,1,3,1,3,,,,1,,1,,,,1,,,,1,,,,
2012/9/30,中野町１丁目,,女,,386,,2,1,2,3,1,2,3,1,,3,3,,2,2,1,4,1,,6,3,2,8,10,12,5,6,9,15,14,11,11,7,8,6,5,4,9,5,11,12,5,9,6,4,4,8,6,2,7,6,3,3,3,3,3,5,3,3,3,4,4,5,6,2,5,3,3,5,4,4,4,5,2,5,4,,3,4,3,,,1,1,2,1,5,,1,1,,,,1,1,,,1,,,,,
2012/9/30,中野町１丁目,,総,585,828,,5,2,4,6,8,3,6,3,2,3,5,,2,5,5,7,2,4,8,7,7,13,12,19,17,17,20,29,24,23,26,17,20,15,16,13,17,12,18,22,16,21,15,10,11,15,16,8,10,8,11,6,7,14,7,10,6,6,8,7,14,7,10,10,12,7,5,10,6,14,8,9,3,7,5,2,7,5,4,,1,4,2,5,1,5,,2,1,1,,,1,2,,,1,1,,,,
2012/9/30,中野町２丁目,,男,,945,,6,8,3,8,7,2,1,8,3,6,7,4,2,4,2,5,6,4,3,3,9,9,15,21,15,14,15,13,17,21,17,20,23,16,19,23,16,18,27,23,11,11,17,12,14,18,7,13,12,9,11,15,12,13,9,11,16,13,14,15,11,17,10,21,24,15,7,12,15,12,8,16,6,10,7,9,9,4,3,4,6,4,2,6,1,2,4,2,1,,1,,,,,,,,,,,
2012/9/30,中野町２丁目,,女,,769,,6,8,9,2,6,3,7,4,3,6,1,4,7,5,9,4,3,4,5,12,5,4,13,10,14,12,13,15,14,12,11,20,16,18,9,14,15,12,13,9,9,13,10,10,9,8,6,6,12,10,8,11,10,6,8,3,8,11,11,8,7,13,12,15,7,12,3,11,7,17,11,8,7,8,7,4,9,7,9,8,3,3,7,5,8,8,3,3,2,3,2,1,3,1,1,,,,,,,
2012/9/30,中野町２丁目,,総,1084,1714,,12,16,12,10,13,5,8,12,6,12,8,8,9,9,11,9,9,8,8,15,14,13,28,31,29,26,28,28,31,33,28,40,39,34,28,37,31,30,40,32,20,24,27,22,23,26,13,19,24,19,19,26,22,19,17,14,24,24,25,23,18,30,22,36,31,27,10,23,22,29,19,24,13,18,14,13,18,11,12,12,9,7,9,11,9,10,7,5,3,3,3,1,3,1,1,,,,,,,
2012/9/30,中野町３丁目,,男,,476,,4,5,3,,5,4,1,2,2,3,3,4,2,2,3,6,4,6,1,6,8,7,6,3,6,12,7,11,9,10,12,5,6,5,9,8,6,2,9,7,8,8,5,5,8,6,5,2,7,4,7,10,6,4,6,8,2,5,,5,11,9,4,9,11,8,2,10,6,4,4,5,7,7,5,3,4,8,6,5,5,4,1,2,2,6,,1,1,,1,,,,,,,,,,,
2012/9/30,中野町３丁目,,女,,544,,1,5,4,2,5,1,5,3,4,6,2,3,2,5,4,3,2,4,2,4,4,6,11,8,12,6,14,8,5,7,10,6,8,8,4,6,8,8,9,7,8,13,11,5,6,8,7,8,7,4,6,7,6,5,6,6,12,4,3,8,6,8,12,5,10,7,6,6,4,2,8,11,9,4,8,9,4,7,8,10,3,7,4,5,2,3,1,3,3,,2,,,1,1,2,,1,,,,
2012/9/30,中野町３丁目,,総,563,1020,,5,10,7,2,10,5,6,5,6,9,5,7,4,7,7,9,6,10,3,10,12,13,17,11,18,18,21,19,14,17,22,11,14,13,13,14,14,10,18,14,16,21,16,10,14,14,12,10,14,8,13,17,12,9,12,14,14,9,3,13,17,17,16,14,21,15,8,16,10,6,12,16,16,11,13,12,8,15,14,15,8,11,5,7,4,9,1,4,4,,3,,,1,1,2,,1,,,,
2012/9/30,中野町４丁目,,男,,1119,,6,9,6,8,9,8,8,10,6,5,4,8,4,9,10,8,3,6,7,6,11,11,10,10,11,11,26,22,16,31,22,23,19,16,19,23,22,13,21,17,17,25,6,21,17,23,12,15,9,15,16,10,8,7,21,12,16,14,11,11,16,13,28,22,30,14,12,15,6,8,23,13,17,13,11,8,11,10,7,7,16,5,3,3,5,1,3,2,7,2,,4,,1,,3,,,,,,
2012/9/30,中野町４丁目,,女,,1184,,11,9,7,6,6,6,1,5,5,6,5,3,3,6,4,4,11,10,10,7,12,12,12,20,20,27,23,20,15,33,23,18,24,12,18,14,18,14,29,21,24,16,18,19,16,19,8,10,16,12,9,11,10,9,10,11,13,7,13,12,16,13,16,24,26,22,7,6,9,17,16,18,9,16,11,15,13,13,12,16,17,11,11,10,14,10,9,3,7,2,7,3,3,1,2,1,1,1,,1,2,
2012/9/30,中野町４丁目,,総,1419,2303,,17,18,13,14,15,14,9,15,11,11,9,11,7,15,14,12,14,16,17,13,23,23,22,30,31,38,49,42,31,64,45,41,43,28,37,37,40,27,50,38,41,41,24,40,33,42,20,25,25,27,25,21,18,16,31,23,29,21,24,23,32,26,44,46,56,36,19,21,15,25,39,31,26,29,22,23,24,23,19,23,33,16,14,13,19,11,12,5,14,4,7,7,3,2,2,4,1,1,,1,2,
2012/9/30,中野町５丁目,,男,,1422,,11,14,6,11,7,8,9,8,6,9,2,6,10,5,12,16,11,15,15,9,18,14,15,17,13,15,17,17,14,17,21,23,19,15,17,19,17,21,20,17,21,15,17,22,8,26,17,23,19,19,25,18,28,22,12,27,21,25,22,16,29,30,30,33,35,28,18,12,22,17,19,21,15,16,21,20,10,12,12,14,8,8,11,9,5,4,9,7,2,,1,2,1,1,,,1,,,,,
2012/9/30,中野町５丁目,,女,,1769,,10,13,19,10,13,7,5,4,8,9,5,6,6,9,6,12,12,12,14,15,17,23,23,22,22,25,15,25,20,24,21,18,29,25,24,19,16,21,24,23,29,21,28,21,18,31,22,19,27,28,25,31,19,28,17,26,28,29,26,27,32,28,25,32,39,35,20,14,25,23,29,25,17,15,21,21,16,22,22,20,17,16,17,15,13,9,9,8,7,9,5,4,8,7,1,4,2,4,,1,1,
2012/9/30,中野町５丁目,,総,1682,3191,,21,27,25,21,20,15,14,12,14,18,7,12,16,14,18,28,23,27,29,24,35,37,38,39,35,40,32,42,34,41,42,41,48,40,41,38,33,42,44,40,50,36,45,43,26,57,39,42,46,47,50,49,47,50,29,53,49,54,48,43,61,58,55,65,74,63,38,26,47,40,48,46,32,31,42,41,26,34,34,34,25,24,28,24,18,13,18,15,9,9,6,6,9,8,1,4,3,4,,1,1,
2012/9/30,都島南通１丁目,,男,,1529,,12,10,8,10,20,29,16,24,27,23,18,21,17,14,16,13,14,12,9,10,9,14,10,16,16,24,19,16,14,12,17,21,14,20,22,24,33,33,31,49,44,33,40,38,28,29,11,18,23,20,22,21,21,16,20,17,16,17,23,17,14,22,19,28,25,24,9,12,13,10,13,16,14,10,9,10,8,9,6,5,6,4,3,5,3,4,4,3,3,2,2,2,,,,1,,,,,,
2012/9/30,都島南通１丁目,,女,,1681,,14,11,20,16,16,28,25,23,21,12,18,9,17,12,13,8,22,15,11,7,6,18,7,21,18,22,29,16,22,15,19,17,17,25,20,28,41,39,36,49,38,36,43,33,36,30,22,22,18,21,14,19,19,10,22,11,17,16,23,23,15,16,25,19,21,27,14,13,27,18,17,20,8,16,13,8,12,12,6,17,12,7,10,13,11,10,6,8,3,2,4,4,3,3,,1,1,1,2,,,
2012/9/30,都島南通１丁目,,総,1615,3210,,26,21,28,26,36,57,41,47,48,35,36,30,34,26,29,21,36,27,20,17,15,32,17,37,34,46,48,32,36,27,36,38,31,45,42,52,74,72,67,98,82,69,83,71,64,59,33,40,41,41,36,40,40,26,42,28,33,33,46,40,29,38,44,47,46,51,23,25,40,28,30,36,22,26,22,18,20,21,12,22,18,11,13,18,14,14,10,11,6,4,6,6,3,3,,2,1,1,2,,,
2012/9/30,都島南通２丁目,,男,,2222,,11,17,12,10,11,10,14,8,7,13,14,6,8,12,16,16,9,17,10,16,18,17,18,33,32,38,35,49,48,53,31,34,27,37,34,33,33,32,43,33,40,26,31,30,25,30,25,24,26,28,24,15,27,25,34,31,41,41,33,37,46,54,49,56,49,50,29,34,40,26,26,23,15,17,23,20,22,17,22,13,18,3,13,8,11,4,6,7,8,2,1,1,1,,,,,,,,,
2012/9/30,都島南通２丁目,,女,,2348,,15,12,11,13,14,9,8,13,11,8,14,10,13,11,10,12,11,16,20,23,14,25,31,25,38,32,45,37,31,41,34,36,27,30,26,27,33,29,27,28,32,34,34,23,31,29,21,19,24,33,29,25,35,28,26,33,42,39,42,33,40,49,51,49,43,47,32,24,27,31,29,39,34,29,35,27,28,20,21,26,25,26,15,18,19,10,11,13,9,2,5,9,9,1,3,3,4,,2,,1,
2012/9/30,都島南通２丁目,,総,2530,4570,,26,29,23,23,25,19,22,21,18,21,28,16,21,23,26,28,20,33,30,39,32,42,49,58,70,70,80,86,79,94,65,70,54,67,60,60,66,61,70,61,72,60,65,53,56,59,46,43,50,61,53,40,62,53,60,64,83,80,75,70,86,103,100,105,92,97,61,58,67,57,55,62,49,46,58,47,50,37,43,39,43,29,28,26,30,14,17,20,17,4,6,10,10,1,3,3,4,,2,,1,
2012/9/30,都島中通１丁目,,男,,540,,4,4,6,1,6,5,2,6,4,4,2,2,4,7,2,2,3,7,5,1,2,7,9,5,7,18,8,9,10,9,8,7,10,8,9,10,8,13,16,11,13,8,2,9,3,9,3,6,12,6,5,1,6,11,4,5,8,2,7,8,2,12,10,11,10,8,2,4,6,9,7,2,2,8,7,4,7,5,3,3,5,4,3,4,4,1,4,1,,1,1,,,,,1,,,,,,
2012/9/30,都島中通１丁目,,女,,590,,7,2,3,3,3,2,2,6,2,7,3,2,5,5,6,5,6,3,6,4,2,9,9,6,9,6,14,14,12,14,9,6,5,11,12,11,5,5,6,10,6,9,7,4,13,8,5,7,5,6,5,6,3,5,9,7,5,6,8,8,8,5,7,8,12,10,6,6,4,4,8,6,9,7,8,7,6,6,7,9,7,4,8,6,5,5,7,4,2,2,1,3,1,1,,,1,,,,1,
2012/9/30,都島中通１丁目,,総,624,1130,,11,6,9,4,9,7,4,12,6,11,5,4,9,12,8,7,9,10,11,5,4,16,18,11,16,24,22,23,22,23,17,13,15,19,21,21,13,18,22,21,19,17,9,13,16,17,8,13,17,12,10,7,9,16,13,12,13,8,15,16,10,17,17,19,22,18,8,10,10,13,15,8,11,15,15,11,13,11,10,12,12,8,11,10,9,6,11,5,2,3,2,3,1,1,,1,1,,,,1,
2012/9/30,都島中通２丁目,,男,,1047,,1,3,6,3,6,6,9,7,4,8,2,6,7,9,9,12,10,8,7,11,8,6,10,13,15,7,11,11,6,12,13,9,14,9,15,18,10,17,15,15,18,15,19,18,12,13,9,11,14,22,8,10,14,8,13,12,16,15,12,13,20,21,22,33,17,21,11,15,20,16,28,16,22,20,16,14,8,13,14,9,6,9,7,9,1,3,5,2,3,2,1,1,1,,,1,,,,,,
2012/9/30,都島中通２丁目,,女,,1130,,6,9,2,12,8,10,11,7,5,10,8,3,2,9,7,8,7,8,3,5,6,13,13,10,4,8,14,10,11,16,7,8,16,8,15,14,17,11,14,17,17,10,15,17,12,12,12,12,15,12,11,13,13,12,6,13,10,13,11,12,16,18,11,26,24,20,16,11,21,17,25,31,12,12,18,15,23,17,21,11,8,21,20,12,11,11,11,9,7,5,7,5,4,3,5,,2,1,3,,,
2012/9/30,都島中通２丁目,,総,1158,2177,,7,12,8,15,14,16,20,14,9,18,10,9,9,18,16,20,17,16,10,16,14,19,23,23,19,15,25,21,17,28,20,17,30,17,30,32,27,28,29,32,35,25,34,35,24,25,21,23,29,34,19,23,27,20,19,25,26,28,23,25,36,39,33,59,41,41,27,26,41,33,53,47,34,32,34,29,31,30,35,20,14,30,27,21,12,14,16,11,10,7,8,6,5,3,5,1,2,1,3,,,
2012/9/30,都島中通３丁目,,男,,1298,,5,10,8,6,8,9,8,14,8,8,13,13,9,9,10,10,14,9,14,10,8,13,22,16,15,14,15,14,23,17,10,9,23,18,13,18,15,21,17,23,26,23,24,18,14,28,23,19,22,26,28,21,19,18,16,14,20,13,8,17,17,18,25,17,17,15,13,16,21,32,28,17,13,16,10,12,12,7,10,8,11,9,7,4,6,1,6,4,4,3,1,1,,,,1,,,,,,
2012/9/30,都島中通３丁目,,女,,1348,,8,7,9,14,13,6,8,7,10,7,10,8,9,16,11,11,11,5,15,9,5,13,12,16,19,21,21,21,14,12,14,20,12,14,20,16,11,23,24,28,21,25,17,21,22,27,19,17,21,16,25,19,16,11,22,15,16,13,7,13,12,21,17,6,16,25,18,13,19,18,20,14,13,11,16,25,16,16,21,15,13,22,16,12,9,10,12,6,6,3,5,1,3,1,2,2,,,,,,
2012/9/30,都島中通３丁目,,総,1407,2646,,13,17,17,20,21,15,16,21,18,15,23,21,18,25,21,21,25,14,29,19,13,26,34,32,34,35,36,35,37,29,24,29,35,32,33,34,26,44,41,51,47,48,41,39,36,55,42,36,43,42,53,40,35,29,38,29,36,26,15,30,29,39,42,23,33,40,31,29,40,50,48,31,26,27,26,37,28,23,31,23,24,31,23,16,15,11,18,10,10,6,6,2,3,1,2,3,,,,,,
2012/9/30,都島本通１丁目,,男,,724,,6,11,6,7,3,5,8,2,9,5,5,8,5,5,7,4,3,4,4,5,11,8,6,9,6,12,6,10,14,14,18,14,18,11,13,13,14,6,11,15,16,15,20,16,7,12,9,10,7,8,14,9,8,9,3,9,9,7,10,9,10,13,13,7,11,5,9,5,11,4,11,8,5,4,5,8,2,2,7,4,7,4,2,3,5,4,2,2,1,2,,,,,,,,,,,,
2012/9/30,都島本通１丁目,,女,,801,,10,4,7,8,7,4,4,3,6,5,7,5,4,2,6,3,7,4,5,8,12,11,12,12,12,12,15,9,14,18,12,17,13,7,9,9,14,7,15,16,15,10,11,6,11,13,10,8,6,12,12,11,11,8,9,10,9,6,4,6,6,14,11,14,7,12,4,8,13,7,12,11,10,8,10,10,8,12,9,7,9,12,7,7,9,4,3,5,1,4,1,1,,2,,,,,,,,
2012/9/30,都島本通１丁目,,総,829,1525,,16,15,13,15,10,9,12,5,15,10,12,13,9,7,13,7,10,8,9,13,23,19,18,21,18,24,21,19,28,32,30,31,31,18,22,22,28,13,26,31,31,25,31,22,18,25,19,18,13,20,26,20,19,17,12,19,18,13,14,15,16,27,24,21,18,17,13,13,24,11,23,19,15,12,15,18,10,14,16,11,16,16,9,10,14,8,5,7,2,6,1,1,,2,,,,,,,,
2012/9/30,都島本通２丁目,,男,,439,,4,,1,2,1,1,,,2,3,2,1,1,3,1,1,3,3,4,7,2,4,6,6,10,8,10,14,14,9,12,9,9,7,13,9,7,10,7,7,7,7,7,12,5,9,3,3,6,8,5,5,4,4,3,5,4,8,6,4,7,8,4,7,8,8,2,2,9,11,2,4,4,2,5,3,2,3,1,5,4,1,2,1,,,1,,1,2,1,,1,,,,,,,,,
2012/9/30,都島本通２丁目,,女,,427,,3,4,4,1,1,,1,,1,2,1,3,4,2,3,2,3,2,,2,7,7,4,13,14,20,7,7,8,9,10,6,4,9,15,8,7,9,10,4,6,9,7,7,2,1,3,6,4,1,4,5,5,4,4,5,4,,7,1,1,2,8,4,5,9,5,4,6,7,3,4,7,6,1,6,4,3,3,2,3,4,6,1,4,3,2,2,1,1,,1,2,2,1,,,1,1,,,
2012/9/30,都島本通２丁目,,総,623,866,,7,4,5,3,2,1,1,,3,5,3,4,5,5,4,3,6,5,4,9,9,11,10,19,24,28,17,21,22,18,22,15,13,16,28,17,14,19,17,11,13,16,14,19,7,10,6,9,10,9,9,10,9,8,7,10,8,8,13,5,8,10,12,11,13,17,7,6,15,18,5,8,11,8,6,9,6,6,4,7,7,5,8,2,4,3,3,2,2,3,1,1,3,2,1,,,1,1,,,
