﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,万代東１丁目,,総,471,1018,,20,21,6,13,6,8,6,7,5,4,6,5,4,10,4,9,14,10,7,8,10,10,7,11,8,6,9,18,17,25,11,22,15,22,19,20,17,21,22,10,11,14,11,20,14,17,14,14,20,13,20,17,18,15,11,15,12,7,17,13,6,13,14,7,11,16,14,11,4,8,11,9,12,16,10,6,5,10,3,10,4,10,6,3,7,3,5,1,8,2,,1,2,1,1,2,,,,,,
2014/9/30,万代東２丁目,,男,,313,,4,2,,6,1,4,1,2,4,3,3,3,3,2,3,5,4,4,2,,1,1,4,5,4,3,3,6,2,2,,6,1,3,3,7,2,3,5,4,3,5,6,5,6,7,4,6,4,4,5,4,5,3,6,2,2,1,2,1,3,3,3,4,8,10,3,2,,5,5,7,6,6,5,2,1,5,3,4,6,7,3,2,2,1,,1,1,2,,,,,1,,,,,,,
2014/9/30,万代東２丁目,,女,,417,,2,3,3,5,1,4,5,3,1,3,2,4,4,3,4,1,,1,1,8,5,7,1,4,1,,4,4,2,5,5,7,2,8,5,4,3,5,6,4,6,3,3,8,6,9,7,9,10,7,7,8,8,6,3,3,7,3,4,5,2,4,5,5,8,3,7,8,6,2,7,8,3,7,8,5,2,10,4,7,7,6,2,5,5,5,1,4,2,1,1,2,,,,,1,,1,,1,
2014/9/30,万代東２丁目,,総,350,730,,6,5,3,11,2,8,6,5,5,6,5,7,7,5,7,6,4,5,3,8,6,8,5,9,5,3,7,10,4,7,5,13,3,11,8,11,5,8,11,8,9,8,9,13,12,16,11,15,14,11,12,12,13,9,9,5,9,4,6,6,5,7,8,9,16,13,10,10,6,7,12,15,9,13,13,7,3,15,7,11,13,13,5,7,7,6,1,5,3,3,1,2,,,1,,1,,1,,1,
2014/9/30,万代東３丁目,,男,,123,,,1,,1,1,2,1,2,4,1,,,3,2,3,2,2,,,3,3,1,,1,1,,1,2,4,2,3,,2,1,1,2,,2,3,1,5,3,2,4,4,,,2,2,2,1,1,,3,1,1,3,4,1,1,1,1,,2,2,2,1,,2,2,,1,1,1,1,1,1,,1,,1,1,1,,,1,,,,,,,1,,,,,,,,,
2014/9/30,万代東３丁目,,女,,176,,,3,2,1,1,1,1,2,2,2,1,4,1,1,2,3,2,4,3,,1,6,3,1,2,3,2,1,1,1,,1,2,4,1,2,1,3,4,1,,3,2,3,3,3,2,1,3,6,1,2,1,1,2,2,1,5,2,4,2,4,2,,,2,,2,3,3,1,4,,1,3,1,1,,2,3,,1,2,3,,5,1,2,,2,1,,,,,,,2,,,,
2014/9/30,万代東３丁目,,総,134,299,,,4,2,2,2,3,2,4,6,3,1,4,4,3,5,5,4,4,3,3,4,7,3,2,3,3,3,3,5,3,3,1,4,5,2,4,1,5,7,2,5,6,4,7,7,3,2,3,5,8,2,3,1,4,3,3,4,9,3,5,3,5,2,2,2,4,1,2,5,5,1,5,1,2,4,2,2,,3,3,1,2,3,3,,6,1,2,,2,1,,1,,,,,2,,,,
2014/9/30,万代東４丁目,,男,,347,,2,5,6,3,5,5,4,6,3,4,3,2,2,1,3,8,3,2,1,7,2,4,1,3,6,1,5,,4,5,5,7,2,3,7,6,2,7,8,4,15,11,3,4,5,8,6,5,4,5,5,7,3,4,1,5,1,4,5,,3,5,2,7,6,9,8,3,2,1,4,5,6,3,4,1,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,
2014/9/30,万代東４丁目,,女,,396,,2,4,4,7,6,4,5,4,3,5,4,4,3,7,2,6,3,4,7,1,5,2,5,1,4,3,2,4,4,7,7,3,2,13,4,5,7,5,7,10,11,10,8,2,5,6,8,3,6,4,6,7,2,4,6,4,4,4,5,3,2,5,3,6,4,7,6,4,1,4,4,1,4,6,5,3,4,,3,3,4,3,5,1,1,1,2,2,1,2,,,2,2,,1,,,,,1,
2014/9/30,万代東４丁目,,総,325,743,,4,9,10,10,11,9,9,10,6,9,7,6,5,8,5,14,6,6,8,8,7,6,6,4,10,4,7,4,8,12,12,10,4,16,11,11,9,12,15,14,26,21,11,6,10,14,14,8,10,9,11,14,5,8,7,9,5,8,10,3,5,10,5,13,10,16,14,7,3,5,8,6,10,9,9,4,5,6,6,3,6,5,5,2,1,3,4,2,1,2,,,2,3,,1,,,,,1,
2014/9/30,万代２丁目,,男,,444,,8,3,7,3,3,3,2,3,1,1,,5,1,5,6,3,4,4,4,5,2,3,6,5,3,4,6,6,8,6,2,4,9,7,5,9,5,5,7,3,3,3,7,6,5,7,7,4,7,12,10,9,1,4,12,10,4,4,10,6,10,7,4,3,6,7,7,9,3,10,6,6,4,4,4,3,1,5,4,4,6,4,3,4,4,1,2,1,2,1,,1,1,,,,,,,,,
2014/9/30,万代２丁目,,女,,542,,5,4,5,1,2,3,2,2,2,3,1,1,3,2,2,2,6,2,4,6,4,5,3,3,4,3,4,9,6,7,6,8,9,5,10,3,4,3,7,8,4,,12,2,9,12,7,10,5,13,3,10,6,7,12,12,7,9,11,10,6,4,8,9,15,15,10,4,7,3,7,6,5,7,5,9,3,9,5,8,9,7,6,3,4,8,8,3,2,5,3,,1,2,2,2,1,,1,,,
2014/9/30,万代２丁目,,総,502,986,,13,7,12,4,5,6,4,5,3,4,1,6,4,7,8,5,10,6,8,11,6,8,9,8,7,7,10,15,14,13,8,12,18,12,15,12,9,8,14,11,7,3,19,8,14,19,14,14,12,25,13,19,7,11,24,22,11,13,21,16,16,11,12,12,21,22,17,13,10,13,13,12,9,11,9,12,4,14,9,12,15,11,9,7,8,9,10,4,4,6,3,1,2,2,2,2,1,,1,,,
2014/9/30,万代３丁目,,男,,311,,4,1,1,2,7,2,5,2,3,1,1,1,3,4,3,2,2,1,1,1,5,2,2,,3,3,2,5,2,1,3,3,3,6,2,5,4,1,3,2,5,6,4,5,5,2,3,6,3,9,4,4,2,4,5,4,2,6,6,3,2,2,1,5,8,5,5,6,4,5,3,9,3,6,3,,5,8,2,3,4,2,5,3,4,3,4,1,3,3,,,1,,,,1,,,,,
2014/9/30,万代３丁目,,女,,400,,4,1,1,2,5,4,1,1,6,,1,4,2,,1,2,2,,1,,2,5,2,3,2,4,3,3,6,2,5,5,2,7,3,3,2,3,4,3,2,5,3,6,2,10,7,7,6,5,4,4,7,8,2,2,1,3,4,6,4,7,8,4,2,4,7,8,2,3,9,9,11,8,5,5,4,7,10,6,10,13,4,9,8,3,6,2,6,2,3,2,2,3,1,,2,,,,,
2014/9/30,万代３丁目,,総,365,711,,8,2,2,4,12,6,6,3,9,1,2,5,5,4,4,4,4,1,2,1,7,7,4,3,5,7,5,8,8,3,8,8,5,13,5,8,6,4,7,5,7,11,7,11,7,12,10,13,9,14,8,8,9,12,7,6,3,9,10,9,6,9,9,9,10,9,12,14,6,8,12,18,14,14,8,5,9,15,12,9,14,15,9,12,12,6,10,3,9,5,3,2,3,3,1,,3,,,,,
2014/9/30,万代４丁目,,男,,501,,3,1,2,2,2,,4,3,5,5,5,7,1,6,4,5,8,2,6,8,12,9,7,6,4,7,4,2,5,7,4,6,2,4,4,3,6,10,6,7,7,10,4,8,10,4,8,7,11,6,5,13,8,6,5,6,4,11,7,3,5,3,7,5,6,7,12,7,5,5,3,13,5,5,4,7,5,9,5,3,5,4,4,3,5,3,4,5,3,2,2,2,1,,,,,,,,,
2014/9/30,万代４丁目,,女,,574,,1,3,1,3,5,1,3,3,5,4,2,8,3,7,7,4,6,6,2,6,5,3,6,5,3,3,4,5,5,9,3,3,3,4,7,1,7,4,4,5,7,4,8,7,11,9,9,12,6,11,6,7,7,8,7,14,8,6,5,6,7,4,7,6,6,10,7,7,8,8,9,9,8,8,9,5,9,7,7,8,10,8,11,8,15,4,2,7,6,5,1,8,6,1,2,,1,,1,1,1,
2014/9/30,万代４丁目,,総,495,1075,,4,4,3,5,7,1,7,6,10,9,7,15,4,13,11,9,14,8,8,14,17,12,13,11,7,10,8,7,10,16,7,9,5,8,11,4,13,14,10,12,14,14,12,15,21,13,17,19,17,17,11,20,15,14,12,20,12,17,12,9,12,7,14,11,12,17,19,14,13,13,12,22,13,13,13,12,14,16,12,11,15,12,15,11,20,7,6,12,9,7,3,10,7,1,2,,1,,1,1,1,
2014/9/30,万代５丁目,,男,,457,,3,2,,,2,4,1,1,3,3,2,5,6,5,2,5,4,2,8,4,7,4,4,3,4,3,3,5,5,6,4,4,5,5,3,6,9,3,4,9,4,9,10,4,6,4,7,9,5,7,6,8,10,5,6,7,2,3,5,3,5,7,4,9,8,8,7,9,8,10,5,6,5,4,6,3,4,8,7,3,3,9,2,2,5,6,5,3,4,1,,4,5,1,,1,1,,,,1,
2014/9/30,万代５丁目,,女,,538,,2,3,1,2,5,2,5,,1,4,2,4,2,4,1,7,4,5,4,4,6,4,4,10,2,7,2,6,3,3,6,3,5,5,3,2,9,5,7,5,8,7,6,8,4,5,7,11,4,4,11,7,7,5,4,6,3,13,4,5,8,4,11,10,11,10,14,6,7,5,10,8,5,6,8,5,6,14,14,7,5,9,6,5,7,8,7,7,3,5,4,3,3,2,2,1,3,,1,,,
2014/9/30,万代５丁目,,総,491,995,,5,5,1,2,7,6,6,1,4,7,4,9,8,9,3,12,8,7,12,8,13,8,8,13,6,10,5,11,8,9,10,7,10,10,6,8,18,8,11,14,12,16,16,12,10,9,14,20,9,11,17,15,17,10,10,13,5,16,9,8,13,11,15,19,19,18,21,15,15,15,15,14,10,10,14,8,10,22,21,10,8,18,8,7,12,14,12,10,7,6,4,7,8,3,2,2,4,,1,,1,
2014/9/30,万代６丁目,,男,,938,,,5,9,9,9,3,5,9,7,13,13,9,14,6,12,8,18,16,7,16,9,8,12,10,8,17,7,17,7,5,5,7,8,11,12,15,10,19,6,15,11,10,18,9,16,13,15,13,7,22,17,13,11,8,7,12,13,13,12,9,13,11,8,19,14,32,15,13,11,6,13,11,11,12,11,6,9,5,10,3,12,6,3,9,6,3,3,2,1,1,3,3,1,2,2,1,2,,,,,
2014/9/30,万代６丁目,,女,,1021,,3,8,6,4,3,12,10,6,8,7,5,4,6,14,9,13,11,12,18,10,9,12,8,12,11,9,24,11,6,8,8,9,15,7,9,11,12,19,9,11,18,17,15,12,17,16,17,20,8,16,13,20,13,12,9,18,11,11,13,14,11,8,11,14,14,24,15,16,12,9,11,8,13,8,15,11,8,10,16,15,7,10,8,6,5,9,7,6,5,6,2,8,5,2,4,2,1,,,,,
2014/9/30,万代６丁目,,総,952,1959,,3,13,15,13,12,15,15,15,15,20,18,13,20,20,21,21,29,28,25,26,18,20,20,22,19,26,31,28,13,13,13,16,23,18,21,26,22,38,15,26,29,27,33,21,33,29,32,33,15,38,30,33,24,20,16,30,24,24,25,23,24,19,19,33,28,56,30,29,23,15,24,19,24,20,26,17,17,15,26,18,19,16,11,15,11,12,10,8,6,7,5,11,6,4,6,3,3,,,,,
2014/9/30,帝塚山東１丁目,,男,,274,,4,3,1,2,6,2,4,7,2,3,2,2,4,3,3,1,5,2,2,1,6,1,1,1,3,3,1,2,3,3,2,2,3,1,1,1,3,5,3,3,5,5,4,5,7,6,9,5,1,8,2,6,2,3,6,2,2,3,3,5,4,1,5,5,9,3,3,4,4,2,3,2,3,4,2,5,1,4,2,2,1,2,1,3,1,1,,,1,,,,,,,,,,,,,
2014/9/30,帝塚山東１丁目,,女,,386,,6,1,3,2,5,3,1,4,6,1,5,5,6,6,3,4,5,3,3,2,5,1,7,1,3,2,3,2,3,4,2,7,5,1,3,2,9,5,3,10,9,4,11,9,3,6,8,9,3,2,7,4,4,6,10,1,6,5,4,6,3,3,5,5,5,10,5,8,3,1,2,2,8,3,4,3,1,3,4,3,1,3,3,4,7,2,2,,3,2,1,3,1,,,2,,,,1,1,
2014/9/30,帝塚山東１丁目,,総,281,660,,10,4,4,4,11,5,5,11,8,4,7,7,10,9,6,5,10,5,5,3,11,2,8,2,6,5,4,4,6,7,4,9,8,2,4,3,12,10,6,13,14,9,15,14,10,12,17,14,4,10,9,10,6,9,16,3,8,8,7,11,7,4,10,10,14,13,8,12,7,3,5,4,11,7,6,8,2,7,6,5,2,5,4,7,8,3,2,,4,2,1,3,1,,,2,,,,1,1,
2014/9/30,帝塚山東２丁目,,男,,121,,,,,1,,,,1,1,1,,,2,1,,2,,1,,2,4,1,1,,,1,,1,,1,3,,1,1,,1,2,1,1,,2,,1,,,1,1,,1,2,2,2,,3,1,1,3,1,3,,4,3,,,,2,4,5,,5,3,3,2,1,3,1,,4,2,3,2,3,5,3,,1,1,3,,1,,,,,,1,,,,,1,
2014/9/30,帝塚山東２丁目,,女,,215,,,,,,,,,1,,,1,1,,2,,1,,1,2,2,,,,3,1,2,1,1,,1,1,1,1,,,2,,,3,,2,1,4,2,1,2,1,,1,4,,2,3,2,1,1,1,,4,2,2,2,1,3,2,6,4,,2,,6,4,7,4,1,1,,4,7,7,2,6,5,5,4,2,6,6,9,7,11,8,1,5,4,2,1,1,2,3,,
2014/9/30,帝塚山東２丁目,,総,236,336,,,,,1,,,,2,1,1,1,1,2,3,,3,,2,2,4,4,1,1,3,1,3,1,2,,2,4,1,2,1,,3,2,1,4,,4,1,5,2,1,3,2,,2,6,2,4,3,5,2,2,4,1,7,2,6,5,1,3,2,8,8,5,2,5,9,7,9,5,4,2,,8,9,10,4,9,10,8,4,3,7,9,9,8,11,8,1,5,4,3,1,1,2,3,1,
2014/9/30,帝塚山東３丁目,,男,,238,,,,3,1,,1,1,3,,2,2,1,2,1,3,4,3,2,4,2,2,5,3,6,2,4,4,4,,2,3,,2,2,2,1,2,3,3,3,6,2,2,,6,4,3,1,1,3,4,2,5,4,6,3,2,7,1,6,5,2,2,5,4,3,1,4,3,2,4,3,6,3,1,3,2,4,3,1,5,1,2,2,1,2,1,,1,1,1,,,,2,2,,,,,,
2014/9/30,帝塚山東３丁目,,女,,282,,,2,,2,2,1,,,2,1,3,4,3,4,2,2,,1,2,3,4,3,4,3,4,1,2,1,3,2,2,1,2,2,,2,2,3,1,4,5,2,5,2,2,4,5,2,4,9,3,2,3,9,5,5,4,3,5,3,2,2,6,5,6,3,6,3,1,1,7,2,4,7,5,3,,2,6,4,6,4,6,5,3,5,2,3,1,4,1,1,,1,,1,,1,1,,,
2014/9/30,帝塚山東３丁目,,総,236,520,,,2,3,3,2,2,1,3,2,3,5,5,5,5,5,6,3,3,6,5,6,8,7,9,6,5,6,5,3,4,5,1,4,4,2,3,4,6,4,7,11,4,7,2,8,8,8,3,5,12,7,4,8,13,11,8,6,10,6,9,7,4,8,10,10,6,7,7,4,3,11,5,10,10,6,6,2,6,9,5,11,5,8,7,4,7,3,3,2,5,2,1,,1,2,3,,1,1,,,
2014/9/30,帝塚山東４丁目,,男,,286,,1,2,4,2,,2,2,2,2,2,2,1,,2,3,3,4,1,2,4,3,2,2,2,2,4,3,6,2,3,7,2,5,2,2,1,2,,5,1,3,8,5,6,6,1,4,4,4,3,2,4,2,7,1,3,6,4,6,3,4,6,4,2,1,3,7,5,2,4,3,5,7,5,3,4,2,3,5,6,5,5,,3,4,1,1,1,1,1,,,1,,,,1,1,,,1,
2014/9/30,帝塚山東４丁目,,女,,327,,4,,1,3,,1,2,2,2,3,,1,5,2,2,3,2,2,3,,6,4,2,3,3,3,2,3,2,5,5,2,4,3,,5,2,2,2,2,7,3,2,4,3,3,5,3,5,6,6,2,9,2,7,5,3,2,7,3,3,2,2,5,3,3,8,2,4,5,3,11,8,4,2,5,5,3,7,3,2,7,6,6,3,2,5,1,5,2,1,4,4,,2,1,1,1,,1,,
2014/9/30,帝塚山東４丁目,,総,292,613,,5,2,5,5,,3,4,4,4,5,2,2,5,4,5,6,6,3,5,4,9,6,4,5,5,7,5,9,4,8,12,4,9,5,2,6,4,2,7,3,10,11,7,10,9,4,9,7,9,9,8,6,11,9,8,8,9,6,13,6,7,8,6,7,4,6,15,7,6,9,6,16,15,9,5,9,7,6,12,9,7,12,6,9,7,3,6,2,6,3,1,4,5,,2,1,2,2,,1,1,
2014/9/30,帝塚山東５丁目,,男,,350,,2,5,4,3,1,6,2,7,1,2,3,2,2,,1,1,1,2,4,1,3,2,,2,1,4,2,6,6,2,3,1,4,3,5,6,4,2,5,8,4,4,4,8,5,7,5,3,2,2,1,5,4,2,4,4,5,2,6,6,4,9,6,6,4,10,10,4,4,6,3,8,7,5,6,4,4,9,7,3,2,3,2,8,4,3,4,,,2,,1,,,,,,,,,,
2014/9/30,帝塚山東５丁目,,女,,453,,1,2,,2,3,4,4,4,3,4,2,1,3,,2,3,2,,1,2,3,5,6,5,3,7,3,2,3,3,2,2,9,3,5,1,5,2,4,4,3,4,3,7,5,4,4,8,3,7,5,5,2,4,2,6,7,7,9,10,3,7,6,6,11,7,11,5,10,10,8,10,7,5,12,8,7,7,15,10,10,4,6,5,4,4,3,6,6,1,2,1,4,,2,1,3,1,,,,
2014/9/30,帝塚山東５丁目,,総,448,803,,3,7,4,5,4,10,6,11,4,6,5,3,5,,3,4,3,2,5,3,6,7,6,7,4,11,5,8,9,5,5,3,13,6,10,7,9,4,9,12,7,8,7,15,10,11,9,11,5,9,6,10,6,6,6,10,12,9,15,16,7,16,12,12,15,17,21,9,14,16,11,18,14,10,18,12,11,16,22,13,12,7,8,13,8,7,7,6,6,3,2,2,4,,2,1,3,1,,,,
2014/9/30,帝塚山中１丁目,,男,,171,,1,1,1,1,1,2,,,,1,3,5,3,1,2,4,1,3,2,3,1,,1,1,1,3,,1,2,,1,1,1,,,3,,,1,4,1,4,3,3,4,5,4,3,2,4,4,6,2,2,2,1,,3,4,3,4,1,3,,4,2,2,3,1,1,2,1,2,2,1,1,1,,,3,3,,2,3,1,3,2,1,3,,1,1,1,,,,,,,,,
2014/9/30,帝塚山中１丁目,,女,,210,,1,2,2,2,2,,,,1,2,1,,,,2,3,1,,1,2,2,,4,3,2,5,,5,3,2,6,,3,1,1,2,1,1,2,2,1,4,3,1,2,4,8,3,6,1,4,3,3,5,3,4,4,5,2,4,3,6,1,1,1,2,3,,5,4,1,1,2,2,4,3,2,3,2,2,3,3,,3,3,4,4,,1,1,1,,,,2,,,,,,,
2014/9/30,帝塚山中１丁目,,総,173,381,,2,3,3,3,3,2,,,1,3,4,5,3,1,4,7,2,3,3,5,3,,5,4,3,8,,6,5,2,7,1,4,1,1,5,1,1,3,6,2,8,6,4,6,9,12,6,8,5,8,9,5,7,5,5,4,8,6,7,7,7,4,1,5,4,5,3,6,5,3,2,4,4,5,4,3,3,2,5,6,3,2,6,4,7,6,1,4,1,2,1,1,,2,,,,,,,
