﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,三軒家西３丁目,,計,727,1212,0,6,3,6,9,9,11,5,8,10,6,13,5,8,8,4,9,8,10,6,10,23,17,24,28,25,24,21,20,26,15,18,12,16,21,27,19,11,13,19,15,19,13,16,19,15,17,10,20,10,16,20,22,14,18,22,10,22,13,27,14,10,14,11,11,14,8,12,22,15,18,13,13,12,6,7,15,10,8,6,11,11,7,10,6,7,4,6,14,4,9,4,2,0,4,1,0,1,0,0,1,0,0
2023/3/31,泉尾１丁目,,男,0,1905,0,15,9,18,11,5,12,20,8,19,14,12,16,10,12,14,15,14,15,16,18,20,21,14,26,23,24,27,35,23,29,15,15,21,21,23,17,27,22,24,15,28,24,21,23,22,26,28,31,35,41,30,37,29,31,34,29,14,26,25,17,20,22,21,25,19,19,17,26,25,28,33,35,33,25,37,34,20,14,22,19,18,26,17,12,10,12,7,11,8,7,5,3,3,0,1,2,1,1,0,1,0,0
2023/3/31,泉尾１丁目,,女,0,2060,0,8,11,12,17,13,14,6,6,20,8,12,11,21,20,12,21,20,19,12,15,20,13,20,25,20,25,22,28,21,21,16,20,17,12,21,20,20,22,26,36,25,30,21,26,27,21,24,33,33,27,30,29,25,31,29,31,20,29,32,23,28,35,24,17,27,28,24,24,30,24,25,21,44,36,42,27,35,25,24,29,22,29,25,19,25,21,21,16,7,9,13,8,5,5,5,4,3,2,0,0,3,0
2023/3/31,泉尾１丁目,,計,2111,3965,0,23,20,30,28,18,26,26,14,39,22,24,27,31,32,26,36,34,34,28,33,40,34,34,51,43,49,49,63,44,50,31,35,38,33,44,37,47,44,50,51,53,54,42,49,49,47,52,64,68,68,60,66,54,62,63,60,34,55,57,40,48,57,45,42,46,47,41,50,55,52,58,56,77,61,79,61,55,39,46,48,40,55,42,31,35,33,28,27,15,16,18,11,8,5,6,6,4,3,0,1,3,0
2023/3/31,泉尾２丁目,,男,0,715,0,4,3,4,1,4,2,6,4,1,2,5,2,6,7,8,9,11,8,10,8,12,10,2,10,10,6,6,6,8,2,5,5,3,5,5,5,10,7,6,10,8,8,13,11,13,5,7,9,17,15,19,13,10,9,9,9,14,11,7,11,10,8,9,8,7,7,10,4,11,9,10,12,7,9,15,14,14,10,8,7,12,9,5,3,7,2,5,6,4,6,3,2,2,1,1,1,0,0,0,0,1,0
2023/3/31,泉尾２丁目,,女,0,923,0,5,1,5,2,5,9,5,9,9,4,3,6,6,5,5,2,10,11,9,12,6,13,10,6,5,5,10,10,7,8,4,4,7,5,2,5,11,7,5,6,8,8,8,6,9,8,15,13,13,20,16,12,16,13,10,11,12,21,18,8,8,11,12,13,13,7,16,10,16,12,15,11,19,11,17,23,12,11,19,11,19,18,11,13,10,13,11,8,6,6,9,8,4,4,3,3,1,2,0,1,2,0
2023/3/31,泉尾２丁目,,計,816,1638,0,9,4,9,3,9,11,11,13,10,6,8,8,12,12,13,11,21,19,19,20,18,23,12,16,15,11,16,16,15,10,9,9,10,10,7,10,21,14,11,16,16,16,21,17,22,13,22,22,30,35,35,25,26,22,19,20,26,32,25,19,18,19,21,21,20,14,26,14,27,21,25,23,26,20,32,37,26,21,27,18,31,27,16,16,17,15,16,14,10,12,12,10,6,5,4,4,1,2,0,1,3,0
2023/3/31,泉尾３丁目,,男,0,1017,0,12,5,4,6,9,13,17,7,15,15,10,17,14,16,12,11,12,7,4,11,10,9,4,12,10,9,11,6,16,9,12,10,8,15,13,16,14,21,11,20,11,17,20,24,13,13,20,20,13,19,20,20,11,17,20,14,9,10,13,10,7,12,8,11,15,12,9,6,8,20,10,7,15,7,15,8,5,4,7,9,5,2,8,4,3,5,8,4,3,2,4,0,1,1,1,1,0,1,0,1,1,0
2023/3/31,泉尾３丁目,,女,0,987,0,9,11,10,11,8,9,11,8,15,11,7,10,4,6,15,8,10,12,11,6,10,8,6,11,7,12,6,8,8,6,14,11,14,12,13,12,10,12,15,19,15,14,14,20,15,14,16,22,14,19,16,11,14,13,17,16,7,9,13,10,6,15,8,7,14,9,14,9,8,9,9,12,17,14,7,17,9,6,9,9,9,5,8,6,11,3,8,7,4,4,1,3,6,0,3,2,1,0,1,1,1,0
2023/3/31,泉尾３丁目,,計,965,2004,0,21,16,14,17,17,22,28,15,30,26,17,27,18,22,27,19,22,19,15,17,20,17,10,23,17,21,17,14,24,15,26,21,22,27,26,28,24,33,26,39,26,31,34,44,28,27,36,42,27,38,36,31,25,30,37,30,16,19,26,20,13,27,16,18,29,21,23,15,16,29,19,19,32,21,22,25,14,10,16,18,14,7,16,10,14,8,16,11,7,6,5,3,7,1,4,3,1,1,1,2,2,0
2023/3/31,泉尾４丁目,,男,0,809,0,1,4,4,4,8,4,8,5,10,4,5,6,4,1,7,0,9,8,8,9,9,13,5,10,7,7,9,8,15,7,6,9,8,13,7,11,11,10,7,12,13,11,8,7,8,9,10,16,18,14,11,16,13,12,16,17,15,9,16,12,12,8,11,14,8,9,10,12,19,14,9,10,8,14,5,15,10,8,8,6,12,6,3,9,2,7,3,1,4,1,3,3,1,0,0,0,0,0,0,0,0,0
2023/3/31,泉尾４丁目,,女,0,843,0,6,4,3,8,7,2,6,6,2,7,7,10,4,3,6,2,7,5,6,9,11,11,10,10,6,12,8,10,7,8,5,8,9,7,13,7,9,3,11,8,15,12,8,9,7,10,7,13,10,15,17,9,10,11,7,16,12,16,10,12,20,10,7,6,10,5,9,15,7,11,13,16,9,18,17,14,19,3,13,13,14,7,11,8,3,6,6,12,6,3,3,3,5,1,6,1,1,0,0,1,2,0
2023/3/31,泉尾４丁目,,計,891,1652,0,7,8,7,12,15,6,14,11,12,11,12,16,8,4,13,2,16,13,14,18,20,24,15,20,13,19,17,18,22,15,11,17,17,20,20,18,20,13,18,20,28,23,16,16,15,19,17,29,28,29,28,25,23,23,23,33,27,25,26,24,32,18,18,20,18,14,19,27,26,25,22,26,17,32,22,29,29,11,21,19,26,13,14,17,5,13,9,13,10,4,6,6,6,1,6,1,1,0,0,1,2,0
2023/3/31,泉尾５丁目,,男,0,910,0,1,4,8,4,4,6,7,5,5,8,10,13,4,10,12,12,12,20,13,15,9,15,11,8,6,12,11,8,10,8,6,8,10,13,8,7,5,11,6,13,12,11,9,10,17,13,11,20,20,17,20,19,20,18,15,14,12,11,17,12,8,21,10,12,6,7,5,7,10,13,8,11,11,7,9,14,9,7,9,5,12,11,4,2,8,3,3,5,3,3,2,3,1,2,2,1,0,0,0,0,0,0
2023/3/31,泉尾５丁目,,女,0,917,0,1,7,1,12,5,6,8,6,7,9,8,9,12,15,13,11,14,12,3,20,6,9,7,6,11,6,15,10,6,8,0,5,13,10,6,9,7,15,12,8,15,11,11,10,11,16,19,13,15,19,20,10,20,16,14,19,12,13,14,9,8,7,7,10,11,8,10,9,8,12,10,16,11,12,7,10,9,6,13,16,9,6,7,8,7,5,9,9,2,2,4,5,1,3,3,0,1,0,1,0,0,0
2023/3/31,泉尾５丁目,,計,854,1827,0,2,11,9,16,9,12,15,11,12,17,18,22,16,25,25,23,26,32,16,35,15,24,18,14,17,18,26,18,16,16,6,13,23,23,14,16,12,26,18,21,27,22,20,20,28,29,30,33,35,36,40,29,40,34,29,33,24,24,31,21,16,28,17,22,17,15,15,16,18,25,18,27,22,19,16,24,18,13,22,21,21,17,11,10,15,8,12,14,5,5,6,8,2,5,5,1,1,0,1,0,0,0
2023/3/31,泉尾６丁目,,男,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,泉尾６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,泉尾６丁目,,計,14,26,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,泉尾７丁目,,男,0,1027,0,2,3,4,12,8,9,9,8,1,5,4,10,9,8,2,3,6,10,9,7,8,12,9,10,14,8,5,10,9,7,11,4,8,9,8,5,11,10,6,10,8,7,6,10,9,5,11,12,14,12,18,21,15,21,17,11,14,15,11,16,13,15,17,15,19,11,17,8,19,10,14,16,26,26,23,26,28,9,13,20,14,25,17,20,7,6,9,6,5,2,5,2,3,1,2,1,1,0,0,0,0,0
2023/3/31,泉尾７丁目,,女,0,1259,0,3,6,3,2,3,4,8,9,6,7,4,4,3,3,3,10,8,7,7,6,6,6,8,12,15,12,8,11,5,7,13,6,4,1,5,7,2,8,10,11,7,9,6,7,9,8,13,8,15,19,15,27,19,25,18,20,14,19,14,16,13,24,20,17,20,18,21,17,21,15,22,23,30,37,33,38,28,17,26,37,28,31,21,20,21,23,16,15,10,10,8,7,4,5,7,1,2,1,1,0,0,0
2023/3/31,泉尾７丁目,,計,1286,2286,0,5,9,7,14,11,13,17,17,7,12,8,14,12,11,5,13,14,17,16,13,14,18,17,22,29,20,13,21,14,14,24,10,12,10,13,12,13,18,16,21,15,16,12,17,18,13,24,20,29,31,33,48,34,46,35,31,28,34,25,32,26,39,37,32,39,29,38,25,40,25,36,39,56,63,56,64,56,26,39,57,42,56,38,40,28,29,25,21,15,12,13,9,7,6,9,2,3,1,1,0,0,0
2023/3/31,千島１丁目,,男,0,1314,0,7,5,13,9,5,6,11,14,10,10,11,9,16,15,11,24,25,24,33,18,16,18,16,15,17,14,9,9,8,15,7,13,13,12,16,15,20,18,11,13,11,8,13,14,18,23,18,25,39,30,30,34,32,31,28,20,17,13,20,18,9,24,11,10,14,6,14,11,14,11,14,10,17,13,13,14,10,8,13,8,8,10,8,11,7,7,4,4,3,4,4,2,4,0,0,0,0,1,0,0,0,0
2023/3/31,千島１丁目,,女,0,1426,0,12,13,7,9,12,10,15,6,8,9,14,14,11,11,18,22,21,15,19,24,21,16,18,17,12,9,11,19,10,10,14,16,11,16,8,13,21,14,12,8,11,18,13,27,23,18,21,34,35,37,27,40,23,27,22,23,10,13,19,13,12,15,11,13,10,8,12,12,12,14,15,13,17,20,23,15,16,17,18,16,18,15,9,12,7,6,10,11,12,6,10,7,4,3,3,1,0,1,0,2,0,0
2023/3/31,千島１丁目,,計,1213,2740,0,19,18,20,18,17,16,26,20,18,19,25,23,27,26,29,46,46,39,52,42,37,34,34,32,29,23,20,28,18,25,21,29,24,28,24,28,41,32,23,21,22,26,26,41,41,41,39,59,74,67,57,74,55,58,50,43,27,26,39,31,21,39,22,23,24,14,26,23,26,25,29,23,34,33,36,29,26,25,31,24,26,25,17,23,14,13,14,15,15,10,14,9,8,3,3,1,0,2,0,2,0,0
2023/3/31,千島２丁目,,男,0,1616,0,8,5,10,5,5,11,5,2,2,5,6,7,10,2,4,5,6,9,4,12,6,7,5,10,15,16,15,13,9,11,17,17,13,17,10,18,22,18,15,18,18,20,17,21,24,20,24,22,26,32,22,24,24,31,29,24,20,28,30,22,27,26,22,22,23,24,30,35,26,33,34,28,39,40,43,51,30,22,22,16,27,22,14,16,13,13,10,7,8,2,1,8,2,2,2,1,2,0,0,0,0,0
2023/3/31,千島２丁目,,女,0,1451,0,7,13,13,11,6,5,5,5,4,2,6,0,4,8,6,6,5,4,5,5,8,9,10,5,11,12,15,8,12,13,14,19,8,10,12,10,14,14,7,12,15,14,12,21,9,8,16,10,17,25,22,21,19,19,20,26,15,18,17,18,23,18,27,22,21,17,26,16,26,21,29,31,35,35,35,43,23,25,17,33,32,24,28,26,15,20,20,11,13,12,6,13,8,5,5,2,0,1,0,0,2,0
2023/3/31,千島２丁目,,計,2108,3067,0,15,18,23,16,11,16,10,7,6,7,12,7,14,10,10,11,11,13,9,17,14,16,15,15,26,28,30,21,21,24,31,36,21,27,22,28,36,32,22,30,33,34,29,42,33,28,40,32,43,57,44,45,43,50,49,50,35,46,47,40,50,44,49,44,44,41,56,51,52,54,63,59,74,75,78,94,53,47,39,49,59,46,42,42,28,33,30,18,21,14,7,21,10,7,7,3,2,1,0,0,2,0
2023/3/31,千島３丁目,,男,0,794,0,5,9,2,8,6,5,7,5,4,4,7,10,3,5,6,6,6,5,7,10,6,6,5,7,5,8,8,9,7,14,8,6,5,7,15,6,9,7,11,5,10,8,10,11,8,8,7,8,15,16,19,14,13,12,10,8,8,11,17,8,9,11,12,9,13,4,11,8,10,12,13,15,13,13,10,23,11,10,11,11,11,13,10,7,3,7,6,2,1,2,1,1,1,2,0,2,0,0,1,0,0,0
2023/3/31,千島３丁目,,女,0,841,0,3,5,3,4,2,10,3,4,7,8,4,3,10,1,10,4,5,8,4,8,2,6,5,6,7,5,4,12,7,10,7,9,5,11,11,8,10,5,11,11,9,5,10,9,13,15,8,10,8,17,10,18,13,15,8,11,12,8,13,12,6,11,6,11,9,12,8,7,13,13,14,17,10,13,19,17,18,9,12,10,11,7,16,14,15,12,9,9,5,4,2,3,6,0,3,0,2,1,1,0,4,0
