﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,扇町２丁目,,男,0,346,0,6,4,4,3,3,6,3,1,2,4,0,2,1,0,0,4,1,1,0,2,4,4,3,4,6,5,4,10,5,6,3,4,14,9,14,7,4,11,10,8,11,3,4,8,6,6,2,8,7,8,4,9,3,5,3,6,5,2,5,1,3,2,3,0,1,0,4,2,3,3,3,2,5,2,1,3,1,0,0,3,5,3,1,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,扇町２丁目,,女,0,432,0,5,8,14,2,4,3,4,2,2,1,2,2,0,3,4,0,1,1,1,4,2,5,2,7,8,12,10,5,9,9,9,7,12,9,13,10,6,6,7,15,11,4,5,12,6,10,3,6,7,10,5,4,4,3,5,1,2,2,3,4,3,5,2,2,2,3,4,2,5,6,1,3,6,9,3,3,1,4,1,4,6,2,2,3,4,2,1,2,0,1,0,1,0,2,2,1,0,0,0,0,1,0
2016/3/31,扇町２丁目,,計,450,778,0,11,12,18,5,7,9,7,3,4,5,2,4,1,3,4,4,2,2,1,6,6,9,5,11,14,17,14,15,14,15,12,11,26,18,27,17,10,17,17,23,22,7,9,20,12,16,5,14,14,18,9,13,7,8,8,7,7,4,8,5,6,7,5,2,3,3,8,4,8,9,4,5,11,11,4,6,2,4,1,7,11,5,3,3,5,4,2,2,1,2,1,1,0,2,2,1,0,0,0,0,2,0
2016/3/31,大深町,,男,0,189,0,1,2,1,0,1,2,0,0,0,0,0,3,0,2,1,1,3,0,0,0,1,2,0,2,1,2,0,0,2,2,2,2,2,2,4,5,3,3,2,5,4,2,5,0,4,2,4,3,8,2,3,5,4,6,5,5,9,2,6,6,1,6,2,3,2,1,2,4,5,4,0,1,2,2,2,0,1,1,0,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大深町,,女,0,208,0,0,1,2,2,0,1,0,2,1,2,0,0,1,2,0,1,0,2,1,2,3,2,3,1,1,2,0,1,1,3,3,3,3,6,1,6,3,2,4,6,3,1,0,4,5,6,4,7,8,3,3,6,3,5,6,6,4,8,1,5,7,3,1,3,4,3,1,1,2,2,1,2,1,0,3,1,1,0,2,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大深町,,計,228,397,0,1,3,3,2,1,3,0,2,1,2,0,3,1,4,1,2,3,2,1,2,4,4,3,3,2,4,0,1,3,5,5,5,5,8,5,11,6,5,6,11,7,3,5,4,9,8,8,10,16,5,6,11,7,11,11,11,13,10,7,11,8,9,3,6,6,4,3,5,7,6,1,3,3,2,5,1,2,1,2,1,4,1,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大淀北１丁目,,男,0,873,0,17,20,29,13,7,13,4,3,6,2,1,6,4,2,5,2,4,2,9,4,9,7,5,7,11,12,17,15,11,12,18,18,26,28,24,24,29,24,16,21,21,13,24,19,19,9,9,10,12,4,15,8,13,3,8,6,4,5,7,7,6,4,2,6,4,11,12,13,9,8,4,10,9,6,11,9,6,6,8,2,2,4,3,2,1,0,1,2,3,3,0,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,大淀北１丁目,,女,0,968,0,21,29,17,18,13,13,5,8,7,2,3,2,3,2,4,4,3,1,6,6,8,7,6,12,17,14,14,16,10,16,21,29,27,20,21,22,24,36,27,17,21,14,20,11,9,13,10,9,8,7,8,10,13,7,6,7,4,7,7,9,2,9,7,8,9,16,15,10,16,18,10,13,8,12,8,5,7,6,6,7,5,5,4,5,2,6,0,2,5,4,1,0,2,2,0,0,1,0,0,0,1,0
2016/3/31,大淀北１丁目,,計,928,1841,0,38,49,46,31,20,26,9,11,13,4,4,8,7,4,9,6,7,3,15,10,17,14,11,19,28,26,31,31,21,28,39,47,53,48,45,46,53,60,43,38,42,27,44,30,28,22,19,19,20,11,23,18,26,10,14,13,8,12,14,16,8,13,9,14,13,27,27,23,25,26,14,23,17,18,19,14,13,12,14,9,7,9,7,7,3,6,1,4,8,7,1,1,3,2,1,0,1,0,0,0,1,0
2016/3/31,大淀北２丁目,,男,0,129,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,2,1,1,1,5,5,3,9,6,4,5,4,8,6,4,4,4,3,7,1,1,3,5,4,1,1,3,0,1,1,1,2,0,0,2,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,大淀北２丁目,,女,0,139,0,1,0,0,0,2,0,1,0,1,0,3,3,1,0,2,1,0,1,2,2,2,3,3,4,2,10,4,7,3,6,3,5,8,4,2,2,6,2,1,2,2,2,3,1,0,2,1,1,0,3,0,1,1,0,0,0,1,3,1,1,1,0,1,1,0,0,1,3,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,大淀北２丁目,,計,190,268,0,2,0,0,0,2,0,1,0,3,0,3,3,2,0,2,1,0,2,3,2,4,4,4,5,7,15,7,16,9,10,8,9,16,10,6,6,10,5,8,3,3,5,8,5,1,3,4,1,1,4,1,3,1,0,2,0,2,3,1,3,2,1,1,1,1,1,2,4,0,0,0,3,0,0,2,0,1,1,2,0,0,0,0,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,大淀中１丁目,,男,0,299,0,4,1,1,0,2,1,1,0,0,0,3,1,1,1,0,2,1,0,2,2,1,5,2,8,6,14,9,20,10,9,10,10,13,9,9,7,5,8,10,5,5,3,2,6,5,5,3,3,1,6,4,3,2,1,6,5,0,3,1,1,2,2,4,3,1,1,0,5,4,0,2,2,2,1,1,0,1,1,5,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大淀中１丁目,,女,0,295,0,2,1,4,0,1,0,0,0,0,0,1,0,1,2,2,1,1,1,1,1,0,4,4,15,15,10,10,15,13,8,15,6,14,4,7,7,5,5,3,2,2,3,4,1,5,2,2,4,4,1,2,3,2,3,3,2,2,3,1,7,3,2,4,3,0,1,4,0,3,2,0,1,2,1,0,2,0,2,2,2,1,0,0,1,3,2,1,2,1,4,1,2,0,0,4,0,1,1,0,0,0,0
2016/3/31,大淀中１丁目,,計,404,594,0,6,2,5,0,3,1,1,0,0,0,4,1,2,3,2,3,2,1,3,3,1,9,6,23,21,24,19,35,23,17,25,16,27,13,16,14,10,13,13,7,7,6,6,7,10,7,5,7,5,7,6,6,4,4,9,7,2,6,2,8,5,4,8,6,1,2,4,5,7,2,2,3,4,2,1,2,1,3,7,3,1,0,1,2,3,3,1,2,1,4,1,2,0,0,4,0,1,1,0,0,0,0
2016/3/31,大淀中２丁目,,男,0,615,0,9,3,7,9,6,10,1,6,3,5,3,5,7,5,4,4,7,2,4,2,2,4,0,3,10,5,12,16,15,13,13,18,11,14,13,13,13,13,9,14,14,12,19,6,9,12,18,12,12,7,12,10,12,8,9,12,3,5,6,9,5,5,3,6,5,8,6,4,5,3,5,3,6,2,3,1,4,2,2,1,4,2,1,0,3,0,2,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0
2016/3/31,大淀中２丁目,,女,0,725,0,7,11,4,6,8,7,6,9,0,9,5,5,3,2,9,3,2,5,6,7,6,6,4,8,5,8,10,15,14,13,12,17,19,17,18,19,12,14,17,19,18,18,10,13,16,16,9,8,12,9,10,9,6,7,18,6,8,6,4,3,11,4,5,10,5,10,10,9,8,5,2,4,5,9,5,3,7,5,2,4,5,3,0,2,0,1,2,2,4,1,1,1,1,2,2,0,0,0,0,0,2,0
2016/3/31,大淀中２丁目,,計,747,1340,0,16,14,11,15,14,17,7,15,3,14,8,10,10,7,13,7,9,7,10,9,8,10,4,11,15,13,22,31,29,26,25,35,30,31,31,32,25,27,26,33,32,30,29,19,25,28,27,20,24,16,22,19,18,15,27,18,11,11,10,12,16,9,8,16,10,18,16,13,13,8,7,7,11,11,8,4,11,7,4,5,9,5,1,2,3,1,4,3,4,1,1,1,3,2,2,0,0,0,0,1,2,0
2016/3/31,大淀中３丁目,,男,0,554,0,9,3,7,3,5,5,1,4,2,1,3,6,3,5,2,2,3,6,10,6,3,7,6,7,9,10,11,10,10,16,10,12,18,19,11,6,9,16,11,6,8,8,9,10,9,13,4,10,11,6,10,10,8,9,6,6,8,7,6,4,3,2,5,6,3,6,4,6,2,4,2,3,1,4,4,3,4,7,3,3,1,5,5,1,1,1,4,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0
2016/3/31,大淀中３丁目,,女,0,608,0,8,7,4,4,3,5,7,1,3,4,2,0,3,4,5,5,7,10,3,2,9,5,14,8,12,9,13,11,13,15,12,19,17,17,10,7,9,5,8,11,13,6,15,15,4,7,12,14,5,8,9,11,9,11,4,4,2,5,6,4,4,4,3,5,5,4,5,5,6,5,1,5,4,5,5,4,2,5,6,3,7,4,4,3,3,1,5,4,5,2,0,2,2,0,1,0,2,2,0,0,0,0
2016/3/31,大淀中３丁目,,計,640,1162,0,17,10,11,7,8,10,8,5,5,5,5,6,6,9,7,7,10,16,13,8,12,12,20,15,21,19,24,21,23,31,22,31,35,36,21,13,18,21,19,17,21,14,24,25,13,20,16,24,16,14,19,21,17,20,10,10,10,12,12,8,7,6,8,11,8,10,9,11,8,9,3,8,5,9,9,7,6,12,9,6,8,9,9,4,4,2,9,5,7,3,0,2,3,0,1,0,2,3,0,0,0,0
2016/3/31,大淀中４丁目,,男,0,502,0,3,2,4,6,5,2,6,2,3,6,7,2,3,3,5,6,4,3,6,5,6,2,2,7,5,4,10,6,7,8,7,7,6,13,5,5,8,5,7,7,8,11,8,16,10,14,10,8,9,7,3,8,10,8,5,6,2,4,6,7,6,5,7,0,9,7,8,6,8,2,0,2,11,5,7,10,3,5,0,3,0,3,4,2,3,6,1,0,3,2,1,1,0,0,1,0,1,0,0,0,0,0
2016/3/31,大淀中４丁目,,女,0,483,0,3,4,2,3,5,3,11,5,4,3,1,2,10,2,4,6,5,3,2,2,6,3,2,4,1,6,3,4,1,2,8,4,6,8,8,7,5,4,6,10,10,13,3,10,8,9,14,8,8,5,6,5,7,7,4,3,3,5,5,3,7,4,5,1,9,6,10,10,7,8,4,4,4,7,4,4,2,3,6,5,6,7,7,10,3,6,4,2,2,2,2,0,3,3,0,0,0,1,0,0,1,0
2016/3/31,大淀中４丁目,,計,500,985,0,6,6,6,9,10,5,17,7,7,9,8,4,13,5,9,12,9,6,8,7,12,5,4,11,6,10,13,10,8,10,15,11,12,21,13,12,13,9,13,17,18,24,11,26,18,23,24,16,17,12,9,13,17,15,9,9,5,9,11,10,13,9,12,1,18,13,18,16,15,10,4,6,15,12,11,14,5,8,6,8,6,10,11,12,6,12,5,2,5,4,3,1,3,3,1,0,1,1,0,0,1,0
2016/3/31,大淀中５丁目,,男,0,929,0,11,5,8,12,17,9,10,12,10,11,11,11,8,8,7,11,3,6,10,12,10,4,11,11,20,19,9,13,20,15,20,12,15,19,11,19,23,14,19,15,16,13,19,17,24,16,12,19,16,13,7,4,7,13,8,5,3,9,7,4,10,9,4,8,14,11,20,14,19,5,9,9,11,7,9,5,9,4,5,5,3,4,1,3,1,0,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,大淀中５丁目,,女,0,941,0,5,16,7,8,10,11,10,6,8,10,10,8,13,8,4,7,12,2,7,6,8,6,9,5,8,15,14,18,17,20,14,22,20,22,6,19,10,23,27,7,16,25,23,20,14,16,12,12,10,4,7,12,4,8,8,8,6,8,7,10,10,7,10,22,13,9,13,20,12,12,7,9,6,8,9,13,8,4,5,4,2,5,8,7,2,5,5,1,0,3,0,3,3,3,1,0,0,1,0,0,3,0
2016/3/31,大淀中５丁目,,計,937,1870,0,16,21,15,20,27,20,20,18,18,21,21,19,21,16,11,18,15,8,17,18,18,10,20,16,28,34,23,31,37,35,34,34,35,41,17,38,33,37,46,22,32,38,42,37,38,32,24,31,26,17,14,16,11,21,16,13,9,17,14,14,20,16,14,30,27,20,33,34,31,17,16,18,17,15,18,18,17,8,10,9,5,9,9,10,3,5,7,2,1,3,1,4,3,4,1,0,0,1,0,0,3,0
2016/3/31,大淀南１丁目,,男,0,431,0,7,3,5,3,5,5,1,0,3,3,1,2,1,1,4,0,2,4,1,7,2,3,3,5,5,2,7,12,10,10,3,8,11,9,6,12,13,10,4,10,8,10,10,12,7,5,5,6,3,1,3,5,4,4,1,5,5,5,8,2,2,5,3,5,1,5,7,7,8,4,5,6,6,9,4,12,3,6,0,4,2,0,4,2,3,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,大淀南１丁目,,女,0,459,0,4,4,2,3,6,1,1,1,1,1,1,2,0,2,1,4,1,3,1,7,2,1,8,6,3,8,11,12,14,9,9,5,14,8,13,8,9,8,6,9,5,7,5,9,6,8,1,6,5,3,4,10,4,4,1,6,3,3,2,2,2,5,6,7,5,9,7,10,15,7,5,7,5,9,4,6,2,3,8,5,3,3,2,1,3,4,1,1,3,2,0,2,0,0,0,1,0,1,2,0,0,0
2016/3/31,大淀南１丁目,,計,526,890,0,11,7,7,6,11,6,2,1,4,4,2,4,1,3,5,4,3,7,2,14,4,4,11,11,8,10,18,24,24,19,12,13,25,17,19,20,22,18,10,19,13,17,15,21,13,13,6,12,8,4,7,15,8,8,2,11,8,8,10,4,4,10,9,12,6,14,14,17,23,11,10,13,11,18,8,18,5,9,8,9,5,3,6,3,6,6,2,1,3,2,0,3,1,0,1,1,0,1,2,0,0,0
2016/3/31,大淀南２丁目,,男,0,477,0,5,8,3,8,6,1,3,3,4,3,2,2,1,1,4,1,0,3,0,2,3,1,4,11,10,14,12,9,12,13,10,10,15,6,10,10,14,16,8,14,12,7,13,8,10,13,14,5,9,2,6,5,5,5,5,2,9,4,4,3,4,5,1,5,3,4,12,3,2,6,0,1,3,2,2,0,1,1,2,2,3,4,1,0,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,大淀南２丁目,,女,0,513,0,6,7,2,3,3,2,4,2,5,5,3,1,1,0,0,2,1,2,1,2,3,3,4,6,13,10,15,12,14,12,15,17,14,13,13,13,6,13,17,6,13,9,11,9,11,5,8,6,7,4,8,7,6,11,8,3,8,4,3,4,2,4,4,5,4,6,5,4,5,1,3,2,0,2,3,4,6,3,2,6,3,1,2,1,3,0,2,1,1,1,4,1,0,1,1,3,0,0,0,1,0,0
2016/3/31,大淀南２丁目,,計,612,990,0,11,15,5,11,9,3,7,5,9,8,5,3,2,1,4,3,1,5,1,4,6,4,8,17,23,24,27,21,26,25,25,27,29,19,23,23,20,29,25,20,25,16,24,17,21,18,22,11,16,6,14,12,11,16,13,5,17,8,7,7,6,9,5,10,7,10,17,7,7,7,3,3,3,4,5,4,7,4,4,8,6,5,3,1,7,0,3,2,1,1,4,1,0,1,2,3,0,0,0,1,0,0
2016/3/31,大淀南３丁目,,男,0,630,0,15,16,10,10,3,7,3,5,1,5,2,1,4,2,4,8,3,6,7,5,5,11,6,3,8,13,14,20,23,21,17,15,25,14,14,14,9,13,9,12,17,8,8,8,9,12,8,8,7,6,8,6,7,6,9,7,8,6,5,5,6,6,4,3,6,7,6,3,6,2,4,3,2,3,3,3,0,3,4,0,2,5,2,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,大淀南３丁目,,女,0,637,0,7,6,8,5,5,3,5,3,9,1,1,4,5,4,7,5,4,7,8,6,5,8,11,11,8,14,15,20,16,21,21,21,22,14,14,14,12,5,9,10,14,10,9,7,10,7,12,15,9,10,10,8,9,5,9,4,5,6,8,7,8,3,0,1,1,3,4,5,6,2,3,2,3,1,6,7,2,3,1,0,3,4,1,3,3,2,4,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0
