﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,今福東３丁目,,男,,1374,,12,14,11,12,12,6,15,19,9,10,17,14,12,12,10,17,12,16,21,11,14,15,17,10,12,10,16,17,18,14,14,20,18,18,15,19,13,14,17,23,14,26,22,25,16,19,29,15,14,26,21,26,13,13,18,22,15,6,15,12,23,22,18,17,28,23,31,23,14,17,24,14,16,26,13,15,13,11,20,9,4,9,5,6,5,7,3,2,4,1,4,1,2,1,,,,,,,,
2014/9/30,今福東３丁目,,女,,1626,,9,10,12,13,7,11,15,9,10,11,14,12,15,15,9,14,16,14,13,10,20,11,12,12,10,17,14,18,15,15,18,20,19,17,24,18,28,21,23,20,13,20,37,24,23,31,22,26,24,19,22,19,22,22,13,27,24,12,22,22,15,32,30,25,30,29,34,24,11,15,27,23,24,22,22,14,24,15,21,23,12,19,12,12,9,15,8,8,9,7,3,5,5,1,2,1,1,,1,1,,
2014/9/30,今福東３丁目,,総,1468,3000,,21,24,23,25,19,17,30,28,19,21,31,26,27,27,19,31,28,30,34,21,34,26,29,22,22,27,30,35,33,29,32,40,37,35,39,37,41,35,40,43,27,46,59,49,39,50,51,41,38,45,43,45,35,35,31,49,39,18,37,34,38,54,48,42,58,52,65,47,25,32,51,37,40,48,35,29,37,26,41,32,16,28,17,18,14,22,11,10,13,8,7,6,7,2,2,1,1,,1,1,,
2014/9/30,今福南１丁目,,男,,235,,,,3,1,3,,1,3,1,4,1,,,3,,,2,,1,,3,2,1,3,4,5,4,6,3,2,6,4,1,3,1,5,3,5,4,2,3,5,1,7,5,4,2,5,2,5,1,3,2,2,,3,3,6,3,2,6,5,2,6,5,5,1,4,4,2,2,5,1,4,2,1,2,2,3,3,4,2,,2,2,,2,1,,1,1,1,,,,,,,,,,
2014/9/30,今福南１丁目,,女,,259,,,,1,3,1,3,1,1,3,1,1,1,2,1,,,,1,2,,1,,2,5,3,6,4,6,5,4,6,3,1,3,3,5,7,2,2,,2,3,7,4,5,2,2,4,1,1,2,7,2,2,3,4,1,1,3,1,3,1,6,4,5,8,1,4,4,1,4,,2,4,7,4,4,8,4,3,5,7,4,,2,6,,3,,2,,2,,,2,,2,,,,,
2014/9/30,今福南１丁目,,総,276,494,,,,4,4,4,3,2,4,4,5,2,1,2,4,,,2,1,3,,4,2,3,8,7,11,8,12,8,6,12,7,2,6,4,10,10,7,6,2,5,8,8,11,10,6,4,9,3,6,3,10,4,4,3,7,4,7,6,3,9,6,8,10,10,13,2,8,8,3,6,5,3,8,9,5,6,10,7,6,9,9,4,2,4,6,2,4,,3,1,3,,,2,,2,,,,,
2014/9/30,今福南２丁目,,男,,864,,8,4,5,11,8,7,6,6,8,4,3,6,9,3,7,3,10,6,9,13,8,14,7,8,5,3,6,7,7,11,10,9,11,7,9,4,8,13,19,12,12,9,21,13,12,9,16,11,8,8,11,17,9,15,14,15,11,7,13,14,12,11,17,16,17,15,23,13,6,5,13,20,17,8,10,5,9,11,12,15,5,4,6,6,6,4,3,3,2,5,,2,1,,1,1,,,1,,,
2014/9/30,今福南２丁目,,女,,925,,7,8,9,5,5,7,6,5,7,7,8,6,11,9,8,12,6,9,7,5,8,3,4,4,9,6,8,14,7,10,7,7,9,7,8,11,8,8,8,20,15,9,14,14,11,16,17,15,2,8,12,12,10,9,14,12,6,15,15,7,13,15,12,10,12,12,16,9,6,12,16,12,22,18,11,7,12,19,18,20,12,9,13,11,10,10,6,9,3,7,2,3,2,4,3,2,1,,,,,
2014/9/30,今福南２丁目,,総,866,1789,,15,12,14,16,13,14,12,11,15,11,11,12,20,12,15,15,16,15,16,18,16,17,11,12,14,9,14,21,14,21,17,16,20,14,17,15,16,21,27,32,27,18,35,27,23,25,33,26,10,16,23,29,19,24,28,27,17,22,28,21,25,26,29,26,29,27,39,22,12,17,29,32,39,26,21,12,21,30,30,35,17,13,19,17,16,14,9,12,5,12,2,5,3,4,4,3,1,,1,,,
2014/9/30,今福南３丁目,,男,,118,,2,1,,1,1,1,,,1,1,,1,2,,1,,,2,1,1,2,1,2,1,3,,2,3,2,3,3,,,3,3,,3,3,3,2,,2,,1,5,1,5,2,1,1,2,,2,,,3,1,3,4,3,,1,3,3,1,2,4,,,1,,4,,,1,1,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,
2014/9/30,今福南３丁目,,女,,118,,2,1,1,1,2,2,2,1,,,,,,1,1,2,1,2,1,,3,1,,1,2,1,3,3,3,2,2,1,2,,3,4,2,3,1,2,2,2,4,2,,1,1,1,,,1,,1,1,2,2,2,1,2,5,1,1,1,1,3,2,3,,,1,2,,1,2,,1,2,2,,,1,1,1,,1,,1,,,,1,,,,,,,,,,,
2014/9/30,今福南３丁目,,総,114,236,,4,2,1,2,3,3,2,1,1,1,,1,2,1,2,2,1,4,2,1,5,2,2,2,5,1,5,6,5,5,5,1,2,3,6,4,5,6,4,4,2,4,4,3,5,2,6,3,1,1,3,,3,1,2,5,3,4,6,8,1,2,4,4,4,4,7,,,2,2,4,1,2,1,2,3,4,,,2,2,1,,1,,2,,,,1,,,,,,,,,,,
2014/9/30,今福南４丁目,,男,,1684,,5,7,5,9,4,7,10,3,7,7,6,10,8,8,6,13,16,11,13,16,15,19,17,12,14,21,14,12,15,13,13,12,17,20,15,17,14,20,13,17,18,22,28,24,20,27,16,23,20,19,13,10,13,19,18,15,14,20,15,12,18,21,29,35,40,36,43,48,36,29,49,45,44,43,47,34,26,27,27,35,16,23,13,12,17,7,7,11,4,5,3,1,3,1,1,,,,,,1,
2014/9/30,今福南４丁目,,女,,2173,,5,8,6,8,5,7,4,7,8,3,15,5,7,6,16,18,16,12,10,16,20,17,17,14,11,15,14,16,16,16,14,19,17,21,12,6,17,18,15,20,18,20,31,33,27,31,23,30,25,21,24,15,22,18,27,15,24,15,25,26,28,35,39,51,51,71,62,61,43,52,66,59,61,56,51,49,37,50,38,43,24,28,24,20,22,12,14,11,8,4,14,2,7,3,3,2,,2,2,,1,
2014/9/30,今福南４丁目,,総,2037,3857,,10,15,11,17,9,14,14,10,15,10,21,15,15,14,22,31,32,23,23,32,35,36,34,26,25,36,28,28,31,29,27,31,34,41,27,23,31,38,28,37,36,42,59,57,47,58,39,53,45,40,37,25,35,37,45,30,38,35,40,38,46,56,68,86,91,107,105,109,79,81,115,104,105,99,98,83,63,77,65,78,40,51,37,32,39,19,21,22,12,9,17,3,10,4,4,2,,2,2,,2,
2014/9/30,蒲生１丁目,,男,,472,,3,,2,2,2,1,1,1,,2,4,2,1,2,2,,3,,,2,2,8,9,4,6,8,7,11,6,8,13,11,9,6,9,11,11,10,14,2,10,5,4,10,6,7,7,6,6,8,6,8,8,9,7,5,5,6,9,8,5,10,6,5,7,6,8,10,8,7,5,5,,4,5,6,3,8,5,3,1,4,4,,1,3,1,1,,,2,,1,,1,,,1,,1,,
2014/9/30,蒲生１丁目,,女,,450,,2,4,2,1,2,3,2,2,2,1,1,1,2,1,,1,,,3,6,3,4,5,7,7,9,7,9,10,6,10,6,8,9,10,5,6,10,5,12,6,8,8,7,4,6,6,,6,4,1,6,9,4,5,4,3,6,4,4,5,3,3,6,10,10,9,3,3,2,6,5,4,7,3,2,12,6,3,9,7,10,3,6,2,7,3,4,3,2,2,1,2,2,,,,,,,,
2014/9/30,蒲生１丁目,,総,613,922,,5,4,4,3,4,4,3,3,2,3,5,3,3,3,2,1,3,,3,8,5,12,14,11,13,17,14,20,16,14,23,17,17,15,19,16,17,20,19,14,16,13,12,17,10,13,13,6,12,12,7,14,17,13,12,9,8,12,13,12,10,13,9,11,17,16,17,13,11,9,11,10,4,11,8,8,15,14,8,12,8,14,7,6,3,10,4,5,3,2,4,1,3,2,1,,,1,,1,,
2014/9/30,蒲生２丁目,,男,,634,,2,3,4,6,3,4,3,2,3,3,5,4,3,2,2,1,3,2,3,6,7,6,11,10,14,12,16,15,8,14,13,17,8,12,12,4,8,14,9,14,10,7,12,12,7,11,12,14,8,6,6,8,8,8,4,4,5,7,12,12,12,6,4,14,14,16,13,12,8,2,9,5,7,7,5,1,5,4,7,6,1,3,2,1,3,1,1,2,1,,,,,,,1,,,,,,
2014/9/30,蒲生２丁目,,女,,602,,5,5,4,2,7,3,3,3,2,2,1,4,2,5,3,4,5,6,1,,2,7,11,10,12,9,14,13,4,2,7,7,6,9,8,4,5,17,13,10,9,10,13,10,13,6,9,6,8,7,9,8,9,6,7,5,5,10,5,7,3,13,12,14,14,6,12,11,7,10,3,10,7,4,8,6,8,3,7,3,4,4,5,2,3,7,2,,1,4,2,2,3,1,1,,,,,,1,
2014/9/30,蒲生２丁目,,総,779,1236,,7,8,8,8,10,7,6,5,5,5,6,8,5,7,5,5,8,8,4,6,9,13,22,20,26,21,30,28,12,16,20,24,14,21,20,8,13,31,22,24,19,17,25,22,20,17,21,20,16,13,15,16,17,14,11,9,10,17,17,19,15,19,16,28,28,22,25,23,15,12,12,15,14,11,13,7,13,7,14,9,5,7,7,3,6,8,3,2,2,4,2,2,3,1,1,1,,,,,1,
2014/9/30,蒲生３丁目,,男,,606,,5,3,4,6,3,1,4,3,7,2,6,5,4,4,3,3,1,3,6,5,6,7,8,13,6,9,13,5,11,15,10,7,12,14,13,5,10,6,8,12,9,13,5,7,8,7,2,8,3,8,5,7,6,5,7,9,8,4,8,7,10,6,9,8,8,13,12,6,5,10,4,9,11,7,3,5,9,12,8,1,4,8,8,4,5,3,3,,4,4,1,,1,,,,,,,1,,
2014/9/30,蒲生３丁目,,女,,663,,6,3,2,5,4,2,3,5,4,2,5,5,5,3,4,7,3,4,6,4,6,8,6,14,9,5,7,15,8,13,9,12,6,5,13,5,11,11,10,5,8,8,10,8,8,14,5,4,6,4,7,7,3,5,15,5,7,7,6,5,11,6,7,5,8,10,10,12,5,11,4,11,12,7,14,10,7,7,12,6,8,11,5,8,8,5,9,12,2,6,1,4,,,3,1,,2,,,1,
2014/9/30,蒲生３丁目,,総,714,1269,,11,6,6,11,7,3,7,8,11,4,11,10,9,7,7,10,4,7,12,9,12,15,14,27,15,14,20,20,19,28,19,19,18,19,26,10,21,17,18,17,17,21,15,15,16,21,7,12,9,12,12,14,9,10,22,14,15,11,14,12,21,12,16,13,16,23,22,18,10,21,8,20,23,14,17,15,16,19,20,7,12,19,13,12,13,8,12,12,6,10,2,4,1,,3,1,,2,,1,1,
2014/9/30,蒲生４丁目,,男,,654,,2,4,2,3,7,6,4,5,4,3,5,4,3,4,5,4,2,4,6,8,9,4,4,10,2,8,7,12,5,10,7,7,8,11,10,3,7,15,4,11,9,8,18,12,8,9,5,7,6,8,8,10,5,15,8,8,10,6,9,10,6,15,11,13,13,9,13,17,6,5,7,8,3,17,5,7,6,5,9,8,7,4,7,4,3,4,7,6,1,5,1,2,1,1,,,,,,,,
2014/9/30,蒲生４丁目,,女,,733,,6,7,6,2,2,7,6,5,2,6,4,6,4,4,7,4,4,6,4,4,6,8,4,5,5,10,14,11,12,11,6,12,7,8,8,4,11,4,5,10,9,19,10,12,8,10,9,7,11,6,11,11,6,8,6,5,4,9,8,6,8,15,8,10,9,12,12,7,7,7,10,10,7,10,6,11,6,8,8,14,6,6,14,10,8,11,7,7,11,8,2,4,3,2,7,3,1,4,,,2,
2014/9/30,蒲生４丁目,,総,730,1387,,8,11,8,5,9,13,10,10,6,9,9,10,7,8,12,8,6,10,10,12,15,12,8,15,7,18,21,23,17,21,13,19,15,19,18,7,18,19,9,21,18,27,28,24,16,19,14,14,17,14,19,21,11,23,14,13,14,15,17,16,14,30,19,23,22,21,25,24,13,12,17,18,10,27,11,18,12,13,17,22,13,10,21,14,11,15,14,13,12,13,3,6,4,3,7,3,1,4,,,2,
2014/9/30,新喜多１丁目,,男,,1040,,9,7,6,6,13,3,6,3,5,8,4,6,7,6,12,8,3,7,7,9,9,9,7,7,14,9,15,10,15,16,14,18,12,17,11,16,18,16,15,11,14,18,15,18,15,23,23,20,22,15,21,15,17,16,16,21,14,7,12,13,6,14,19,16,17,22,19,22,13,10,22,11,10,12,9,9,9,7,16,4,5,4,6,6,6,3,2,4,3,4,1,,,,,,,,,,,
2014/9/30,新喜多１丁目,,女,,1223,,8,10,8,4,3,5,4,9,7,4,10,8,3,9,11,9,7,11,9,3,10,11,15,12,14,15,11,10,14,11,18,15,16,16,8,17,19,16,23,14,16,23,18,20,31,20,27,18,25,25,25,25,15,17,18,15,14,16,17,14,15,23,23,15,20,25,20,20,11,10,14,20,19,17,15,8,19,15,10,8,13,12,6,3,5,7,6,3,2,5,1,2,1,1,1,,,1,,,1,
2014/9/30,新喜多１丁目,,総,1240,2263,,17,17,14,10,16,8,10,12,12,12,14,14,10,15,23,17,10,18,16,12,19,20,22,19,28,24,26,20,29,27,32,33,28,33,19,33,37,32,38,25,30,41,33,38,46,43,50,38,47,40,46,40,32,33,34,36,28,23,29,27,21,37,42,31,37,47,39,42,24,20,36,31,29,29,24,17,28,22,26,12,18,16,12,9,11,10,8,7,5,9,2,2,1,1,1,,,1,,,1,
2014/9/30,新喜多２丁目,,男,,375,,8,4,5,2,4,2,3,6,1,2,3,1,1,1,2,2,2,2,2,3,5,6,2,5,10,5,11,14,6,15,11,11,11,3,7,4,7,7,9,3,3,6,6,9,2,4,3,6,5,5,7,5,4,2,7,6,6,3,2,4,2,4,3,2,5,7,6,3,1,2,3,,2,1,3,1,1,3,1,5,3,3,1,1,,3,1,1,2,,,,1,,,,,,,,1,
2014/9/30,新喜多２丁目,,女,,369,,4,7,2,3,3,3,3,1,,3,,1,2,3,4,3,2,1,1,2,4,3,5,6,6,9,6,9,8,15,10,5,10,9,11,6,4,4,3,4,9,4,8,2,7,4,4,6,2,3,6,5,3,4,8,3,2,5,3,2,4,3,5,3,2,2,4,4,,1,5,4,1,3,,8,5,3,3,4,1,3,,3,2,5,4,2,2,2,2,,,1,1,,,,1,1,,
2014/9/30,新喜多２丁目,,総,390,744,,12,11,7,5,7,5,6,7,1,5,3,2,3,4,6,5,4,3,3,5,9,9,7,11,16,14,17,23,14,30,21,16,21,12,18,10,11,11,12,7,12,10,14,11,9,8,7,12,7,8,13,10,7,6,15,9,8,8,5,6,6,7,8,5,7,9,10,7,1,3,8,4,3,4,3,9,6,6,4,9,4,6,1,4,2,8,5,3,4,2,2,,1,1,1,,,,1,1,1,
2014/9/30,新喜多東１丁目,,男,,1296,,13,9,13,13,8,11,14,6,8,14,11,14,18,17,15,16,22,31,23,18,22,21,11,12,14,19,8,10,12,14,8,17,17,18,15,22,17,17,16,30,30,19,32,24,30,37,36,25,18,22,20,21,24,14,22,16,17,14,14,11,16,16,12,11,19,18,19,11,5,5,5,7,18,5,7,2,5,11,7,3,5,2,6,5,3,3,1,3,,2,,,3,,,1,,,,,,
2014/9/30,新喜多東１丁目,,女,,1442,,11,17,13,9,11,11,20,14,8,17,15,12,14,29,17,23,27,20,22,27,13,16,10,16,13,13,11,12,20,17,15,9,22,10,19,23,22,17,30,29,29,28,32,30,35,26,25,27,23,23,27,28,17,19,15,27,11,9,12,10,9,10,9,13,13,16,17,8,13,8,17,5,21,10,14,16,6,8,15,11,9,5,9,11,6,6,5,3,6,4,2,4,4,2,,,,,,,,
