﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,歌島３丁目,,女,,1170,,9,4,7,9,10,3,5,13,7,8,9,4,10,4,3,6,6,7,11,12,9,11,19,10,11,13,19,9,16,16,14,7,13,7,12,11,13,9,15,17,11,18,13,9,11,21,12,13,22,15,18,23,17,24,12,13,14,12,10,17,21,14,16,19,29,25,18,18,14,18,21,25,14,22,23,19,15,20,13,14,13,14,7,8,4,11,5,7,4,2,3,4,3,1,,3,,,,,,
2014/3/31,歌島３丁目,,総,980,2140,,18,12,12,11,17,11,10,18,12,14,14,9,19,7,13,17,15,17,21,21,21,24,36,22,19,27,27,17,28,24,27,17,25,22,21,25,28,20,22,30,26,32,26,17,26,28,24,19,32,21,33,33,28,40,24,21,25,22,21,24,31,28,30,39,52,47,35,36,25,33,40,42,31,35,42,34,31,36,31,25,22,23,13,15,10,13,8,12,7,5,3,4,4,1,1,3,,,1,,,
2014/3/31,歌島４丁目,,男,,243,,1,1,,2,,1,1,1,,,2,1,3,3,2,3,3,2,4,4,2,5,4,5,3,6,4,1,1,4,1,2,3,1,4,2,3,2,,3,2,5,5,1,3,1,2,3,2,5,3,3,7,4,4,4,2,3,2,6,4,,5,2,4,9,5,3,1,4,2,9,4,2,3,2,3,3,3,,2,1,1,3,2,1,2,2,1,1,2,,,,,,,,,,,
2014/3/31,歌島４丁目,,女,,303,,,1,,,1,1,,1,1,2,2,,1,3,3,3,6,2,5,1,1,3,6,,4,3,3,4,1,1,,1,2,3,,5,2,4,3,1,3,5,3,3,4,5,4,5,5,5,6,6,8,2,6,3,1,10,4,4,3,7,6,6,3,9,4,7,7,3,2,6,4,4,7,3,,4,3,6,3,4,3,7,3,3,1,3,1,,2,2,1,,3,1,,,,,,
2014/3/31,歌島４丁目,,総,268,546,,1,2,,2,1,2,1,2,1,2,4,1,4,6,5,6,9,4,9,5,3,8,10,5,7,9,7,5,2,5,1,3,5,4,4,7,5,6,3,4,5,10,8,4,7,6,6,8,7,10,9,9,15,6,10,7,3,13,6,10,7,7,11,8,7,18,9,10,8,7,4,15,8,6,10,5,3,7,6,6,5,5,4,10,5,4,3,5,2,1,4,2,1,,3,1,,,,,,
2014/3/31,野里１丁目,,男,,1778,,13,18,6,11,10,10,9,13,12,15,13,12,10,14,9,10,14,17,18,11,9,13,22,22,20,27,36,28,37,34,32,35,31,27,21,23,33,30,32,33,25,37,36,38,29,39,31,27,35,24,27,19,24,20,19,22,21,18,18,16,15,31,18,31,35,27,21,26,17,18,21,20,22,16,18,15,12,13,11,13,12,13,6,8,6,1,4,3,3,1,3,1,1,,1,,,,,,,
2014/3/31,野里１丁目,,女,,1699,,12,13,10,8,7,9,10,11,16,6,9,9,16,12,14,20,12,11,13,20,13,17,27,16,33,26,34,32,24,31,31,17,30,21,21,27,26,19,27,26,27,36,34,26,20,28,32,29,22,17,21,19,15,13,20,16,8,20,11,12,13,16,19,25,18,26,30,15,14,19,16,25,22,25,18,14,21,22,26,11,13,15,13,15,11,10,10,8,7,8,11,2,3,4,4,2,1,1,,2,2,
2014/3/31,野里１丁目,,総,2051,3477,,25,31,16,19,17,19,19,24,28,21,22,21,26,26,23,30,26,28,31,31,22,30,49,38,53,53,70,60,61,65,63,52,61,48,42,50,59,49,59,59,52,73,70,64,49,67,63,56,57,41,48,38,39,33,39,38,29,38,29,28,28,47,37,56,53,53,51,41,31,37,37,45,44,41,36,29,33,35,37,24,25,28,19,23,17,11,14,11,10,9,14,3,4,4,5,2,1,1,,2,2,
2014/3/31,野里２丁目,,男,,1421,,17,16,16,18,14,7,8,10,10,7,15,12,13,8,6,17,12,7,18,21,12,16,25,16,16,36,22,28,23,22,26,23,23,17,16,27,27,24,30,20,23,22,24,19,27,28,20,16,17,20,22,19,16,14,16,11,13,16,8,13,19,20,21,15,20,27,21,10,9,10,17,16,17,15,9,12,15,12,9,6,10,11,4,4,7,3,3,5,2,2,2,1,1,1,,,,,,,,
2014/3/31,野里２丁目,,女,,1471,,12,23,4,12,11,17,11,15,14,12,9,14,9,12,15,10,10,11,12,13,15,16,30,25,28,22,33,26,26,19,22,13,31,19,23,16,22,23,14,21,18,19,19,27,25,21,16,11,17,17,20,21,23,12,10,10,15,13,19,14,13,19,11,21,22,23,29,14,16,12,11,22,11,17,17,15,18,13,17,11,11,10,8,13,8,7,8,6,6,6,3,6,1,,2,2,2,1,,2,,
2014/3/31,野里２丁目,,総,1478,2892,,29,39,20,30,25,24,19,25,24,19,24,26,22,20,21,27,22,18,30,34,27,32,55,41,44,58,55,54,49,41,48,36,54,36,39,43,49,47,44,41,41,41,43,46,52,49,36,27,34,37,42,40,39,26,26,21,28,29,27,27,32,39,32,36,42,50,50,24,25,22,28,38,28,32,26,27,33,25,26,17,21,21,12,17,15,10,11,11,8,8,5,7,2,1,2,2,2,1,,2,,
2014/3/31,野里３丁目,,男,,556,,8,7,11,9,7,17,9,8,8,6,4,5,2,1,1,,2,3,1,2,3,5,3,11,5,8,10,8,4,11,7,8,15,8,11,14,9,16,12,12,11,10,15,7,18,8,4,10,6,10,1,6,4,3,5,6,4,4,5,5,4,5,13,3,11,4,11,5,7,6,7,2,7,7,7,3,1,1,4,2,3,3,2,1,1,,,,1,2,,,,,,,,,,,,
2014/3/31,野里３丁目,,女,,619,,5,10,9,9,10,7,8,7,3,5,7,4,3,4,3,5,6,3,8,4,4,2,,5,,3,7,8,8,13,10,16,8,16,16,11,20,10,7,8,13,15,10,7,9,7,10,14,6,10,5,5,4,5,9,6,5,6,6,9,7,7,12,11,9,10,9,12,2,5,7,5,11,7,4,5,6,3,3,2,2,4,2,5,,,3,2,1,3,3,1,1,,,,,,1,,1,
2014/3/31,野里３丁目,,総,513,1175,,13,17,20,18,17,24,17,15,11,11,11,9,5,5,4,5,8,6,9,6,7,7,3,16,5,11,17,16,12,24,17,24,23,24,27,25,29,26,19,20,24,25,25,14,27,15,14,24,12,20,6,11,8,8,14,12,9,10,11,14,11,12,25,14,20,14,20,17,9,11,14,7,18,14,11,8,7,4,7,4,5,7,4,6,1,,3,2,2,5,3,1,1,,,,,,1,,1,
2014/3/31,姫里１丁目,,男,,1355,,6,7,6,8,4,8,8,11,7,7,8,10,14,11,11,10,8,9,8,10,19,15,12,16,15,17,15,26,15,17,18,32,19,25,14,24,21,24,28,26,21,28,21,29,22,30,22,17,19,27,22,17,12,12,15,14,18,12,12,15,29,20,15,25,26,24,21,14,14,22,17,19,21,16,11,16,3,12,3,11,8,6,7,6,9,6,6,6,2,2,,1,,2,,,,1,,,,
2014/3/31,姫里１丁目,,女,,1342,,7,9,11,4,6,8,5,6,12,10,10,15,10,9,13,10,9,12,10,14,16,9,10,13,15,22,18,19,11,22,20,27,21,16,11,23,25,27,16,25,14,22,14,30,20,19,17,11,12,15,13,21,10,11,16,9,17,15,8,16,12,15,19,22,20,27,22,20,15,11,15,12,19,17,11,15,16,14,17,20,17,16,10,9,12,10,8,8,9,7,8,8,4,4,3,3,,,1,,,
2014/3/31,姫里１丁目,,総,1458,2697,,13,16,17,12,10,16,13,17,19,17,18,25,24,20,24,20,17,21,18,24,35,24,22,29,30,39,33,45,26,39,38,59,40,41,25,47,46,51,44,51,35,50,35,59,42,49,39,28,31,42,35,38,22,23,31,23,35,27,20,31,41,35,34,47,46,51,43,34,29,33,32,31,40,33,22,31,19,26,20,31,25,22,17,15,21,16,14,14,11,9,8,9,4,6,3,3,,1,1,,,
2014/3/31,姫里２丁目,,男,,957,,9,6,14,13,9,15,4,8,12,8,8,9,5,13,8,7,7,10,11,5,7,5,9,14,19,21,22,25,20,14,17,16,16,14,18,13,16,16,11,21,16,9,22,16,20,17,18,12,23,12,14,13,5,12,6,15,8,7,4,8,14,11,7,6,12,18,10,11,7,9,5,11,9,4,6,6,11,5,7,7,3,8,4,3,6,2,2,,,,,1,,,,,,,,,,
2014/3/31,姫里２丁目,,女,,966,,6,15,9,6,12,10,5,7,9,4,9,10,8,13,6,10,5,7,11,11,8,11,11,16,15,17,14,19,21,26,11,15,15,17,17,17,13,14,17,17,13,16,17,13,16,14,19,11,10,14,10,12,7,8,5,11,7,8,10,7,9,10,8,12,18,16,9,9,8,9,12,15,4,6,8,8,6,4,13,3,10,9,6,3,7,8,4,2,5,,4,,1,3,1,3,,,1,,,
2014/3/31,姫里２丁目,,総,969,1923,,15,21,23,19,21,25,9,15,21,12,17,19,13,26,14,17,12,17,22,16,15,16,20,30,34,38,36,44,41,40,28,31,31,31,35,30,29,30,28,38,29,25,39,29,36,31,37,23,33,26,24,25,12,20,11,26,15,15,14,15,23,21,15,18,30,34,19,20,15,18,17,26,13,10,14,14,17,9,20,10,13,17,10,6,13,10,6,2,5,,4,1,1,3,1,3,,,1,,,
2014/3/31,姫里３丁目,,男,,1444,,24,32,30,24,25,30,18,16,22,24,22,21,22,24,20,18,7,22,11,7,12,7,8,7,11,6,19,9,15,20,24,22,26,26,29,29,35,31,27,32,34,48,44,42,40,38,33,15,23,29,17,13,9,10,11,14,6,14,14,4,8,9,11,13,10,13,9,6,9,7,9,9,6,5,5,9,2,7,7,4,7,1,1,2,1,,,2,,,,,,,,,,,,,,
2014/3/31,姫里３丁目,,女,,1448,,29,27,21,21,30,20,21,19,20,19,29,25,26,20,21,17,21,14,15,7,10,11,8,16,3,9,10,20,14,18,21,22,28,32,27,33,28,38,28,38,43,37,35,48,44,24,20,17,22,15,18,14,11,15,5,9,13,16,9,7,12,11,11,7,12,12,7,14,6,3,4,9,6,7,7,2,15,7,7,4,1,3,1,3,2,5,1,3,3,1,2,,,,1,,,,,,1,
2014/3/31,姫里３丁目,,総,1119,2892,,53,59,51,45,55,50,39,35,42,43,51,46,48,44,41,35,28,36,26,14,22,18,16,23,14,15,29,29,29,38,45,44,54,58,56,62,63,69,55,70,77,85,79,90,84,62,53,32,45,44,35,27,20,25,16,23,19,30,23,11,20,20,22,20,22,25,16,20,15,10,13,18,12,12,12,11,17,14,14,8,8,4,2,5,3,5,1,5,3,1,2,,,,1,,,,,,1,
2014/3/31,姫島１丁目,,男,,1115,,6,4,9,7,7,5,8,9,9,3,9,15,7,8,6,14,9,11,11,11,14,14,11,12,11,24,11,7,12,11,16,14,14,9,15,12,16,14,16,12,17,19,13,17,9,23,14,11,14,21,14,18,22,18,15,14,13,13,13,12,18,17,21,20,27,19,18,14,14,10,19,15,19,12,13,12,13,13,12,4,8,4,7,7,6,7,7,4,1,5,1,1,2,,,,,1,,,1,
2014/3/31,姫島１丁目,,女,,1125,,6,9,7,2,6,6,5,11,1,6,8,13,7,10,10,12,6,12,9,12,11,5,15,13,10,14,16,12,20,14,10,7,13,13,12,7,8,19,11,10,15,13,12,18,20,19,13,14,17,13,10,16,17,7,10,13,12,10,14,15,8,9,16,16,25,18,29,12,3,13,17,12,17,12,18,15,12,15,26,18,9,15,14,10,12,14,11,16,9,8,1,8,1,4,1,1,1,1,,,2,
2014/3/31,姫島１丁目,,総,1165,2240,,12,13,16,9,13,11,13,20,10,9,17,28,14,18,16,26,15,23,20,23,25,19,26,25,21,38,27,19,32,25,26,21,27,22,27,19,24,33,27,22,32,32,25,35,29,42,27,25,31,34,24,34,39,25,25,27,25,23,27,27,26,26,37,36,52,37,47,26,17,23,36,27,36,24,31,27,25,28,38,22,17,19,21,17,18,21,18,20,10,13,2,9,3,4,1,1,1,2,,,3,
2014/3/31,姫島２丁目,,男,,1094,,7,14,10,7,7,7,9,13,16,14,11,9,9,13,19,12,6,16,10,15,16,13,7,10,11,12,12,16,21,10,19,5,16,11,18,16,16,12,11,11,18,17,23,22,13,18,15,13,22,18,11,16,17,17,15,13,10,7,8,15,15,11,12,16,15,22,23,13,10,15,15,7,7,14,13,8,12,11,7,7,11,4,7,5,1,3,3,2,4,2,3,,,,1,,,,,,,
2014/3/31,姫島２丁目,,女,,1075,,9,5,10,3,6,11,3,10,9,7,16,11,7,14,7,15,12,15,11,9,12,10,8,14,9,6,10,11,9,8,9,18,11,18,16,10,15,16,14,13,17,17,18,20,17,13,17,17,13,23,12,15,14,15,17,10,15,7,12,13,12,14,14,16,14,21,17,21,11,9,11,13,12,7,18,16,12,5,11,14,14,7,7,6,10,3,4,7,4,4,,3,,2,4,1,1,1,,,,
2014/3/31,姫島２丁目,,総,966,2169,,16,19,20,10,13,18,12,23,25,21,27,20,16,27,26,27,18,31,21,24,28,23,15,24,20,18,22,27,30,18,28,23,27,29,34,26,31,28,25,24,35,34,41,42,30,31,32,30,35,41,23,31,31,32,32,23,25,14,20,28,27,25,26,32,29,43,40,34,21,24,26,20,19,21,31,24,24,16,18,21,25,11,14,11,11,6,7,9,8,6,3,3,,2,5,1,1,1,,,,
2014/3/31,姫島３丁目,,男,,1259,,21,16,11,16,12,10,16,14,17,16,16,20,11,14,12,19,19,9,13,25,16,21,5,10,11,15,13,10,15,18,13,12,17,11,14,13,14,21,28,28,29,32,34,27,26,20,21,14,21,16,20,20,18,21,17,13,9,13,13,13,5,16,10,18,22,13,19,8,7,16,9,13,13,12,6,7,8,5,5,9,,4,2,6,4,3,1,,3,2,1,1,,1,1,,,,,,,
2014/3/31,姫島３丁目,,女,,1305,,14,15,9,18,15,13,17,18,14,19,13,26,14,15,16,16,18,11,11,13,13,9,12,16,13,12,16,10,15,15,16,10,15,14,9,15,21,21,24,37,22,38,26,28,20,24,22,19,20,18,26,20,12,18,15,16,6,13,8,11,12,14,15,19,18,27,18,11,10,13,14,19,8,6,10,9,8,6,10,11,5,3,1,6,6,2,3,3,5,1,2,2,1,2,1,2,,,,1,1,
2014/3/31,姫島３丁目,,総,1032,2564,,35,31,20,34,27,23,33,32,31,35,29,46,25,29,28,35,37,20,24,38,29,30,17,26,24,27,29,20,30,33,29,22,32,25,23,28,35,42,52,65,51,70,60,55,46,44,43,33,41,34,46,40,30,39,32,29,15,26,21,24,17,30,25,37,40,40,37,19,17,29,23,32,21,18,16,16,16,11,15,20,5,7,3,12,10,5,4,3,8,3,3,3,1,3,2,2,,,,1,1,
2014/3/31,姫島４丁目,,男,,874,,6,11,7,9,3,6,7,6,8,9,13,3,7,10,11,2,8,5,5,7,7,4,10,9,5,14,14,6,14,1,7,7,13,8,12,12,13,13,15,23,23,18,13,15,9,14,11,19,10,13,10,8,10,9,9,7,4,14,10,11,11,6,16,21,20,32,21,10,9,10,11,11,5,8,8,6,8,4,9,3,12,8,6,6,3,7,2,5,1,1,4,1,,,,,1,1,,,,
2014/3/31,姫島４丁目,,女,,905,,5,6,5,6,6,6,1,4,8,8,5,3,6,9,9,5,8,6,10,5,14,14,11,9,11,13,10,14,13,7,8,15,12,17,5,10,11,15,14,13,15,16,4,14,10,12,10,7,11,10,11,13,11,7,11,10,13,11,14,6,12,6,15,16,16,27,21,10,7,14,19,12,17,12,6,5,10,10,9,13,13,7,7,4,5,7,7,5,3,4,5,2,2,1,,2,,1,,,,
2014/3/31,姫島４丁目,,総,919,1779,,11,17,12,15,9,12,8,10,16,17,18,6,13,19,20,7,16,11,15,12,21,18,21,18,16,27,24,20,27,8,15,22,25,25,17,22,24,28,29,36,38,34,17,29,19,26,21,26,21,23,21,21,21,16,20,17,17,25,24,17,23,12,31,37,36,59,42,20,16,24,30,23,22,20,14,11,18,14,18,16,25,15,13,10,8,14,9,10,4,5,9,3,2,1,,2,1,2,,,,
2014/3/31,姫島５丁目,,男,,883,,7,,2,10,1,6,3,3,5,2,6,3,6,7,7,5,5,3,8,10,4,6,12,6,17,5,15,12,13,13,11,12,6,8,11,11,10,10,11,6,13,14,17,21,16,13,13,12,10,14,14,6,12,16,14,17,10,9,14,9,10,19,20,18,28,21,22,17,20,14,18,8,7,5,14,13,11,6,9,3,6,6,3,3,1,3,8,3,1,,2,1,,,,,1,,,,,
