﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,三軒家西２丁目,,女,0,627,0,2,9,5,1,3,3,3,3,3,5,5,2,1,3,3,4,6,5,1,4,4,4,10,5,6,4,7,9,9,3,7,12,7,3,4,6,6,4,3,5,8,3,10,5,7,9,10,10,6,8,4,9,5,13,4,14,8,11,6,12,8,7,10,5,11,4,8,9,7,11,14,14,5,14,9,13,9,5,13,10,9,5,5,8,7,6,8,8,4,3,9,2,2,2,2,4,2,2,2,0,0,0
2020/9/30,三軒家西２丁目,,計,712,1263,0,4,11,8,3,4,6,5,5,7,7,8,6,7,6,4,7,6,6,10,6,10,13,20,16,14,16,13,20,16,9,12,20,17,11,13,14,16,16,8,8,13,6,19,11,14,25,20,15,18,22,14,16,17,23,16,19,21,21,16,19,24,15,20,13,18,12,19,18,18,19,25,26,21,24,16,20,22,14,14,16,17,13,8,11,10,10,13,12,7,6,9,3,2,2,2,4,2,3,2,0,0,0
2020/9/30,三軒家西３丁目,,男,0,641,0,5,4,7,7,7,8,3,5,3,2,7,2,4,3,6,1,4,9,5,4,7,4,9,10,7,5,15,9,10,14,12,7,8,9,7,4,13,4,10,7,8,11,8,9,6,12,8,10,10,7,9,13,14,12,6,12,13,8,8,11,9,5,12,5,11,11,10,10,9,6,8,7,10,6,4,6,2,5,10,2,4,6,1,3,3,5,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,三軒家西３丁目,,女,0,546,0,6,4,5,3,3,1,4,6,3,3,3,0,2,6,4,3,2,5,3,4,9,8,7,11,9,12,10,10,9,10,8,3,9,9,5,8,9,7,10,9,9,13,7,4,5,6,5,7,15,9,6,7,5,8,7,8,11,4,6,4,3,3,7,4,6,8,13,5,4,7,4,0,5,3,6,7,7,8,1,1,7,3,2,4,8,6,5,6,2,0,3,1,1,0,1,1,3,0,1,1,1,0
2020/9/30,三軒家西３丁目,,計,640,1187,0,11,8,12,10,10,9,7,11,6,5,10,2,6,9,10,4,6,14,8,8,16,12,16,21,16,17,25,19,19,24,20,10,17,18,12,12,22,11,20,16,17,24,15,13,11,18,13,17,25,16,15,20,19,20,13,20,24,12,14,15,12,8,19,9,17,19,23,15,13,13,12,7,15,9,10,13,9,13,11,3,11,9,3,7,11,11,7,8,4,0,5,2,1,0,1,1,3,0,1,1,1,0
2020/9/30,泉尾１丁目,,男,0,1952,0,19,9,5,21,16,13,19,8,13,15,6,15,20,10,13,18,18,16,21,17,11,25,30,28,32,21,24,23,20,17,19,22,21,18,23,27,21,19,29,21,27,22,23,28,25,37,38,31,35,37,24,37,38,19,14,35,25,16,25,23,21,22,16,20,24,23,36,31,29,36,39,38,34,28,23,13,30,20,23,25,22,13,9,14,13,10,7,9,4,8,0,1,1,4,2,0,2,0,0,0,0,0
2020/9/30,泉尾１丁目,,女,0,2082,0,14,12,15,10,12,11,12,9,10,21,18,20,14,20,20,17,11,21,13,16,22,24,15,20,25,27,33,20,17,20,7,18,22,19,23,22,29,32,25,24,23,24,27,15,33,37,25,33,28,22,37,23,25,29,23,31,34,20,32,29,27,16,39,26,25,29,21,28,26,32,37,39,36,37,23,29,29,27,27,32,18,24,27,25,21,14,16,6,15,3,7,4,8,6,4,2,0,2,3,2,0,0
2020/9/30,泉尾１丁目,,計,2093,4034,0,33,21,20,31,28,24,31,17,23,36,24,35,34,30,33,35,29,37,34,33,33,49,45,48,57,48,57,43,37,37,26,40,43,37,46,49,50,51,54,45,50,46,50,43,58,74,63,64,63,59,61,60,63,48,37,66,59,36,57,52,48,38,55,46,49,52,57,59,55,68,76,77,70,65,46,42,59,47,50,57,40,37,36,39,34,24,23,15,19,11,7,5,9,10,6,2,2,2,3,2,0,0
2020/9/30,泉尾２丁目,,男,0,746,0,3,3,2,5,3,4,2,0,5,4,10,5,8,8,9,12,11,13,7,10,7,6,5,5,8,5,7,3,5,4,5,5,8,12,6,7,10,4,12,10,10,13,7,7,6,16,16,16,15,9,16,10,6,15,9,11,9,16,9,6,8,10,5,9,6,8,13,11,8,12,14,11,15,11,12,12,10,9,9,10,6,7,8,4,11,3,4,6,5,4,1,2,0,0,1,0,0,1,0,0,0,0
2020/9/30,泉尾２丁目,,女,0,947,0,3,1,6,5,4,5,6,4,7,3,3,7,5,6,9,10,9,7,11,16,6,8,4,10,6,8,8,3,3,5,6,4,2,7,9,11,4,6,6,12,7,6,9,13,18,11,22,15,20,11,11,9,14,13,13,20,13,10,10,4,19,10,13,12,13,10,16,14,11,21,11,11,24,18,14,11,22,15,20,14,16,14,14,13,10,11,6,12,9,7,7,5,7,2,1,2,1,4,2,1,0,0
2020/9/30,泉尾２丁目,,計,833,1693,0,6,4,8,10,7,9,8,4,12,7,13,12,13,14,18,22,20,20,18,26,13,14,9,15,14,13,15,6,8,9,11,9,10,19,15,18,14,10,18,22,17,19,16,20,24,27,38,31,35,20,27,19,20,28,22,31,22,26,19,10,27,20,18,21,19,18,29,25,19,33,25,22,39,29,26,23,32,24,29,24,22,21,22,17,21,14,10,18,14,11,8,7,7,2,2,2,1,5,2,1,0,0
2020/9/30,泉尾３丁目,,男,0,1009,0,9,6,9,10,13,9,15,12,16,15,13,21,10,13,9,9,3,15,9,7,8,6,15,8,10,10,10,10,13,7,11,15,17,11,17,16,9,20,10,16,22,14,14,14,17,15,18,17,23,19,8,20,17,15,8,14,13,7,11,11,13,14,15,8,8,8,18,14,12,7,14,10,15,8,4,5,10,6,4,5,5,6,2,9,5,3,5,3,3,1,2,4,0,1,1,0,1,1,0,0,0,0
2020/9/30,泉尾３丁目,,女,0,938,0,6,7,5,9,11,11,10,10,10,9,7,8,16,6,10,15,6,15,9,7,15,6,10,7,4,9,4,7,10,15,9,9,12,6,12,11,17,12,18,12,17,19,12,12,19,23,12,14,16,11,9,16,17,9,3,13,12,7,10,10,7,15,5,14,8,9,10,8,12,12,17,10,17,12,7,8,11,10,7,6,8,11,7,6,9,4,6,4,0,7,4,1,6,1,1,1,1,1,0,0,2,0
2020/9/30,泉尾３丁目,,計,925,1947,0,15,13,14,19,24,20,25,22,26,24,20,29,26,19,19,24,9,30,18,14,23,12,25,15,14,19,14,17,23,22,20,24,29,17,29,27,26,32,28,28,39,33,26,26,36,38,30,31,39,30,17,36,34,24,11,27,25,14,21,21,20,29,20,22,16,17,28,22,24,19,31,20,32,20,11,13,21,16,11,11,13,17,9,15,14,7,11,7,3,8,6,5,6,2,2,1,2,2,0,0,2,0
2020/9/30,泉尾４丁目,,男,0,826,0,3,5,8,7,7,6,9,3,7,6,2,3,2,3,6,8,7,9,10,6,8,8,4,8,10,14,13,8,9,8,8,11,10,12,11,10,6,9,11,4,9,9,10,7,10,18,18,11,14,14,18,11,17,17,14,11,14,13,10,10,10,14,10,10,11,16,17,15,7,9,14,12,8,13,13,7,9,9,11,8,7,4,4,9,2,4,4,5,3,1,3,1,1,0,0,0,1,0,0,0,0,0
2020/9/30,泉尾４丁目,,女,0,875,0,5,8,8,4,10,5,5,7,6,7,4,5,3,6,7,5,7,9,10,9,11,8,12,6,12,6,11,7,5,12,6,9,17,11,9,7,10,11,7,11,5,8,4,10,9,9,15,21,6,9,11,10,16,13,12,12,15,17,13,7,7,9,9,5,14,12,8,13,10,16,13,18,14,24,8,6,16,19,9,12,7,7,8,2,15,7,4,5,8,5,4,6,4,1,1,1,2,3,2,1,0,0
2020/9/30,泉尾４丁目,,計,898,1701,0,8,13,16,11,17,11,14,10,13,13,6,8,5,9,13,13,14,18,20,15,19,16,16,14,22,20,24,15,14,20,14,20,27,23,20,17,16,20,18,15,14,17,14,17,19,27,33,32,20,23,29,21,33,30,26,23,29,30,23,17,17,23,19,15,25,28,25,28,17,25,27,30,22,37,21,13,25,28,20,20,14,11,12,11,17,11,8,10,11,6,7,7,5,1,1,1,3,3,2,1,0,0
2020/9/30,泉尾５丁目,,男,0,916,0,6,4,7,2,7,5,10,5,14,6,9,13,11,8,18,19,14,11,10,16,9,10,9,13,7,9,9,9,6,8,12,9,8,5,8,7,12,7,11,9,11,12,14,11,16,20,14,23,18,16,20,17,13,13,14,13,15,10,19,11,9,10,10,5,7,8,13,10,11,10,13,9,9,16,9,9,5,10,11,9,5,3,8,3,6,3,4,3,2,3,3,4,2,1,0,0,0,1,0,0,0,0
2020/9/30,泉尾５丁目,,女,0,920,0,8,4,5,7,7,5,9,8,8,12,15,11,13,15,9,10,9,13,8,11,9,9,8,6,11,9,8,8,3,5,9,7,8,5,12,12,9,10,12,12,14,8,8,22,17,14,13,20,14,14,18,16,13,18,8,13,17,8,8,9,5,15,6,11,12,8,12,9,10,17,5,14,10,9,8,9,16,12,10,9,7,5,6,6,17,4,4,5,4,8,3,4,2,2,2,2,1,0,0,0,0,0
2020/9/30,泉尾５丁目,,計,817,1836,0,14,8,12,9,14,10,19,13,22,18,24,24,24,23,27,29,23,24,18,27,18,19,17,19,18,18,17,17,9,13,21,16,16,10,20,19,21,17,23,21,25,20,22,33,33,34,27,43,32,30,38,33,26,31,22,26,32,18,27,20,14,25,16,16,19,16,25,19,21,27,18,23,19,25,17,18,21,22,21,18,12,8,14,9,23,7,8,8,6,11,6,8,4,3,2,2,1,1,0,0,0,0
2020/9/30,泉尾６丁目,,男,0,18,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,泉尾６丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,泉尾６丁目,,計,16,30,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,0,0,1,0,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,泉尾７丁目,,男,0,1132,0,8,12,7,10,8,9,8,1,8,12,8,6,3,2,10,12,7,12,6,19,12,13,11,6,11,3,11,13,7,10,10,12,8,10,10,9,9,9,11,8,7,11,7,7,12,17,11,17,17,23,23,13,15,13,14,18,14,14,15,14,18,15,14,12,17,12,16,17,7,30,22,30,26,26,23,6,25,18,20,22,22,14,13,13,10,5,8,10,7,2,4,3,0,2,0,0,0,0,0,0,0,0
2020/9/30,泉尾７丁目,,女,0,1311,0,4,2,4,7,8,7,7,3,4,4,5,3,6,8,5,9,7,4,9,8,9,11,17,9,10,6,8,10,9,6,2,3,8,6,4,12,16,9,4,9,5,11,7,12,12,8,18,23,20,21,22,26,20,20,20,14,12,18,18,25,16,23,20,17,18,21,18,18,23,26,33,27,47,31,16,23,40,35,36,26,22,22,24,21,18,16,12,14,7,4,6,9,3,2,2,0,1,0,0,0,0,0
2020/9/30,泉尾７丁目,,計,1313,2443,0,12,14,11,17,16,16,15,4,12,16,13,9,9,10,15,21,14,16,15,27,21,24,28,15,21,9,19,23,16,16,12,15,16,16,14,21,25,18,15,17,12,22,14,19,24,25,29,40,37,44,45,39,35,33,34,32,26,32,33,39,34,38,34,29,35,33,34,35,30,56,55,57,73,57,39,29,65,53,56,48,44,36,37,34,28,21,20,24,14,6,10,12,3,4,2,0,1,0,0,0,0,0
2020/9/30,千島１丁目,,男,0,1374,0,7,5,7,7,11,17,6,9,10,10,17,12,19,28,25,26,25,23,14,24,12,14,21,18,6,7,16,12,14,15,10,15,11,18,16,15,9,13,10,9,14,17,14,25,14,41,30,36,35,31,30,33,27,18,14,22,14,20,17,18,12,12,13,9,13,16,13,12,13,17,18,18,11,19,7,13,16,10,10,10,10,10,12,7,5,7,7,5,3,4,5,1,0,1,1,1,0,0,0,0,0,0
2020/9/30,千島１丁目,,女,0,1455,0,7,14,11,12,9,9,8,15,15,13,8,17,16,28,13,18,22,22,21,22,17,19,14,13,15,19,5,21,14,12,10,17,8,18,14,11,5,11,10,16,23,27,18,21,27,33,38,31,21,38,28,27,26,14,11,20,10,20,11,15,10,16,10,11,8,16,10,15,18,16,18,26,16,17,13,14,21,12,20,11,15,9,4,10,12,16,7,11,10,9,4,5,3,2,4,3,1,1,2,0,1,0
2020/9/30,千島１丁目,,計,1246,2829,0,14,19,18,19,20,26,14,24,25,23,25,29,35,56,38,44,47,45,35,46,29,33,35,31,21,26,21,33,28,27,20,32,19,36,30,26,14,24,20,25,37,44,32,46,41,74,68,67,56,69,58,60,53,32,25,42,24,40,28,33,22,28,23,20,21,32,23,27,31,33,36,44,27,36,20,27,37,22,30,21,25,19,16,17,17,23,14,16,13,13,9,6,3,3,5,4,1,1,2,0,1,0
2020/9/30,千島２丁目,,男,0,1658,0,6,8,14,6,5,3,2,7,7,7,4,3,4,6,9,5,4,7,7,12,8,7,13,16,13,12,15,16,12,17,21,15,16,21,16,16,22,18,24,11,20,24,20,23,14,30,31,22,34,23,23,31,22,20,29,24,22,26,24,23,24,19,21,32,25,41,20,29,26,38,40,38,61,45,21,33,18,31,30,23,22,15,14,10,15,12,3,5,6,7,4,0,3,3,2,1,0,0,0,0,1,0
2020/9/30,千島２丁目,,女,0,1460,0,8,12,5,6,6,9,2,5,1,2,5,6,3,6,4,4,10,8,6,12,10,8,10,9,12,13,10,15,14,12,8,14,11,20,10,17,13,15,17,11,17,14,4,15,11,19,23,20,28,21,20,18,17,20,18,17,14,26,25,18,28,19,21,21,19,20,18,27,42,25,30,39,43,33,15,23,26,26,25,35,23,20,16,22,13,18,12,12,17,5,12,6,3,2,5,0,1,1,1,1,1,0
2020/9/30,千島２丁目,,計,2093,3118,0,14,20,19,12,11,12,4,12,8,9,9,9,7,12,13,9,14,15,13,24,18,15,23,25,25,25,25,31,26,29,29,29,27,41,26,33,35,33,41,22,37,38,24,38,25,49,54,42,62,44,43,49,39,40,47,41,36,52,49,41,52,38,42,53,44,61,38,56,68,63,70,77,104,78,36,56,44,57,55,58,45,35,30,32,28,30,15,17,23,12,16,6,6,5,7,1,1,1,1,1,2,0
2020/9/30,千島３丁目,,男,0,863,0,5,6,9,8,8,7,8,5,8,8,2,11,5,5,6,9,8,8,7,10,6,6,11,5,7,12,12,9,3,5,5,12,14,10,8,7,11,10,10,15,13,10,9,9,10,12,14,21,15,19,10,13,12,9,8,13,11,9,5,16,12,11,8,10,8,11,10,10,15,12,19,10,22,18,9,15,14,9,11,16,10,5,5,11,5,4,0,4,2,1,1,2,1,1,0,2,0,0,0,0,0,0
2020/9/30,千島３丁目,,女,0,874,0,4,3,7,7,4,8,6,11,3,6,7,11,5,9,6,6,8,5,7,7,2,7,7,7,6,11,8,8,8,6,7,12,11,16,7,9,9,12,10,8,10,9,16,11,11,8,11,12,11,13,19,12,8,15,6,11,11,8,10,7,5,12,8,7,8,13,11,11,15,14,8,17,20,23,9,10,11,9,14,10,20,14,12,14,10,8,3,7,4,5,2,2,1,4,1,2,4,1,1,1,3,0
