﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,上本町西２丁目,,女,0,540,0,2,4,5,3,5,3,3,4,4,0,2,6,1,0,5,2,3,3,2,3,2,2,9,6,7,6,10,7,15,9,9,9,7,12,8,8,6,11,12,9,3,7,8,8,12,11,13,3,7,8,9,4,10,8,6,7,6,1,0,7,3,10,2,8,4,6,9,8,8,12,11,5,5,7,10,7,6,5,0,8,4,7,4,4,2,3,5,2,3,2,2,0,0,1,1,1,0,2,0,0,1,0
2017/3/31,上本町西２丁目,,計,603,1028,0,6,5,7,4,9,4,6,6,11,2,4,8,8,6,10,8,8,8,7,6,9,7,10,7,15,11,18,10,21,18,15,10,12,18,19,13,11,20,28,22,11,15,16,20,25,21,27,12,15,15,19,14,17,11,12,12,10,4,5,13,7,18,8,12,12,15,14,10,15,19,17,10,7,15,16,14,11,7,2,13,9,10,7,5,3,5,6,2,5,3,2,1,0,1,1,1,0,2,0,0,2,0
2017/3/31,上本町西３丁目,,男,0,319,0,4,3,1,1,0,1,1,1,1,2,2,1,1,3,1,7,2,4,1,4,0,6,4,6,4,5,4,6,3,7,3,6,2,5,2,5,3,1,5,4,5,5,4,5,9,10,8,7,5,4,6,4,6,4,4,2,10,5,3,7,3,2,6,3,1,4,3,5,2,3,2,1,2,6,3,1,4,4,2,3,0,6,5,0,1,2,1,5,0,2,0,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,上本町西３丁目,,女,0,367,0,2,1,2,4,2,0,2,1,0,0,1,2,1,4,2,0,1,3,7,3,2,2,2,4,2,3,6,3,8,8,8,8,6,3,3,6,7,9,5,3,5,3,6,3,7,11,4,6,6,7,9,4,8,0,4,7,5,3,5,1,3,4,7,7,5,5,7,5,5,2,3,1,2,7,4,5,0,7,2,6,3,3,5,3,3,2,2,3,3,2,1,0,3,2,1,1,1,1,1,0,0,0
2017/3/31,上本町西３丁目,,計,355,686,0,6,4,3,5,2,1,3,2,1,2,3,3,2,7,3,7,3,7,8,7,2,8,6,10,6,8,10,9,11,15,11,14,8,8,5,11,10,10,10,7,10,8,10,8,16,21,12,13,11,11,15,8,14,4,8,9,15,8,8,8,6,6,13,10,6,9,10,10,7,5,5,2,4,13,7,6,4,11,4,9,3,9,10,3,4,4,3,8,3,4,1,0,3,2,2,2,1,1,1,0,0,0
2017/3/31,上本町西４丁目,,男,0,226,0,3,1,2,1,0,4,0,2,1,2,3,4,2,9,2,3,7,2,4,1,4,2,2,2,1,3,3,0,5,1,1,3,2,3,1,1,2,1,1,5,0,3,1,5,5,3,4,6,5,3,3,3,8,4,4,8,4,5,2,6,4,1,4,2,4,4,3,0,4,4,0,1,0,1,0,0,3,0,0,0,3,0,1,1,0,1,2,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0
2017/3/31,上本町西４丁目,,女,0,262,0,1,2,0,3,1,5,2,4,0,2,3,4,1,3,3,5,4,4,2,3,3,2,1,5,1,1,2,6,1,3,1,3,4,1,0,0,1,3,2,4,4,4,4,9,11,6,5,5,11,7,5,9,4,3,4,3,1,4,1,6,6,3,1,4,4,1,2,2,1,0,3,2,2,3,3,2,1,0,2,5,3,1,1,1,3,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,上本町西４丁目,,計,228,488,0,4,3,2,4,1,9,2,6,1,4,6,8,3,12,5,8,11,6,6,4,7,4,3,7,2,4,5,6,6,4,2,6,6,4,1,1,3,4,3,9,4,7,5,14,16,9,9,11,16,10,8,12,12,7,8,11,5,9,3,12,10,4,5,6,8,5,5,2,5,4,3,3,2,4,3,2,4,0,2,5,6,1,2,2,3,1,3,1,0,1,2,1,0,0,1,1,1,0,0,0,0,0
2017/3/31,上本町西５丁目,,男,0,365,0,5,2,2,4,8,1,4,4,5,5,2,3,1,3,4,5,2,4,2,8,2,6,4,5,2,4,6,7,5,2,4,3,6,5,5,5,7,4,4,5,6,6,6,10,7,12,13,5,4,6,7,8,4,10,7,4,2,3,3,8,9,3,5,3,3,4,2,5,2,1,2,3,2,0,2,1,2,0,4,3,1,2,0,1,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,上本町西５丁目,,女,0,435,0,3,5,3,2,2,2,9,4,5,7,2,7,3,5,3,2,7,4,3,6,5,4,7,3,7,4,2,2,6,6,3,6,3,7,5,7,6,6,9,12,5,10,6,9,5,13,11,6,10,9,11,15,6,7,5,3,3,2,8,3,5,5,2,7,4,5,7,5,3,4,1,2,3,1,2,4,4,4,2,0,4,2,1,3,2,2,2,3,1,2,0,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,上本町西５丁目,,計,400,800,0,8,7,5,6,10,3,13,8,10,12,4,10,4,8,7,7,9,8,5,14,7,10,11,8,9,8,8,9,11,8,7,9,9,12,10,12,13,10,13,17,11,16,12,19,12,25,24,11,14,15,18,23,10,17,12,7,5,5,11,11,14,8,7,10,7,9,9,10,5,5,3,5,5,1,4,5,6,4,6,3,5,4,1,4,3,3,6,4,1,2,0,0,1,1,1,1,0,0,0,0,0,0
2017/3/31,東平１丁目,,男,0,629,0,12,13,9,12,7,2,9,7,7,11,9,5,9,7,5,4,5,11,2,3,1,1,5,4,6,7,8,4,7,6,7,9,8,7,10,12,14,14,17,11,7,10,18,20,19,13,8,11,11,9,3,9,5,10,10,10,3,8,10,5,7,2,10,4,5,8,8,6,2,8,4,3,7,5,3,4,4,4,1,5,1,3,4,2,2,1,5,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,東平１丁目,,女,0,764,0,12,5,5,9,5,8,7,7,7,8,8,6,4,3,5,4,4,9,2,4,5,6,5,9,6,8,7,12,14,13,19,13,11,12,10,15,11,16,14,15,23,12,14,20,17,10,11,14,9,22,8,9,9,10,5,11,12,8,10,17,9,3,7,5,7,8,6,7,7,10,8,2,6,5,4,4,7,6,7,4,5,3,4,5,2,4,7,3,6,2,2,1,0,0,1,0,1,1,0,1,0,0
2017/3/31,東平１丁目,,計,679,1393,0,24,18,14,21,12,10,16,14,14,19,17,11,13,10,10,8,9,20,4,7,6,7,10,13,12,15,15,16,21,19,26,22,19,19,20,27,25,30,31,26,30,22,32,40,36,23,19,25,20,31,11,18,14,20,15,21,15,16,20,22,16,5,17,9,12,16,14,13,9,18,12,5,13,10,7,8,11,10,8,9,6,6,8,7,4,5,12,3,9,2,2,2,1,0,1,0,1,1,0,1,0,0
2017/3/31,東平２丁目,,男,0,272,0,1,4,3,1,1,1,1,0,1,1,2,1,3,1,2,3,2,2,2,5,5,5,2,2,3,2,6,9,3,3,12,8,5,8,3,9,5,5,5,5,4,4,5,3,4,5,8,4,1,5,6,4,3,1,2,3,2,3,2,1,4,2,4,1,2,4,1,0,1,3,5,3,2,3,2,1,1,2,2,2,2,1,1,3,0,1,1,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0
2017/3/31,東平２丁目,,女,0,331,0,2,0,0,3,3,4,0,1,0,4,1,2,0,0,2,2,1,1,2,1,0,4,4,10,6,5,9,9,11,8,12,2,5,4,8,12,6,4,5,7,8,8,9,7,6,5,6,6,5,5,2,4,6,1,4,2,3,5,2,2,4,1,5,0,2,4,2,3,4,4,2,2,2,1,3,1,0,5,2,1,2,2,0,6,3,2,4,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,東平２丁目,,計,409,603,0,3,4,3,4,4,5,1,1,1,5,3,3,3,1,4,5,3,3,4,6,5,9,6,12,9,7,15,18,14,11,24,10,10,12,11,21,11,9,10,12,12,12,14,10,10,10,14,10,6,10,8,8,9,2,6,5,5,8,4,3,8,3,9,1,4,8,3,3,5,7,7,5,4,4,5,2,1,7,4,3,4,3,1,9,3,3,5,1,2,2,4,2,0,2,0,0,1,0,0,0,0,0
2017/3/31,上汐１丁目,,男,0,280,0,6,3,2,1,1,6,0,1,2,1,1,0,0,3,1,2,0,1,1,2,0,1,2,3,10,5,5,8,12,7,6,11,5,11,11,5,7,6,6,2,9,6,5,8,3,6,3,1,4,7,6,5,3,3,2,0,2,0,1,4,3,0,0,0,2,4,1,2,5,3,2,1,0,3,1,2,0,0,1,2,3,1,1,1,0,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,上汐１丁目,,女,0,376,0,5,1,6,2,0,5,3,3,4,3,3,3,2,2,1,3,1,1,4,2,2,3,5,11,14,6,8,9,11,5,15,12,7,11,8,9,4,11,11,5,6,9,4,16,10,8,4,7,5,8,5,1,1,2,5,0,4,4,1,3,2,1,0,1,0,3,3,3,2,2,2,1,1,0,2,1,3,0,2,4,0,3,1,5,1,3,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上汐１丁目,,計,412,656,0,11,4,8,3,1,11,3,4,6,4,4,3,2,5,2,5,1,2,5,4,2,4,7,14,24,11,13,17,23,12,21,23,12,22,19,14,11,17,17,7,15,15,9,24,13,14,7,8,9,15,11,6,4,5,7,0,6,4,2,7,5,1,0,1,2,7,4,5,7,5,4,2,1,3,3,3,3,0,3,6,3,4,2,6,1,5,2,3,1,2,2,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,上汐２丁目,,男,0,370,0,6,6,2,6,2,1,1,2,2,1,3,2,0,1,1,1,0,4,3,2,1,1,4,6,4,10,10,5,7,14,10,8,9,11,12,12,10,6,4,5,6,10,9,7,11,6,11,3,5,9,4,2,1,4,3,2,3,2,3,0,3,1,4,4,2,4,3,5,6,5,2,3,3,3,2,4,2,1,1,1,4,1,3,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,上汐２丁目,,女,0,442,0,5,8,3,2,5,2,2,5,3,3,0,2,1,0,1,1,2,1,7,2,1,3,4,8,3,4,11,8,11,8,11,8,14,4,16,9,8,8,12,7,12,9,9,4,6,4,7,11,4,5,8,6,4,6,5,3,4,3,3,3,4,2,4,3,5,5,3,2,6,4,4,5,5,6,6,2,5,2,4,5,6,5,1,3,3,0,0,2,3,2,0,1,0,0,0,1,1,2,0,1,0,0
2017/3/31,上汐２丁目,,計,528,812,0,11,14,5,8,7,3,3,7,5,4,3,4,1,1,2,2,2,5,10,4,2,4,8,14,7,14,21,13,18,22,21,16,23,15,28,21,18,14,16,12,18,19,18,11,17,10,18,14,9,14,12,8,5,10,8,5,7,5,6,3,7,3,8,7,7,9,6,7,12,9,6,8,8,9,8,6,7,3,5,6,10,6,4,3,4,2,0,3,3,3,0,2,0,1,0,1,1,2,0,1,0,0
2017/3/31,中寺１丁目,,男,0,189,0,3,4,4,3,5,3,4,3,3,3,0,0,2,1,1,2,2,2,2,2,2,1,1,3,1,3,0,1,3,0,0,1,3,3,1,1,3,3,6,6,9,3,4,7,4,3,4,2,0,3,3,4,3,2,2,5,1,2,0,2,1,4,1,0,3,1,0,2,3,2,3,0,2,1,2,2,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,中寺１丁目,,女,0,218,0,2,2,3,2,1,1,9,3,2,5,2,3,2,0,3,1,1,0,2,3,0,1,2,2,2,2,3,1,2,2,4,2,5,2,3,2,3,5,3,10,4,5,4,8,8,7,2,3,1,2,5,3,6,3,1,2,2,3,1,1,0,4,1,3,1,4,0,3,0,5,0,1,1,3,0,2,1,0,3,0,2,2,1,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,中寺１丁目,,計,178,407,0,5,6,7,5,6,4,13,6,5,8,2,3,4,1,4,3,3,2,4,5,2,2,3,5,3,5,3,2,5,2,4,3,8,5,4,3,6,8,9,16,13,8,8,15,12,10,6,5,1,5,8,7,9,5,3,7,3,5,1,3,1,8,2,3,4,5,0,5,3,7,3,1,3,4,2,4,4,0,3,0,3,2,2,0,3,1,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,中寺２丁目,,男,0,190,0,2,2,0,0,0,2,0,2,0,1,0,1,1,1,0,0,0,0,2,2,1,0,1,1,3,1,0,1,1,1,2,2,5,1,2,5,0,2,1,1,5,2,6,1,3,7,5,3,3,2,6,2,5,3,1,3,2,3,4,2,3,3,2,3,3,4,5,3,7,8,4,1,6,4,2,4,1,1,3,3,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中寺２丁目,,女,0,134,0,0,1,4,1,3,1,1,0,0,1,1,0,1,0,2,0,0,1,1,1,0,5,1,4,2,1,2,0,3,2,2,1,0,2,3,2,4,1,2,1,2,2,0,2,0,2,3,2,3,2,2,3,3,4,1,1,1,2,3,3,0,0,2,2,5,3,1,0,1,0,3,1,2,1,0,1,2,1,3,0,1,0,0,1,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,中寺２丁目,,計,216,324,0,2,3,4,1,3,3,1,2,0,2,1,1,2,1,2,0,0,1,3,3,1,5,2,5,5,2,2,1,4,3,4,3,5,3,5,7,4,3,3,2,7,4,6,3,3,9,8,5,6,4,8,5,8,7,2,4,3,5,7,5,3,3,4,5,8,7,6,3,8,8,7,2,8,5,2,5,3,2,6,3,2,0,1,3,0,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,松屋町,,男,0,925,0,18,19,12,9,9,6,6,6,8,8,5,5,4,3,0,2,6,2,5,5,5,2,9,25,35,26,21,24,18,9,18,21,37,28,19,22,29,23,28,20,26,17,17,24,16,17,7,20,16,15,7,12,11,14,12,12,11,6,8,9,11,6,7,4,3,5,6,3,4,7,2,4,2,4,2,5,2,2,2,1,0,1,0,0,1,1,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,松屋町,,女,0,1069,0,10,13,11,9,9,9,7,3,4,4,4,5,1,4,4,6,7,3,0,2,11,10,22,27,27,31,25,31,33,31,39,29,39,20,29,23,30,26,30,25,25,28,21,17,29,17,15,27,17,19,13,19,9,10,11,7,10,6,5,7,8,3,3,6,8,5,3,3,4,2,3,1,3,4,5,3,3,1,4,5,2,4,2,3,1,1,0,3,2,3,2,1,0,0,0,0,0,0,0,1,2,0
2017/3/31,松屋町,,計,1335,1994,0,28,32,23,18,18,15,13,9,12,12,9,10,5,7,4,8,13,5,5,7,16,12,31,52,62,57,46,55,51,40,57,50,76,48,48,45,59,49,58,45,51,45,38,41,45,34,22,47,33,34,20,31,20,24,23,19,21,12,13,16,19,9,10,10,11,10,9,6,8,9,5,5,5,8,7,8,5,3,6,6,2,5,2,3,2,2,1,5,3,3,2,1,0,1,0,1,0,0,0,1,2,0
2017/3/31,瓦屋町１丁目,,男,0,654,0,2,5,4,3,3,2,3,3,8,5,3,4,2,2,2,7,2,5,4,4,6,8,13,14,13,12,14,8,12,22,7,10,12,13,11,11,13,14,11,12,5,12,17,13,10,9,12,14,12,14,13,18,12,12,9,9,8,5,6,5,3,5,3,3,3,10,5,9,12,7,2,3,6,8,4,7,3,2,4,3,6,1,5,4,5,0,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,瓦屋町１丁目,,女,0,834,0,7,7,9,5,3,3,7,3,7,3,7,2,4,5,2,5,3,6,5,4,10,9,13,18,15,18,13,13,10,17,14,19,14,19,16,12,17,11,12,14,22,17,21,13,17,28,9,13,9,17,17,15,11,10,14,12,10,8,6,4,5,5,8,10,5,5,11,8,8,10,6,3,4,3,5,6,3,3,3,6,4,9,3,9,2,7,6,3,4,1,4,1,3,1,1,0,2,1,1,1,0,0
2017/3/31,瓦屋町１丁目,,計,967,1488,0,9,12,13,8,6,5,10,6,15,8,10,6,6,7,4,12,5,11,9,8,16,17,26,32,28,30,27,21,22,39,21,29,26,32,27,23,30,25,23,26,27,29,38,26,27,37,21,27,21,31,30,33,23,22,23,21,18,13,12,9,8,10,11,13,8,15,16,17,20,17,8,6,10,11,9,13,6,5,7,9,10,10,8,13,7,7,8,5,5,2,4,1,3,2,1,0,2,1,1,1,0,0
2017/3/31,瓦屋町２丁目,,男,0,1026,0,8,7,8,6,5,4,7,6,7,9,7,6,7,8,4,6,7,13,8,17,11,16,16,22,16,26,21,15,21,20,17,11,21,20,19,15,18,19,18,20,16,9,21,17,26,13,16,21,31,25,11,13,14,10,14,11,13,9,9,11,12,6,7,7,10,13,12,11,13,8,9,5,10,8,10,5,8,9,5,5,11,2,5,3,4,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0
2017/3/31,瓦屋町２丁目,,女,0,1069,0,5,6,8,8,6,2,12,5,6,11,4,7,4,4,10,11,7,6,6,5,8,14,13,20,22,26,23,18,27,21,28,16,18,19,18,16,16,18,19,13,14,17,14,17,15,25,23,29,14,20,14,11,19,10,15,16,13,9,15,9,12,4,8,12,9,12,13,10,12,14,10,11,9,10,12,6,5,6,6,9,10,6,7,5,1,2,5,3,0,3,3,0,3,2,2,1,0,0,0,0,1,0
2017/3/31,瓦屋町２丁目,,計,1352,2095,0,13,13,16,14,11,6,19,11,13,20,11,13,11,12,14,17,14,19,14,22,19,30,29,42,38,52,44,33,48,41,45,27,39,39,37,31,34,37,37,33,30,26,35,34,41,38,39,50,45,45,25,24,33,20,29,27,26,18,24,20,24,10,15,19,19,25,25,21,25,22,19,16,19,18,22,11,13,15,11,14,21,8,12,8,5,3,6,3,0,3,4,0,5,2,2,1,1,0,0,0,1,0
2017/3/31,瓦屋町３丁目,,男,0,451,0,1,0,0,1,1,5,5,3,3,3,3,5,4,3,5,1,2,4,2,8,5,4,11,4,3,13,10,9,9,12,7,12,10,5,8,8,6,8,7,6,3,5,6,10,10,3,8,10,4,7,9,8,5,2,7,6,6,6,2,4,4,7,7,10,7,5,7,7,5,3,3,2,2,6,3,5,6,4,3,5,2,3,1,0,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,瓦屋町３丁目,,女,0,545,0,3,1,1,4,2,2,0,4,3,5,6,0,2,5,3,3,8,1,3,7,4,9,20,17,13,14,16,8,20,9,8,17,8,10,8,6,4,7,5,5,7,7,11,10,9,8,10,9,8,9,9,7,5,4,9,8,3,4,3,9,5,6,6,2,2,3,3,6,6,6,7,5,4,7,7,4,7,5,2,2,2,4,1,0,3,2,3,5,2,1,1,4,0,1,0,0,1,0,0,0,0,0
2017/3/31,瓦屋町３丁目,,計,674,996,0,4,1,1,5,3,7,5,7,6,8,9,5,6,8,8,4,10,5,5,15,9,13,31,21,16,27,26,17,29,21,15,29,18,15,16,14,10,15,12,11,10,12,17,20,19,11,18,19,12,16,18,15,10,6,16,14,9,10,5,13,9,13,13,12,9,8,10,13,11,9,10,7,6,13,10,9,13,9,5,7,4,7,2,0,4,5,3,6,2,2,1,4,0,2,0,0,1,0,0,0,0,0
2017/3/31,高津１丁目,,男,0,469,0,3,7,1,3,2,2,1,1,2,2,2,1,3,2,2,3,2,1,4,4,6,3,5,8,7,11,7,14,8,9,11,12,8,10,6,8,12,5,6,9,7,9,6,7,10,10,10,5,10,8,6,7,6,7,8,9,5,5,9,2,9,5,2,9,7,8,9,6,5,9,4,2,2,5,4,5,2,5,2,1,2,1,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,高津１丁目,,女,0,470,0,4,4,1,1,0,3,5,3,4,3,1,2,3,6,1,1,5,2,3,2,3,2,8,9,9,8,13,7,12,6,14,7,9,10,11,3,8,5,8,1,5,6,8,4,11,7,6,6,12,7,12,9,17,10,2,5,8,4,4,6,2,8,7,1,2,5,5,7,5,6,5,2,7,5,5,6,2,3,3,3,1,3,4,2,1,1,3,2,3,1,1,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,高津１丁目,,計,635,939,0,7,11,2,4,2,5,6,4,6,5,3,3,6,8,3,4,7,3,7,6,9,5,13,17,16,19,20,21,20,15,25,19,17,20,17,11,20,10,14,10,12,15,14,11,21,17,16,11,22,15,18,16,23,17,10,14,13,9,13,8,11,13,9,10,9,13,14,13,10,15,9,4,9,10,9,11,4,8,5,4,3,4,5,3,1,1,4,3,4,1,1,2,0,1,0,1,0,0,0,0,0,0
2017/3/31,高津２丁目,,男,0,431,0,3,3,2,2,2,2,3,0,2,3,1,1,0,1,1,4,1,3,2,6,4,0,6,7,8,12,13,8,7,11,10,9,9,9,20,5,10,8,5,12,8,13,3,8,7,5,6,14,5,4,9,7,5,8,10,3,2,4,4,3,4,0,5,1,5,10,11,9,5,4,6,1,8,1,2,3,1,5,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,高津２丁目,,女,0,465,0,4,1,0,1,1,1,4,1,0,0,2,1,1,2,0,0,1,5,5,4,7,11,8,13,13,13,15,10,10,20,9,15,6,13,11,6,9,10,6,13,10,9,7,3,9,5,6,8,6,3,8,8,11,2,6,4,7,8,10,5,3,4,3,2,4,8,4,7,3,2,1,1,2,4,3,4,2,2,3,4,1,2,0,0,1,0,3,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0
