﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,高殿４丁目,,女,0,1272,0,8,14,9,11,10,9,10,5,11,10,14,16,11,9,16,14,12,11,15,9,12,6,7,15,9,14,8,12,9,10,19,15,19,17,18,19,14,20,16,17,27,22,25,23,25,28,26,21,20,15,19,16,17,13,11,11,17,13,15,10,12,14,18,16,12,15,11,13,11,22,29,16,11,5,12,16,11,18,11,11,12,12,10,11,5,13,11,6,8,3,3,7,4,2,3,0,0,2,1,0,1,0
2018/9/30,高殿４丁目,,計,1394,2569,0,13,25,17,21,21,18,16,13,23,23,27,28,20,18,28,22,27,26,24,18,21,21,13,27,28,29,44,50,29,28,29,36,29,30,29,32,34,38,34,39,44,44,46,46,55,52,61,47,43,33,33,47,29,35,22,33,33,29,32,23,24,26,31,30,25,23,27,24,26,46,51,40,23,15,23,25,26,33,21,15,19,22,20,13,12,16,13,10,9,8,5,11,5,4,4,3,1,3,1,0,1,0
2018/9/30,高殿５丁目,,男,0,1017,0,7,3,3,3,7,7,4,7,11,7,7,7,10,8,8,7,4,3,12,10,12,12,7,6,5,4,4,5,10,6,5,6,3,5,10,10,7,8,5,10,10,21,16,12,18,17,22,12,21,10,18,21,10,9,6,11,11,12,9,11,13,11,14,12,13,18,21,21,26,28,19,28,9,19,21,16,19,22,12,13,7,16,15,10,9,7,5,10,7,8,0,2,8,3,1,2,0,0,0,0,0,0
2018/9/30,高殿５丁目,,女,0,1263,0,4,6,7,5,5,6,8,9,6,5,3,4,6,6,5,6,7,11,6,6,10,9,5,4,8,7,4,3,8,5,13,5,9,9,11,5,6,11,12,17,18,17,12,20,24,20,11,13,15,15,17,11,14,21,16,13,20,3,20,16,9,10,21,14,14,19,25,24,22,32,37,28,18,37,20,31,26,23,13,29,21,26,19,14,21,15,18,17,16,10,9,6,5,5,2,3,0,2,2,0,2,0
2018/9/30,高殿５丁目,,計,1333,2280,0,11,9,10,8,12,13,12,16,17,12,10,11,16,14,13,13,11,14,18,16,22,21,12,10,13,11,8,8,18,11,18,11,12,14,21,15,13,19,17,27,28,38,28,32,42,37,33,25,36,25,35,32,24,30,22,24,31,15,29,27,22,21,35,26,27,37,46,45,48,60,56,56,27,56,41,47,45,45,25,42,28,42,34,24,30,22,23,27,23,18,9,8,13,8,3,5,0,2,2,0,2,0
2018/9/30,高殿６丁目,,男,0,1894,0,17,14,16,23,10,20,12,13,6,9,12,20,7,9,11,20,17,14,16,26,28,28,27,18,16,13,24,17,18,28,17,22,18,24,23,30,26,27,25,15,20,21,26,19,27,34,30,35,29,25,28,24,32,36,26,34,26,24,23,19,16,19,17,20,24,35,35,29,30,31,32,28,22,19,21,14,22,25,27,11,17,17,14,15,17,15,8,10,2,6,5,5,2,5,1,1,2,1,0,0,0,0
2018/9/30,高殿６丁目,,女,0,2202,0,16,12,12,17,15,19,13,15,14,13,11,11,15,12,20,20,15,26,20,15,20,22,16,14,23,26,17,26,22,26,29,33,24,25,30,28,31,17,31,26,25,18,28,22,29,43,35,36,24,35,34,31,33,28,39,27,20,26,29,18,21,22,26,17,24,31,26,29,37,41,34,21,24,21,32,25,30,34,34,24,27,24,23,26,30,19,11,17,14,15,15,9,9,6,7,7,5,2,2,2,2,0
2018/9/30,高殿６丁目,,計,2095,4096,0,33,26,28,40,25,39,25,28,20,22,23,31,22,21,31,40,32,40,36,41,48,50,43,32,39,39,41,43,40,54,46,55,42,49,53,58,57,44,56,41,45,39,54,41,56,77,65,71,53,60,62,55,65,64,65,61,46,50,52,37,37,41,43,37,48,66,61,58,67,72,66,49,46,40,53,39,52,59,61,35,44,41,37,41,47,34,19,27,16,21,20,14,11,11,8,8,7,3,2,2,2,0
2018/9/30,高殿７丁目,,男,0,807,0,3,4,5,7,5,7,10,5,2,2,3,3,5,5,6,3,3,6,3,8,10,12,6,11,17,8,7,12,16,12,9,8,14,12,18,11,9,13,10,16,5,17,14,10,16,15,10,13,8,15,7,17,9,14,14,11,14,6,4,12,8,9,10,12,8,10,8,14,13,15,16,16,7,4,3,10,6,12,3,9,6,6,8,10,5,4,2,5,5,0,2,2,1,0,1,0,0,0,0,0,0,0
2018/9/30,高殿７丁目,,女,0,856,0,1,7,7,8,7,6,3,1,5,0,6,6,4,5,6,1,4,14,10,8,7,14,9,12,10,16,8,17,19,8,8,15,14,9,12,15,15,4,4,10,11,10,10,9,12,13,14,10,18,12,18,20,14,11,7,6,8,8,12,12,11,12,10,12,5,7,10,5,11,8,13,16,5,5,6,11,13,16,7,5,16,10,14,5,8,7,6,4,7,7,2,6,1,2,1,2,0,0,0,0,0,0
2018/9/30,高殿７丁目,,計,986,1663,0,4,11,12,15,12,13,13,6,7,2,9,9,9,10,12,4,7,20,13,16,17,26,15,23,27,24,15,29,35,20,17,23,28,21,30,26,24,17,14,26,16,27,24,19,28,28,24,23,26,27,25,37,23,25,21,17,22,14,16,24,19,21,20,24,13,17,18,19,24,23,29,32,12,9,9,21,19,28,10,14,22,16,22,15,13,11,8,9,12,7,4,8,2,2,2,2,0,0,0,0,0,0
2018/9/30,赤川１丁目,,男,0,448,0,4,1,3,2,4,0,2,1,3,0,3,3,2,2,3,2,1,4,5,3,2,6,6,7,6,7,2,7,4,3,6,1,8,4,8,9,2,10,6,4,9,3,7,3,13,3,5,9,7,3,4,3,7,6,6,1,6,3,8,7,6,5,7,6,9,10,6,6,8,9,4,9,6,7,8,10,7,8,8,6,7,6,0,2,4,3,5,1,1,1,1,0,2,0,0,0,0,0,1,0,0,0
2018/9/30,赤川１丁目,,女,0,450,0,2,7,5,6,1,4,5,2,2,1,3,2,2,0,3,1,5,1,5,3,5,1,3,2,6,6,3,1,5,5,2,5,11,6,8,5,2,3,1,3,1,5,6,4,5,4,9,5,4,3,7,9,7,5,4,8,2,6,3,6,4,3,6,4,0,5,2,10,5,10,4,6,8,5,6,9,13,7,7,10,4,9,5,8,6,7,11,5,6,3,2,2,4,1,4,0,3,0,0,0,0,0
2018/9/30,赤川１丁目,,計,570,898,0,6,8,8,8,5,4,7,3,5,1,6,5,4,2,6,3,6,5,10,6,7,7,9,9,12,13,5,8,9,8,8,6,19,10,16,14,4,13,7,7,10,8,13,7,18,7,14,14,11,6,11,12,14,11,10,9,8,9,11,13,10,8,13,10,9,15,8,16,13,19,8,15,14,12,14,19,20,15,15,16,11,15,5,10,10,10,16,6,7,4,3,2,6,1,4,0,3,0,1,0,0,0
2018/9/30,赤川２丁目,,男,0,1148,0,18,13,12,10,9,9,6,4,6,9,11,9,8,8,5,6,11,5,3,11,12,15,11,18,14,13,11,18,12,13,14,22,18,21,10,16,16,18,20,22,19,18,14,16,18,17,24,21,9,14,26,15,13,13,13,16,11,9,12,10,15,12,16,7,14,18,10,19,17,18,18,20,9,13,13,11,9,8,10,6,7,13,15,8,6,11,8,5,2,5,1,2,0,2,1,4,0,0,0,0,0,0
2018/9/30,赤川２丁目,,女,0,1143,0,8,11,7,10,9,10,7,7,4,8,6,7,4,4,11,3,9,11,11,10,14,13,11,17,26,18,13,12,18,23,13,15,23,13,15,16,10,14,17,16,16,8,17,18,18,9,22,13,12,13,16,15,11,15,13,13,7,14,18,10,10,4,4,9,7,5,12,19,13,14,24,20,5,8,13,15,15,11,17,20,15,10,22,11,13,7,13,11,6,6,4,6,5,4,1,3,1,2,2,1,3,0
2018/9/30,赤川２丁目,,計,1316,2291,0,26,24,19,20,18,19,13,11,10,17,17,16,12,12,16,9,20,16,14,21,26,28,22,35,40,31,24,30,30,36,27,37,41,34,25,32,26,32,37,38,35,26,31,34,36,26,46,34,21,27,42,30,24,28,26,29,18,23,30,20,25,16,20,16,21,23,22,38,30,32,42,40,14,21,26,26,24,19,27,26,22,23,37,19,19,18,21,16,8,11,5,8,5,6,2,7,1,2,2,1,3,0
2018/9/30,赤川３丁目,,男,0,533,0,2,5,5,7,3,4,4,4,0,5,4,4,3,4,5,5,7,8,5,6,5,4,6,7,5,5,5,2,2,7,4,5,5,6,9,4,5,7,4,5,5,11,6,13,7,8,6,10,5,3,4,8,6,11,6,8,4,10,5,5,3,11,7,4,6,10,5,9,11,18,5,9,4,11,9,7,10,3,7,2,6,9,3,2,6,3,5,2,5,2,0,0,3,1,0,0,1,1,0,0,0,0
2018/9/30,赤川３丁目,,女,0,561,0,3,3,3,2,3,5,3,4,5,4,4,1,6,3,4,6,6,3,4,5,2,6,2,5,4,6,4,8,4,4,3,8,6,6,5,9,11,6,8,3,2,4,11,7,7,8,6,7,7,4,9,6,9,9,6,7,4,6,5,9,6,3,6,6,3,4,9,6,8,9,12,11,8,3,4,9,8,8,9,15,5,7,7,12,3,8,9,7,6,4,7,8,1,0,1,3,1,1,2,2,0,0
2018/9/30,赤川３丁目,,計,612,1094,0,5,8,8,9,6,9,7,8,5,9,8,5,9,7,9,11,13,11,9,11,7,10,8,12,9,11,9,10,6,11,7,13,11,12,14,13,16,13,12,8,7,15,17,20,14,16,12,17,12,7,13,14,15,20,12,15,8,16,10,14,9,14,13,10,9,14,14,15,19,27,17,20,12,14,13,16,18,11,16,17,11,16,10,14,9,11,14,9,11,6,7,8,4,1,1,3,2,2,2,2,0,0
2018/9/30,赤川４丁目,,男,0,1119,0,7,6,7,7,6,7,8,11,11,6,12,9,7,8,4,6,8,6,15,16,14,17,15,16,24,15,8,5,9,9,12,11,11,12,14,13,17,13,11,8,10,14,23,21,15,13,18,19,19,13,14,15,17,15,24,17,21,12,12,20,16,14,9,12,16,13,16,11,15,17,27,20,12,8,13,13,15,13,17,14,7,4,10,8,8,9,10,7,2,5,2,0,1,1,0,0,1,0,0,0,0,0
2018/9/30,赤川４丁目,,女,0,1117,0,4,5,4,9,6,7,7,9,8,11,9,8,9,8,14,7,4,9,7,7,7,11,14,11,10,14,8,13,10,7,10,11,8,9,19,11,8,10,13,12,9,16,10,10,20,17,13,19,16,15,16,16,25,13,16,14,15,13,8,11,18,11,7,9,8,13,20,18,16,23,16,10,15,16,24,17,14,19,12,17,16,13,18,20,13,10,4,10,3,8,7,6,9,2,4,5,2,2,1,0,1,0
2018/9/30,赤川４丁目,,計,1121,2236,0,11,11,11,16,12,14,15,20,19,17,21,17,16,16,18,13,12,15,22,23,21,28,29,27,34,29,16,18,19,16,22,22,19,21,33,24,25,23,24,20,19,30,33,31,35,30,31,38,35,28,30,31,42,28,40,31,36,25,20,31,34,25,16,21,24,26,36,29,31,40,43,30,27,24,37,30,29,32,29,31,23,17,28,28,21,19,14,17,5,13,9,6,10,3,4,5,3,2,1,0,1,0
2018/9/30,生江１丁目,,男,0,601,0,1,4,8,5,0,3,2,2,6,5,3,5,5,7,5,10,3,6,6,10,6,8,3,6,4,5,3,7,6,3,3,9,12,3,5,5,4,9,4,8,8,10,12,7,8,7,14,14,22,14,9,14,8,8,4,8,12,6,6,6,4,7,6,11,7,7,7,8,7,12,8,11,6,6,8,11,10,11,5,4,4,8,3,7,0,4,4,0,2,0,2,1,2,1,0,1,0,0,0,0,0,0
2018/9/30,生江１丁目,,女,0,565,0,3,2,3,4,5,3,0,4,1,5,7,5,1,4,4,4,5,7,4,4,2,3,10,7,3,4,5,7,5,5,6,3,3,8,7,9,2,2,8,5,4,5,8,7,13,5,6,10,8,7,9,6,4,8,8,10,8,5,3,5,7,7,3,4,5,6,5,16,14,12,14,11,9,5,11,7,14,14,4,8,6,7,6,6,5,8,3,10,2,2,4,2,3,1,2,1,1,0,0,1,1,0
2018/9/30,生江１丁目,,計,631,1166,0,4,6,11,9,5,6,2,6,7,10,10,10,6,11,9,14,8,13,10,14,8,11,13,13,7,9,8,14,11,8,9,12,15,11,12,14,6,11,12,13,12,15,20,14,21,12,20,24,30,21,18,20,12,16,12,18,20,11,9,11,11,14,9,15,12,13,12,24,21,24,22,22,15,11,19,18,24,25,9,12,10,15,9,13,5,12,7,10,4,2,6,3,5,2,2,2,1,0,0,1,1,0
2018/9/30,生江２丁目,,男,0,621,0,4,3,8,4,7,6,9,4,7,6,8,1,2,3,2,5,5,9,4,8,2,5,7,7,9,8,6,1,7,4,3,7,11,3,8,11,2,6,8,5,13,5,7,13,6,10,12,5,10,5,13,11,5,10,8,6,9,9,8,0,11,6,9,8,4,5,10,6,10,8,10,8,12,7,10,11,10,10,9,5,5,9,5,8,4,7,1,6,3,3,2,4,0,0,0,2,0,0,1,1,1,0
2018/9/30,生江２丁目,,女,0,660,0,6,3,3,5,5,6,9,5,1,3,5,3,3,3,4,1,3,4,2,8,4,2,11,5,7,6,6,7,7,5,7,3,6,4,7,11,5,5,3,7,6,8,11,11,8,7,6,6,7,5,10,13,6,7,7,8,4,5,8,7,6,3,6,5,3,6,10,10,6,13,10,13,10,5,12,19,9,14,12,13,14,14,7,6,13,10,8,12,7,4,7,4,6,4,2,2,0,2,1,0,2,0
2018/9/30,生江２丁目,,計,672,1281,0,10,6,11,9,12,12,18,9,8,9,13,4,5,6,6,6,8,13,6,16,6,7,18,12,16,14,12,8,14,9,10,10,17,7,15,22,7,11,11,12,19,13,18,24,14,17,18,11,17,10,23,24,11,17,15,14,13,14,16,7,17,9,15,13,7,11,20,16,16,21,20,21,22,12,22,30,19,24,21,18,19,23,12,14,17,17,9,18,10,7,9,8,6,4,2,4,0,2,2,1,3,0
2018/9/30,生江３丁目,,男,0,846,0,5,4,5,3,5,4,4,6,5,5,3,9,5,1,4,5,7,10,10,13,10,10,11,9,9,9,14,9,8,7,16,8,11,6,11,17,10,11,6,12,4,12,12,10,13,15,12,12,14,8,14,11,13,11,8,7,8,9,11,14,9,6,6,21,7,11,12,15,10,12,16,16,12,8,17,17,14,11,6,12,8,5,15,11,6,7,7,4,2,3,2,0,1,1,0,1,0,0,0,0,0,0
2018/9/30,生江３丁目,,女,0,887,0,7,2,3,6,7,8,4,7,4,1,3,3,4,2,7,5,5,6,8,7,9,11,7,7,17,5,6,10,9,9,13,13,8,8,8,6,7,7,6,11,7,9,4,8,9,19,15,11,11,11,13,8,7,6,7,12,10,12,18,8,7,9,10,8,8,10,14,15,10,10,19,17,15,22,19,10,18,18,15,16,14,13,17,19,14,11,10,7,7,5,6,1,4,3,2,1,1,0,1,0,0,0
2018/9/30,生江３丁目,,計,1014,1733,0,12,6,8,9,12,12,8,13,9,6,6,12,9,3,11,10,12,16,18,20,19,21,18,16,26,14,20,19,17,16,29,21,19,14,19,23,17,18,12,23,11,21,16,18,22,34,27,23,25,19,27,19,20,17,15,19,18,21,29,22,16,15,16,29,15,21,26,30,20,22,35,33,27,30,36,27,32,29,21,28,22,18,32,30,20,18,17,11,9,8,8,1,5,4,2,2,1,0,1,0,0,0
2018/9/30,中宮１丁目,,男,0,624,0,3,4,6,3,4,4,3,4,3,3,4,3,3,5,2,1,5,2,4,5,8,5,7,3,7,2,5,7,8,8,11,12,8,7,14,11,3,7,7,6,9,13,8,7,18,14,5,8,15,10,8,9,11,7,10,9,7,7,8,6,1,4,9,6,8,8,7,10,9,13,11,5,11,9,10,9,14,12,7,11,5,5,3,4,3,8,6,2,0,1,3,0,1,1,0,1,0,1,0,0,0,0
2018/9/30,中宮１丁目,,女,0,653,0,6,6,2,2,1,1,4,0,4,4,5,1,2,3,3,6,4,5,10,7,7,5,2,9,4,9,3,9,6,5,7,5,5,12,4,8,2,5,10,6,4,6,8,5,7,11,7,3,15,8,11,5,7,22,11,8,6,6,7,5,4,4,4,8,3,11,9,9,12,16,8,17,14,9,10,17,17,7,12,7,12,12,10,7,9,7,5,8,1,6,3,3,1,2,4,1,2,0,1,0,0,0
2018/9/30,中宮１丁目,,計,722,1277,0,9,10,8,5,5,5,7,4,7,7,9,4,5,8,5,7,9,7,14,12,15,10,9,12,11,11,8,16,14,13,18,17,13,19,18,19,5,12,17,12,13,19,16,12,25,25,12,11,30,18,19,14,18,29,21,17,13,13,15,11,5,8,13,14,11,19,16,19,21,29,19,22,25,18,20,26,31,19,19,18,17,17,13,11,12,15,11,10,1,7,6,3,2,3,4,2,2,1,1,0,0,0
2018/9/30,中宮２丁目,,男,0,1167,0,6,9,6,5,5,11,6,8,11,13,7,11,9,11,11,7,9,11,8,10,16,16,12,11,17,20,8,8,11,14,10,13,18,12,12,10,13,13,15,7,15,13,19,17,21,12,19,21,13,27,19,12,20,15,18,13,9,21,20,12,11,17,13,16,19,13,12,16,18,17,30,24,12,13,16,11,15,11,14,11,13,11,9,16,6,7,3,3,6,5,6,1,3,2,0,0,0,0,0,1,0,0
2018/9/30,中宮２丁目,,女,0,1197,0,5,6,5,11,6,8,9,10,11,8,6,6,13,8,8,7,9,4,11,14,13,12,10,19,15,16,8,16,11,8,11,10,12,9,8,15,9,13,12,15,18,13,10,11,14,15,16,13,19,20,18,17,13,13,10,13,19,14,12,8,20,9,15,13,11,17,15,12,18,35,28,23,8,14,13,13,23,13,10,14,22,19,9,10,16,15,18,13,6,13,8,5,5,0,3,4,6,4,3,0,1,0
2018/9/30,中宮２丁目,,計,1218,2364,0,11,15,11,16,11,19,15,18,22,21,13,17,22,19,19,14,18,15,19,24,29,28,22,30,32,36,16,24,22,22,21,23,30,21,20,25,22,26,27,22,33,26,29,28,35,27,35,34,32,47,37,29,33,28,28,26,28,35,32,20,31,26,28,29,30,30,27,28,36,52,58,47,20,27,29,24,38,24,24,25,35,30,18,26,22,22,21,16,12,18,14,6,8,2,3,4,6,4,3,1,1,0
2018/9/30,中宮３丁目,,男,0,948,0,12,10,5,5,5,10,8,2,6,9,8,7,7,8,3,6,4,10,8,10,14,21,15,10,14,11,16,11,7,11,14,11,12,17,10,8,16,16,6,9,16,15,9,13,17,12,14,13,23,14,19,11,9,15,10,13,13,12,12,14,9,12,12,17,10,11,16,9,13,11,11,9,12,11,12,8,9,4,9,8,12,8,11,5,5,4,5,7,3,5,1,0,0,0,2,0,0,0,1,0,0,0
2018/9/30,中宮３丁目,,女,0,965,0,9,5,11,3,9,7,4,4,11,9,7,8,6,8,6,3,10,7,5,7,4,15,9,9,8,8,7,15,11,9,14,15,11,10,9,11,15,13,7,7,10,14,16,9,17,16,12,16,16,15,16,12,7,13,11,6,11,14,12,10,10,11,10,8,12,15,9,17,14,11,12,21,5,7,16,16,17,9,12,11,12,17,8,13,14,11,8,6,9,1,3,4,2,7,3,2,1,0,2,0,0,0
2018/9/30,中宮３丁目,,計,1018,1913,0,21,15,16,8,14,17,12,6,17,18,15,15,13,16,9,9,14,17,13,17,18,36,24,19,22,19,23,26,18,20,28,26,23,27,19,19,31,29,13,16,26,29,25,22,34,28,26,29,39,29,35,23,16,28,21,19,24,26,24,24,19,23,22,25,22,26,25,26,27,22,23,30,17,18,28,24,26,13,21,19,24,25,19,18,19,15,13,13,12,6,4,4,2,7,5,2,1,0,3,0,0,0
2018/9/30,中宮４丁目,,男,0,799,0,5,5,8,3,10,4,7,7,0,5,6,11,7,7,7,6,9,4,9,12,7,8,5,15,15,11,19,15,9,5,10,12,14,11,14,10,10,14,8,14,11,9,9,11,7,9,11,23,8,11,12,13,4,11,11,9,11,13,12,10,13,7,4,10,5,8,10,17,12,10,14,16,11,4,6,4,7,12,5,4,8,5,7,4,4,7,5,1,1,1,3,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,中宮４丁目,,女,0,787,0,4,7,3,2,5,6,2,7,10,4,4,7,6,7,9,6,3,4,7,6,8,17,20,10,12,12,14,14,10,8,12,9,11,7,7,10,14,11,7,10,15,13,4,3,13,12,14,16,10,13,4,14,5,6,6,11,10,7,11,8,7,5,6,5,7,7,6,11,5,11,11,8,6,5,11,9,12,8,9,8,11,10,8,14,5,4,7,14,9,4,2,4,0,3,2,2,1,1,1,0,1,0
2018/9/30,中宮４丁目,,計,911,1586,0,9,12,11,5,15,10,9,14,10,9,10,18,13,14,16,12,12,8,16,18,15,25,25,25,27,23,33,29,19,13,22,21,25,18,21,20,24,25,15,24,26,22,13,14,20,21,25,39,18,24,16,27,9,17,17,20,21,20,23,18,20,12,10,15,12,15,16,28,17,21,25,24,17,9,17,13,19,20,14,12,19,15,15,18,9,11,12,15,10,5,5,4,0,4,2,2,1,1,1,0,1,0
2018/9/30,中宮５丁目,,男,0,855,0,7,7,5,13,3,6,4,7,9,11,7,9,11,7,7,7,6,9,11,17,15,10,17,7,14,12,7,6,8,7,9,9,10,7,5,18,16,12,19,12,11,10,9,17,15,24,13,14,24,16,10,17,4,13,9,10,13,6,6,7,9,6,7,13,9,8,8,12,13,15,16,12,7,2,17,10,8,6,2,5,6,5,5,5,2,1,4,1,2,3,3,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,中宮５丁目,,女,0,885,0,9,5,8,6,10,9,4,7,10,5,6,5,8,13,15,5,9,5,12,22,9,13,6,9,10,5,12,8,12,7,12,12,10,10,10,14,8,9,12,14,14,18,13,15,17,18,15,13,17,11,7,7,6,14,8,7,11,5,9,4,4,11,9,10,13,9,11,6,13,16,11,15,6,4,11,5,15,6,7,6,11,5,11,9,7,8,11,4,6,3,3,2,1,2,1,3,0,2,0,3,1,0
