﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,中本３丁目,,総,1020,1969,,18,10,10,13,14,12,9,12,14,9,13,14,13,12,17,18,13,17,19,19,22,19,26,27,33,36,39,33,34,35,18,33,33,36,24,17,24,37,27,22,25,16,30,27,24,19,28,22,21,21,26,29,27,32,16,22,24,23,35,31,41,27,38,36,40,19,22,15,30,22,28,26,19,20,26,18,16,18,22,15,20,9,15,11,9,12,12,6,5,6,2,3,2,5,1,3,,1,,,,
2011/9/30,中本４丁目,,男,,665,,14,9,16,3,4,4,2,8,6,3,8,3,7,4,4,3,7,7,10,8,6,6,7,3,6,9,13,7,12,7,7,8,9,6,10,13,15,7,11,5,12,7,11,8,7,8,12,3,7,5,8,13,7,7,6,6,2,10,9,8,8,7,12,17,13,6,8,10,8,15,10,12,7,6,9,5,2,7,8,5,7,3,4,5,3,3,2,4,3,1,1,,,1,,,,,,,,
2011/9/30,中本４丁目,,女,,783,,6,13,11,6,8,6,5,3,6,6,9,7,3,5,4,6,6,3,3,5,6,7,11,11,9,10,9,8,6,7,9,15,9,10,7,9,12,8,11,6,8,8,12,9,11,7,6,8,11,8,8,4,7,9,7,6,6,10,7,7,11,9,15,16,13,7,8,7,13,10,20,13,8,10,11,20,6,11,11,14,6,14,5,10,6,7,3,8,5,3,4,1,5,2,3,2,,,3,3,,
2011/9/30,中本４丁目,,総,718,1448,,20,22,27,9,12,10,7,11,12,9,17,10,10,9,8,9,13,10,13,13,12,13,18,14,15,19,22,15,18,14,16,23,18,16,17,22,27,15,22,11,20,15,23,17,18,15,18,11,18,13,16,17,14,16,13,12,8,20,16,15,19,16,27,33,26,13,16,17,21,25,30,25,15,16,20,25,8,18,19,19,13,17,9,15,9,10,5,12,8,4,5,1,5,3,3,2,,,3,3,,
2011/9/30,中本５丁目,,男,,1273,,16,13,8,8,7,5,8,12,15,16,14,12,13,14,11,6,13,9,7,13,13,23,13,16,12,15,15,17,24,18,13,12,20,21,15,15,19,18,18,14,16,19,18,37,19,10,18,23,15,19,19,19,17,16,22,13,21,14,16,19,19,19,29,24,21,9,10,9,8,11,15,11,19,16,18,11,8,11,13,12,6,8,6,7,4,7,6,6,2,1,2,1,1,,1,1,,,,,,
2011/9/30,中本５丁目,,女,,1466,,10,13,6,6,11,10,6,8,4,11,9,16,11,15,11,13,9,19,11,13,18,14,26,20,13,16,18,20,16,14,13,11,16,13,17,19,23,14,23,22,24,19,17,25,20,19,22,22,16,24,18,19,16,24,20,20,22,21,12,11,27,25,24,23,23,11,9,18,16,18,23,21,14,20,20,18,16,13,24,14,15,17,12,12,10,9,9,13,8,8,4,10,,1,4,3,1,1,1,2,,
2011/9/30,中本５丁目,,総,1224,2739,,26,26,14,14,18,15,14,20,19,27,23,28,24,29,22,19,22,28,18,26,31,37,39,36,25,31,33,37,40,32,26,23,36,34,32,34,42,32,41,36,40,38,35,62,39,29,40,45,31,43,37,38,33,40,42,33,43,35,28,30,46,44,53,47,44,20,19,27,24,29,38,32,33,36,38,29,24,24,37,26,21,25,18,19,14,16,15,19,10,9,6,11,1,1,5,4,1,1,1,2,,
2011/9/30,東中本１丁目,,男,,376,,2,2,,1,2,1,1,3,3,4,1,1,2,2,,,1,3,4,2,5,3,5,4,6,5,4,4,8,5,7,8,5,5,6,4,12,8,6,7,4,9,5,1,4,4,5,3,6,4,5,4,5,4,6,5,6,2,5,8,5,10,6,6,8,4,2,7,3,8,7,3,2,11,6,5,4,2,5,3,3,2,7,,1,3,1,1,,1,1,,1,,1,,,,,,,
2011/9/30,東中本１丁目,,女,,390,,2,3,1,2,1,3,1,1,3,5,2,4,2,2,5,2,,3,1,2,4,4,3,3,5,7,6,4,5,6,7,7,3,3,5,5,6,11,3,5,4,4,6,5,7,5,2,5,2,3,2,2,5,7,7,5,3,7,2,5,3,6,6,7,3,5,2,5,4,7,5,6,6,4,6,3,4,6,5,10,5,6,6,2,6,4,2,2,4,1,,5,2,2,,,2,1,1,,1,
2011/9/30,東中本１丁目,,総,440,766,,4,5,1,3,3,4,2,4,6,9,3,5,4,4,5,2,1,6,5,4,9,7,8,7,11,12,10,8,13,11,14,15,8,8,11,9,18,19,9,12,8,13,11,6,11,9,7,8,8,7,7,6,10,11,13,10,9,9,7,13,8,16,12,13,11,9,4,12,7,15,12,9,8,15,12,8,8,8,10,13,8,8,13,2,7,7,3,3,4,2,1,5,3,2,1,,2,1,1,,1,
2011/9/30,東中本２丁目,,男,,943,,11,9,9,7,6,3,7,11,9,9,9,8,9,6,3,8,6,8,7,8,5,6,9,12,18,9,13,15,22,20,20,19,17,18,12,11,15,18,23,21,19,12,20,16,10,12,17,8,11,11,9,8,10,6,7,12,16,9,13,8,11,11,14,19,18,13,6,8,16,7,15,11,6,11,8,10,11,5,8,6,3,3,7,5,1,3,3,3,3,3,1,1,,1,1,,,,1,,,
2011/9/30,東中本２丁目,,女,,1048,,10,13,2,6,13,9,11,8,8,11,11,6,14,9,4,5,9,11,7,11,1,8,9,12,13,16,12,19,16,17,24,25,19,12,18,22,13,19,16,9,16,20,14,10,16,9,16,12,10,7,10,13,6,12,8,12,8,8,12,17,9,9,19,18,19,9,9,14,13,10,9,17,16,11,10,9,14,10,17,12,10,5,7,6,8,11,4,3,4,4,3,7,1,1,3,2,,,,1,,
2011/9/30,東中本２丁目,,総,1049,1991,,21,22,11,13,19,12,18,19,17,20,20,14,23,15,7,13,15,19,14,19,6,14,18,24,31,25,25,34,38,37,44,44,36,30,30,33,28,37,39,30,35,32,34,26,26,21,33,20,21,18,19,21,16,18,15,24,24,17,25,25,20,20,33,37,37,22,15,22,29,17,24,28,22,22,18,19,25,15,25,18,13,8,14,11,9,14,7,6,7,7,4,8,1,2,4,2,,,1,1,,
2011/9/30,東中本３丁目,,男,,922,,9,12,8,14,9,10,8,8,9,9,13,11,8,10,6,7,9,14,7,5,7,7,14,11,10,12,16,8,8,18,11,22,9,12,15,21,11,20,15,13,19,15,20,18,16,12,13,12,11,15,11,10,14,9,14,8,6,11,6,9,7,13,14,13,11,11,10,17,13,8,11,4,6,7,8,10,6,4,6,4,6,5,6,6,7,6,2,1,,1,,1,1,1,1,,,,,,,
2011/9/30,東中本３丁目,,女,,905,,8,5,6,10,12,6,6,5,8,4,9,4,8,13,7,13,8,7,9,13,2,5,8,14,7,11,11,14,16,16,14,14,18,19,12,11,10,13,15,13,22,14,12,19,18,9,12,13,9,8,9,8,9,10,9,12,7,6,3,6,10,9,18,13,16,6,3,7,12,15,10,7,8,6,17,8,9,11,11,5,7,10,11,11,3,6,9,5,3,8,5,2,1,1,1,,1,,,,1,
2011/9/30,東中本３丁目,,総,864,1827,,17,17,14,24,21,16,14,13,17,13,22,15,16,23,13,20,17,21,16,18,9,12,22,25,17,23,27,22,24,34,25,36,27,31,27,32,21,33,30,26,41,29,32,37,34,21,25,25,20,23,20,18,23,19,23,20,13,17,9,15,17,22,32,26,27,17,13,24,25,23,21,11,14,13,25,18,15,15,17,9,13,15,17,17,10,12,11,6,3,9,5,3,2,2,2,,1,,,,1,
2011/9/30,東今里１丁目,,男,,491,,6,5,5,5,3,4,9,3,3,2,10,8,4,5,6,5,5,5,4,1,2,3,2,1,6,5,4,3,6,4,6,5,8,3,10,5,9,10,6,14,14,11,11,7,11,6,10,8,10,9,9,7,3,9,4,7,4,9,5,8,8,12,12,7,5,7,6,5,7,2,,1,5,3,1,1,3,2,5,2,7,1,3,3,1,4,1,2,2,,,,,,1,,,,,,,
2011/9/30,東今里１丁目,,女,,517,,1,3,5,3,5,1,2,1,6,3,5,9,8,8,4,3,3,5,2,6,7,3,4,1,4,6,7,6,9,4,8,6,12,7,7,6,8,7,7,12,13,11,10,10,16,8,11,12,14,5,8,9,7,7,7,6,8,4,6,8,4,6,4,4,10,3,4,3,6,4,3,5,1,5,3,5,8,2,2,7,2,9,3,4,2,2,,4,1,2,2,1,,1,,,,,1,,,
2011/9/30,東今里１丁目,,総,503,1008,,7,8,10,8,8,5,11,4,9,5,15,17,12,13,10,8,8,10,6,7,9,6,6,2,10,11,11,9,15,8,14,11,20,10,17,11,17,17,13,26,27,22,21,17,27,14,21,20,24,14,17,16,10,16,11,13,12,13,11,16,12,18,16,11,15,10,10,8,13,6,3,6,6,8,4,6,11,4,7,9,9,10,6,7,3,6,1,6,3,2,2,1,,1,1,,,,1,,,
2011/9/30,東今里２丁目,,男,,498,,9,8,4,6,3,2,4,4,8,10,5,8,7,9,4,5,7,6,5,3,3,3,6,1,5,8,7,8,5,9,2,10,15,8,8,16,12,14,7,7,14,9,6,7,8,4,9,8,4,17,5,6,4,3,3,4,1,3,3,4,3,4,3,3,8,4,2,7,5,7,4,4,4,4,4,5,4,4,2,1,5,3,4,2,3,2,,1,,,2,1,,,,,,,,,,
2011/9/30,東今里２丁目,,女,,538,,6,7,9,10,8,4,3,8,12,5,7,2,6,5,4,9,6,3,4,3,2,4,4,5,5,3,11,7,7,6,7,10,3,6,9,12,9,19,11,11,7,12,11,10,9,5,8,9,5,5,6,6,8,4,3,3,3,3,6,3,4,7,6,5,9,2,7,4,3,3,7,6,4,4,7,3,6,6,8,8,6,5,3,,1,4,2,,3,,3,2,,1,,,,1,,,,
2011/9/30,東今里２丁目,,総,475,1036,,15,15,13,16,11,6,7,12,20,15,12,10,13,14,8,14,13,9,9,6,5,7,10,6,10,11,18,15,12,15,9,20,18,14,17,28,21,33,18,18,21,21,17,17,17,9,17,17,9,22,11,12,12,7,6,7,4,6,9,7,7,11,9,8,17,6,9,11,8,10,11,10,8,8,11,8,10,10,10,9,11,8,7,2,4,6,2,1,3,,5,3,,1,,,,1,,,,
2011/9/30,東今里３丁目,,男,,844,,6,5,12,6,6,12,2,18,9,11,15,14,6,10,9,7,10,4,6,10,10,12,8,9,8,9,7,14,10,10,11,7,12,6,10,6,18,16,17,13,17,10,7,8,17,13,8,9,7,8,6,7,6,9,11,14,12,6,13,11,11,20,14,25,13,7,10,12,14,14,13,10,9,15,7,8,8,5,8,6,2,5,2,4,4,,1,,1,,2,,,2,,,1,1,,,,
2011/9/30,東今里３丁目,,女,,899,,7,6,3,3,10,5,7,12,3,11,9,14,10,9,4,5,4,9,5,6,6,1,8,6,8,4,6,10,10,7,14,10,14,8,11,10,9,19,14,14,15,14,16,10,15,10,13,13,13,7,9,8,11,11,14,9,11,12,16,15,12,14,20,17,18,10,11,18,11,14,16,12,12,12,6,15,14,6,18,5,6,11,6,2,3,8,4,7,5,2,6,1,1,3,,,,,,,,
2011/9/30,東今里３丁目,,総,754,1743,,13,11,15,9,16,17,9,30,12,22,24,28,16,19,13,12,14,13,11,16,16,13,16,15,16,13,13,24,20,17,25,17,26,14,21,16,27,35,31,27,32,24,23,18,32,23,21,22,20,15,15,15,17,20,25,23,23,18,29,26,23,34,34,42,31,17,21,30,25,28,29,22,21,27,13,23,22,11,26,11,8,16,8,6,7,8,5,7,6,2,8,1,1,5,,,1,1,,,,
2011/9/30,神路１丁目,,男,,721,,9,7,9,7,4,8,8,5,4,6,3,5,6,7,7,2,4,5,2,1,10,12,12,11,12,11,21,14,19,15,12,14,20,14,14,13,5,10,15,12,23,17,15,5,9,12,3,8,7,5,8,9,7,11,7,6,12,9,7,8,15,14,12,9,8,8,5,6,9,5,10,3,6,4,3,7,4,1,6,1,6,5,2,,1,3,3,,,1,1,,,,,,,,,,,
2011/9/30,神路１丁目,,女,,651,,6,8,10,3,7,6,1,3,,5,3,3,1,6,3,4,4,9,6,3,5,5,8,3,11,18,7,16,13,6,19,9,12,15,8,16,11,21,10,12,9,7,6,11,4,3,8,3,6,9,4,9,7,8,8,7,10,7,8,8,6,5,13,7,6,6,7,8,8,7,8,9,1,8,3,8,9,5,6,7,7,7,6,2,2,3,5,3,3,3,2,4,2,2,1,1,,1,,1,1,
2011/9/30,神路１丁目,,総,782,1372,,15,15,19,10,11,14,9,8,4,11,6,8,7,13,10,6,8,14,8,4,15,17,20,14,23,29,28,30,32,21,31,23,32,29,22,29,16,31,25,24,32,24,21,16,13,15,11,11,13,14,12,18,14,19,15,13,22,16,15,16,21,19,25,16,14,14,12,14,17,12,18,12,7,12,6,15,13,6,12,8,13,12,8,2,3,6,8,3,3,4,3,4,2,2,1,1,,1,,1,1,
2011/9/30,神路２丁目,,男,,320,,8,4,4,11,14,6,6,8,9,11,5,3,5,4,4,4,3,2,4,1,2,2,,4,2,5,3,5,1,6,4,3,3,9,9,7,6,6,14,5,7,2,12,5,9,6,5,3,4,3,2,2,2,1,2,4,1,1,1,,3,1,3,3,4,,1,3,4,2,,2,,1,,1,3,2,,,1,1,,1,,,,,,,,,,,,,,,,,,
2011/9/30,神路２丁目,,女,,296,,3,8,3,4,9,6,3,6,6,4,4,3,6,2,1,4,2,5,,4,2,3,1,2,2,2,5,3,4,5,6,6,9,7,5,11,10,3,6,14,10,5,4,3,10,8,2,5,2,,2,,2,,3,2,1,2,,2,1,3,4,3,4,1,3,1,4,2,1,1,2,1,1,,1,,2,1,,1,,2,,,1,,,1,1,,,1,,,1,,,,,
2011/9/30,神路２丁目,,総,214,616,,11,12,7,15,23,12,9,14,15,15,9,6,11,6,5,8,5,7,4,5,4,5,1,6,4,7,8,8,5,11,10,9,12,16,14,18,16,9,20,19,17,7,16,8,19,14,7,8,6,3,4,2,4,1,5,6,2,3,1,2,4,4,7,6,8,1,4,4,8,4,1,3,2,2,1,1,4,2,2,1,1,2,,3,,,1,,,1,1,,,1,,,1,,,,,
2011/9/30,神路３丁目,,男,,754,,9,7,5,7,7,9,6,7,6,7,1,10,5,8,6,8,8,6,11,7,7,8,6,6,10,7,12,10,6,9,13,11,5,15,7,8,6,11,15,11,20,9,12,10,6,8,10,12,9,5,8,7,12,2,3,9,5,9,5,11,13,8,22,17,20,6,8,9,7,20,11,8,8,10,8,9,4,6,7,15,3,6,4,6,3,2,2,2,4,,,3,5,2,1,,,,,,,
2011/9/30,神路３丁目,,女,,718,,7,3,5,2,2,5,5,4,8,5,4,8,5,6,3,5,2,4,6,6,8,2,6,10,5,5,7,14,14,9,7,4,9,6,4,12,8,9,18,9,7,7,6,10,8,14,8,12,12,8,5,9,7,3,6,8,10,5,12,8,15,14,13,17,11,3,11,11,13,7,11,8,8,16,15,13,11,9,10,6,7,6,6,7,7,6,4,3,3,5,,3,3,2,3,3,,1,,1,,
2011/9/30,神路３丁目,,総,729,1472,,16,10,10,9,9,14,11,11,14,12,5,18,10,14,9,13,10,10,17,13,15,10,12,16,15,12,19,24,20,18,20,15,14,21,11,20,14,20,33,20,27,16,18,20,14,22,18,24,21,13,13,16,19,5,9,17,15,14,17,19,28,22,35,34,31,9,19,20,20,27,22,16,16,26,23,22,15,15,17,21,10,12,10,13,10,8,6,5,7,5,,6,8,4,4,3,,1,,1,,
2011/9/30,神路４丁目,,男,,764,,5,12,10,11,8,12,5,8,6,4,5,8,5,10,3,5,3,5,5,5,8,4,4,14,21,24,31,28,23,18,14,15,19,10,6,16,16,15,14,15,13,11,8,12,9,13,11,8,8,10,7,4,6,8,6,6,9,6,8,9,6,6,9,11,4,4,7,3,4,5,2,4,2,7,11,10,8,3,6,4,3,1,2,4,2,3,1,1,3,,2,1,1,,1,1,,,,,,
2011/9/30,神路４丁目,,女,,806,,8,7,8,5,8,8,9,8,8,6,4,2,9,1,5,9,3,3,9,9,4,12,11,12,8,13,13,15,18,19,18,19,14,16,19,13,17,12,15,10,16,13,10,11,14,15,16,6,17,13,4,8,8,15,5,10,7,4,8,12,7,8,7,8,9,3,4,4,7,8,11,8,8,9,6,10,11,5,7,3,8,4,4,3,4,3,5,1,,4,3,1,,1,1,1,,,1,,,
2011/9/30,神路４丁目,,総,849,1570,,13,19,18,16,16,20,14,16,14,10,9,10,14,11,8,14,6,8,14,14,12,16,15,26,29,37,44,43,41,37,32,34,33,26,25,29,33,27,29,25,29,24,18,23,23,28,27,14,25,23,11,12,14,23,11,16,16,10,16,21,13,14,16,19,13,7,11,7,11,13,13,12,10,16,17,20,19,8,13,7,11,5,6,7,6,6,6,2,3,4,5,2,1,1,2,2,,,1,,,
2011/9/30,深江北１丁目,,男,,1145,,10,10,16,9,14,5,7,12,9,5,13,9,16,8,11,13,17,10,8,9,9,12,11,19,9,10,21,14,23,11,14,15,19,18,22,18,16,18,25,21,27,17,31,24,22,17,26,13,14,21,18,8,17,14,13,18,12,8,9,21,19,14,18,26,19,12,11,14,14,12,8,10,8,10,7,9,10,6,5,4,3,2,6,4,2,1,1,,1,2,,,,1,,,,,,,,
2011/9/30,深江北１丁目,,女,,1178,,9,14,6,10,7,8,12,9,13,15,15,9,10,8,6,8,12,7,12,10,8,17,16,13,22,17,24,18,15,13,13,16,14,15,18,12,21,25,29,23,22,17,26,18,16,19,19,18,15,14,13,15,15,14,8,14,9,16,14,15,21,22,15,18,14,5,12,17,11,17,17,17,10,11,10,7,6,12,4,6,6,5,6,4,6,5,5,2,5,2,,3,2,1,2,2,1,,2,,1,
